sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51852;SDS011;37894;53.172;6.598;2024-01-11T00:02:14;48.97;;;22.42;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:04:40;46.97;;;23.75;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:07:08;49.38;;;24.25;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:09:38;50.25;;;21.23;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:12:05;41.75;;;21.25;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:14:31;41.83;;;20.55;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:16:57;46.47;;;23.20;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:19:23;41.33;;;20.67;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:21:49;44.40;;;21.60;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:24:15;45.85;;;23.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:26:41;43.95;;;21.88;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:29:07;43.45;;;22.30;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:31:33;47.53;;;22.30;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:34:00;43.13;;;21.17;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:36:26;45.28;;;22.00;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:38:53;46.33;;;22.35;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:41:19;44.88;;;22.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:43:45;49.58;;;22.23;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:46:12;44.13;;;22.40;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:48:38;50.97;;;22.98;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:51:04;44.25;;;22.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:53:30;47.55;;;22.27;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:55:57;46.45;;;22.98;;
51852;SDS011;37894;53.172;6.598;2024-01-11T00:58:23;48.45;;;21.20;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:00:49;44.45;;;21.33;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:03:17;50.15;;;22.65;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:05:44;48.95;;;22.00;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:08:10;53.03;;;23.65;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:10:36;46.58;;;21.23;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:13:02;46.10;;;22.00;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:15:28;41.38;;;20.27;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:17:54;46.65;;;20.95;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:20:20;45.80;;;21.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:22:46;45.55;;;22.63;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:25:12;46.17;;;21.73;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:27:38;42.30;;;20.55;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:30:05;43.00;;;20.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:32:32;44.60;;;20.48;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:34:58;42.63;;;20.10;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:37:23;41.47;;;20.48;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:39:49;42.95;;;20.98;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:42:16;51.75;;;23.13;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:44:41;45.92;;;22.77;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:47:07;43.70;;;21.75;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:49:34;46.38;;;21.98;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:52:01;48.75;;;22.67;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:54:28;42.72;;;20.88;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:56:56;49.75;;;23.33;;
51852;SDS011;37894;53.172;6.598;2024-01-11T01:59:22;45.22;;;21.27;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:01:50;40.22;;;19.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:04:16;47.75;;;22.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:06:44;46.15;;;22.10;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:09:11;45.75;;;21.10;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:11:38;45.20;;;21.48;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:14:04;42.67;;;20.23;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:16:30;43.50;;;21.17;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:18:56;46.97;;;22.65;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:21:22;46.33;;;22.27;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:24:09;43.28;;;20.25;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:26:35;41.75;;;20.40;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:29:01;41.10;;;19.90;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:31:27;46.40;;;21.40;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:33:53;51.08;;;21.13;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:36:20;48.80;;;21.63;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:38:46;42.45;;;21.35;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:41:14;45.85;;;19.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:43:45;41.42;;;19.70;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:46:12;49.72;;;23.55;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:48:39;42.67;;;20.42;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:51:05;44.63;;;20.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:53:31;47.75;;;20.95;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:55:59;43.80;;;20.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T02:58:25;43.42;;;20.77;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:00:51;45.15;;;21.17;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:03:17;44.10;;;21.20;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:05:43;44.67;;;22.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:08:09;45.20;;;21.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:10:38;49.42;;;21.92;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:13:05;48.85;;;22.23;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:15:32;42.95;;;21.35;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:17:58;40.47;;;20.33;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:20:24;45.35;;;20.88;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:22:53;43.20;;;20.75;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:25:19;44.75;;;20.92;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:27:45;45.58;;;22.00;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:30:11;46.42;;;20.30;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:32:37;49.45;;;21.70;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:35:05;53.92;;;24.15;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:37:32;47.88;;;23.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:39:59;49.10;;;23.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:42:25;48.60;;;22.10;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:44:50;51.65;;;24.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:47:16;48.45;;;22.50;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:49:42;49.45;;;23.67;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:52:08;50.28;;;22.42;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:54:34;43.60;;;19.98;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:57:01;51.00;;;22.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T03:59:27;48.22;;;22.48;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:01:53;47.35;;;21.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:04:19;50.90;;;23.25;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:06:45;44.28;;;21.67;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:09:10;48.17;;;23.02;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:11:36;43.30;;;21.90;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:14:02;44.95;;;22.42;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:16:28;47.85;;;21.70;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:18:54;46.50;;;21.55;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:21:21;49.70;;;21.95;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:23:53;46.78;;;22.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:26:19;48.47;;;21.67;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:28:46;50.78;;;22.92;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:31:13;53.50;;;24.27;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:33:40;48.53;;;22.90;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:36:07;48.53;;;22.02;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:38:33;54.00;;;24.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:40:59;53.75;;;23.35;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:43:25;52.10;;;21.77;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:45:51;53.65;;;24.00;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:48:17;50.25;;;22.95;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:50:44;48.50;;;23.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:53:10;48.53;;;25.67;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:55:36;51.45;;;22.95;;
51852;SDS011;37894;53.172;6.598;2024-01-11T04:58:02;53.55;;;24.27;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:00:28;51.90;;;24.48;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:02:54;55.95;;;25.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:05:20;51.83;;;25.88;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:07:46;48.28;;;23.60;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:10:12;53.97;;;24.13;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:12:38;55.13;;;23.55;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:15:05;49.50;;;23.75;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:17:33;54.80;;;24.67;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:19:59;50.38;;;23.77;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:22:25;54.80;;;25.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:24:51;56.33;;;24.02;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:27:17;54.00;;;24.02;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:29:43;49.95;;;23.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:32:09;49.88;;;22.33;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:34:35;51.83;;;24.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:37:01;50.47;;;23.90;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:39:27;52.45;;;23.38;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:41:53;48.70;;;23.98;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:44:19;49.20;;;23.60;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:46:46;44.72;;;23.17;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:49:12;53.75;;;25.02;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:51:38;48.28;;;23.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:54:03;48.47;;;22.60;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:56:29;54.55;;;25.00;;
51852;SDS011;37894;53.172;6.598;2024-01-11T05:58:55;52.80;;;23.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:01:21;51.13;;;24.55;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:03:48;51.50;;;24.42;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:06:14;52.92;;;24.25;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:08:39;50.15;;;23.38;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:11:07;55.38;;;24.77;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:13:33;57.13;;;24.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:15:59;51.35;;;25.50;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:18:25;50.47;;;24.70;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:20:51;49.85;;;25.10;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:23:17;53.17;;;26.48;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:25:44;50.70;;;24.13;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:28:11;56.03;;;26.58;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:30:37;52.03;;;25.02;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:33:03;51.55;;;24.17;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:35:28;58.78;;;25.40;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:37:56;51.90;;;24.40;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:40:22;50.22;;;24.23;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:42:49;46.95;;;24.13;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:45:15;51.80;;;23.50;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:47:41;50.72;;;23.95;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:50:07;51.60;;;24.75;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:52:33;48.78;;;24.17;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:54:59;49.78;;;23.90;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:57:26;50.42;;;24.38;;
51852;SDS011;37894;53.172;6.598;2024-01-11T06:59:52;50.63;;;24.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:02:18;48.28;;;23.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:04:44;47.83;;;23.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:07:10;47.03;;;23.63;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:09:36;48.13;;;24.58;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:12:02;48.90;;;23.42;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:14:28;50.08;;;24.13;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:16:55;45.90;;;22.23;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:19:21;46.30;;;23.20;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:21:47;49.33;;;22.60;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:24:13;49.60;;;24.20;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:26:39;50.53;;;24.55;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:29:05;49.67;;;25.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:31:31;49.75;;;24.15;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:33:57;51.20;;;24.98;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:36:23;50.65;;;26.35;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:38:50;55.45;;;27.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:41:16;53.92;;;26.30;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:43:42;61.33;;;29.10;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:46:08;61.13;;;29.38;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:48:34;68.20;;;34.65;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:51:00;57.08;;;27.20;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:53:27;53.40;;;25.67;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:55:53;45.17;;;24.10;;
51852;SDS011;37894;53.172;6.598;2024-01-11T07:58:19;52.05;;;24.25;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:00:46;56.60;;;28.63;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:03:13;58.58;;;26.98;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:05:39;67.95;;;36.33;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:08:05;55.05;;;28.02;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:10:32;53.80;;;26.55;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:12:58;51.25;;;23.88;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:15:25;50.13;;;23.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:17:51;50.67;;;24.73;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:20:17;48.28;;;23.65;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:22:44;48.05;;;23.98;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:25:14;52.05;;;24.83;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:27:40;48.38;;;23.13;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:30:06;45.92;;;24.40;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:32:33;46.97;;;22.77;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:35:04;45.22;;;22.15;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:37:31;42.97;;;22.35;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:39:58;44.25;;;22.25;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:42:24;43.63;;;21.85;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:44:49;46.58;;;22.92;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:47:16;42.53;;;21.58;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:49:43;44.13;;;21.50;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:52:09;46.28;;;23.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:54:35;46.03;;;22.73;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:57:01;40.63;;;20.85;;
51852;SDS011;37894;53.172;6.598;2024-01-11T08:59:28;43.83;;;24.60;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:01:54;46.85;;;23.85;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:04:20;43.10;;;22.10;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:06:46;43.97;;;21.65;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:09:12;46.33;;;23.90;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:11:41;46.70;;;23.40;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:14:07;45.08;;;22.85;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:16:36;43.40;;;23.50;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:19:02;47.10;;;23.13;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:21:28;46.03;;;22.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:23:54;43.38;;;22.27;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:26:20;43.55;;;20.85;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:28:47;43.67;;;21.73;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:31:14;42.17;;;21.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:33:40;44.88;;;22.75;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:36:10;48.15;;;24.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:38:37;41.63;;;20.60;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:41:05;42.20;;;22.00;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:43:36;40.75;;;21.30;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:46:05;42.30;;;21.02;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:48:35;35.85;;;19.83;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:51:03;40.90;;;20.23;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:53:32;39.22;;;19.92;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:55:58;38.20;;;19.65;;
51852;SDS011;37894;53.172;6.598;2024-01-11T09:58:30;36.53;;;19.33;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:00:57;39.80;;;19.63;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:03:24;36.05;;;18.63;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:05:57;38.05;;;19.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:08:24;39.25;;;19.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:10:51;36.90;;;20.40;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:13:17;38.75;;;20.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:15:43;36.53;;;19.95;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:18:10;37.97;;;20.15;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:20:35;37.60;;;18.88;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:23:02;34.83;;;18.90;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:25:28;37.10;;;19.90;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:27:54;36.25;;;18.83;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:30:20;34.03;;;18.13;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:32:47;36.72;;;19.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:35:14;39.40;;;19.95;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:37:42;36.30;;;20.77;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:40:09;37.30;;;18.88;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:42:49;36.97;;;19.98;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:45:17;57.10;;;36.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:50:22;32.55;;;18.23;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:52:56;41.85;;;19.92;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:55:42;37.03;;;17.48;;
51852;SDS011;37894;53.172;6.598;2024-01-11T10:58:09;32.35;;;18.38;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:00:36;35.03;;;18.40;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:03:03;34.70;;;18.23;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:05:31;36.10;;;18.88;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:08:00;34.88;;;18.15;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:10:27;31.48;;;17.90;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:12:55;37.15;;;19.88;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:15:23;32.50;;;17.73;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:17:49;30.75;;;17.92;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:20:15;33.88;;;18.48;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:22:41;34.45;;;18.77;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:25:11;32.38;;;18.48;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:27:50;31.75;;;16.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:30:18;33.33;;;17.85;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:32:45;30.30;;;16.52;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:35:11;30.02;;;16.25;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:37:37;32.92;;;16.92;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:40:08;37.75;;;17.08;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:42:36;36.03;;;18.02;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:45:02;36.22;;;18.73;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:47:33;30.67;;;18.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:50:10;33.75;;;18.65;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:52:40;37.10;;;18.73;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:55:08;31.23;;;17.00;;
51852;SDS011;37894;53.172;6.598;2024-01-11T11:57:35;35.05;;;17.75;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:00:02;34.40;;;18.67;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:02:31;35.45;;;18.50;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:04:57;33.95;;;17.88;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:07:24;34.92;;;17.88;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:09:53;32.97;;;18.15;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:12:18;35.15;;;17.95;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:14:46;37.08;;;18.73;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:17:12;37.95;;;19.58;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:19:39;38.53;;;21.75;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:22:04;37.17;;;18.73;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:24:33;37.47;;;19.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:26:59;34.80;;;19.23;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:29:29;39.85;;;24.92;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:31:58;40.58;;;20.48;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:34:25;33.47;;;18.85;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:36:53;36.85;;;18.90;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:39:20;37.97;;;18.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:41:49;33.50;;;19.38;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:44:17;38.17;;;20.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:46:44;37.90;;;18.98;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:49:12;32.50;;;18.83;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:51:38;42.95;;;21.10;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:54:05;32.33;;;18.38;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:56:44;37.30;;;19.70;;
51852;SDS011;37894;53.172;6.598;2024-01-11T12:59:11;33.60;;;18.27;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:01:40;32.53;;;17.42;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:04:08;34.72;;;17.33;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:06:35;32.55;;;18.17;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:09:01;33.05;;;16.25;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:11:28;32.20;;;18.20;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:13:54;34.25;;;17.10;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:16:20;35.50;;;18.17;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:18:48;33.00;;;17.25;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:21:15;33.20;;;16.75;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:23:41;30.00;;;15.77;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:26:07;32.92;;;17.67;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:28:33;32.13;;;17.05;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:30:59;33.83;;;17.25;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:33:27;30.95;;;16.85;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:35:56;33.67;;;18.33;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:38:21;35.97;;;18.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:40:47;37.17;;;17.60;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:43:13;35.00;;;19.17;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:45:39;34.63;;;18.30;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:48:05;38.30;;;17.20;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:50:31;34.83;;;18.42;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:52:57;36.08;;;18.33;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:55:23;32.78;;;16.85;;
51852;SDS011;37894;53.172;6.598;2024-01-11T13:57:50;32.03;;;16.45;;
51852;SDS011;37894;53.172;6.598;2024-01-11T14:00:16;42.53;;;24.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T14:02:43;33.97;;;18.92;;
51852;SDS011;37894;53.172;6.598;2024-01-11T14:05:13;31.45;;;18.00;;
51852;SDS011;37894;53.172;6.598;2024-01-11T14:07:40;33.28;;;17.80;;
51852;SDS011;37894;53.172;6.598;2024-01-11T14:10:07;34.92;;;17.50;;
51852;SDS011;37894;53.172;6.598;2024-01-11T14:12:35;30.30;;;16.33;;
51852;SDS011;37894;53.172;6.598;2024-01-11T14:15:02;33.92;;;17.67;;
51852;SDS011;37894;53.172;6.598;2024-01-11T14:17:29;33.53;;;16.70;;
51852;SDS011;37894;53.172;6.598;2024-01-11T14:19:55;31.52;;;17.02;;
51852;SDS011;37894;53.172;6.598;2024-01-11T14:22:21;33.30;;;16.17;;