sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70244;DHT22;57634;51.136;17.024;2023-08-07T00:02:53;15.50;86.80
70244;DHT22;57634;51.136;17.024;2023-08-07T00:05:55;15.60;86.70
70244;DHT22;57634;51.136;17.024;2023-08-07T00:09:24;15.60;86.70
70244;DHT22;57634;51.136;17.024;2023-08-07T00:12:26;15.50;86.50
70244;DHT22;57634;51.136;17.024;2023-08-07T00:15:28;15.60;86.50
70244;DHT22;57634;51.136;17.024;2023-08-07T00:18:30;15.50;86.40
70244;DHT22;57634;51.136;17.024;2023-08-07T00:21:32;15.50;86.30
70244;DHT22;57634;51.136;17.024;2023-08-07T00:24:36;15.60;86.30
70244;DHT22;57634;51.136;17.024;2023-08-07T00:27:37;15.60;86.20
70244;DHT22;57634;51.136;17.024;2023-08-07T00:30:39;15.60;86.00
70244;DHT22;57634;51.136;17.024;2023-08-07T00:33:40;15.60;85.80
70244;DHT22;57634;51.136;17.024;2023-08-07T00:36:42;15.60;85.70
70244;DHT22;57634;51.136;17.024;2023-08-07T00:39:44;15.60;85.50
70244;DHT22;57634;51.136;17.024;2023-08-07T00:42:45;15.60;85.40
70244;DHT22;57634;51.136;17.024;2023-08-07T00:45:47;15.60;85.40
70244;DHT22;57634;51.136;17.024;2023-08-07T00:49:18;15.70;85.20
70244;DHT22;57634;51.136;17.024;2023-08-07T00:52:21;15.70;85.20
70244;DHT22;57634;51.136;17.024;2023-08-07T00:55:22;15.70;85.10
70244;DHT22;57634;51.136;17.024;2023-08-07T00:58:23;15.70;85.10
70244;DHT22;57634;51.136;17.024;2023-08-07T01:01:25;15.70;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T01:04:27;15.70;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T01:07:29;15.80;85.10
70244;DHT22;57634;51.136;17.024;2023-08-07T01:17:25;15.80;84.70
70244;DHT22;57634;51.136;17.024;2023-08-07T01:20:27;15.80;84.70
70244;DHT22;57634;51.136;17.024;2023-08-07T01:23:29;15.80;84.80
70244;DHT22;57634;51.136;17.024;2023-08-07T01:26:31;15.80;84.80
70244;DHT22;57634;51.136;17.024;2023-08-07T01:29:44;15.80;84.90
70244;DHT22;57634;51.136;17.024;2023-08-07T01:32:57;15.80;84.90
70244;DHT22;57634;51.136;17.024;2023-08-07T01:36:02;15.70;84.80
70244;DHT22;57634;51.136;17.024;2023-08-07T01:39:35;15.70;84.80
70244;DHT22;57634;51.136;17.024;2023-08-07T01:42:37;15.70;84.90
70244;DHT22;57634;51.136;17.024;2023-08-07T01:45:39;15.70;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T01:48:40;15.60;84.90
70244;DHT22;57634;51.136;17.024;2023-08-07T01:51:41;15.60;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T01:54:43;15.60;85.20
70244;DHT22;57634;51.136;17.024;2023-08-07T01:57:45;15.60;85.10
70244;DHT22;57634;51.136;17.024;2023-08-07T02:00:46;15.60;85.20
70244;DHT22;57634;51.136;17.024;2023-08-07T02:03:47;15.50;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T02:06:49;15.50;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T02:09:50;15.50;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T02:12:52;15.50;84.90
70244;DHT22;57634;51.136;17.024;2023-08-07T02:15:55;15.50;84.90
70244;DHT22;57634;51.136;17.024;2023-08-07T02:19:24;15.50;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T02:22:25;15.50;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T02:25:27;15.50;85.10
70244;DHT22;57634;51.136;17.024;2023-08-07T02:28:29;15.50;85.10
70244;DHT22;57634;51.136;17.024;2023-08-07T02:31:30;15.50;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T02:34:32;15.50;84.90
70244;DHT22;57634;51.136;17.024;2023-08-07T02:37:33;15.50;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T02:40:35;15.50;85.10
70244;DHT22;57634;51.136;17.024;2023-08-07T02:43:36;15.50;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T02:46:37;15.50;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T02:49:39;15.60;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T02:52:40;15.60;84.80
70244;DHT22;57634;51.136;17.024;2023-08-07T02:55:45;15.60;84.60
70244;DHT22;57634;51.136;17.024;2023-08-07T02:58:46;15.70;84.70
70244;DHT22;57634;51.136;17.024;2023-08-07T03:02:15;15.70;84.60
70244;DHT22;57634;51.136;17.024;2023-08-07T03:05:17;15.70;84.60
70244;DHT22;57634;51.136;17.024;2023-08-07T03:08:18;15.80;84.60
70244;DHT22;57634;51.136;17.024;2023-08-07T03:11:19;15.80;84.60
70244;DHT22;57634;51.136;17.024;2023-08-07T03:14:21;15.80;84.50
70244;DHT22;57634;51.136;17.024;2023-08-07T03:17:23;15.80;84.60
70244;DHT22;57634;51.136;17.024;2023-08-07T03:20:24;15.80;84.70
70244;DHT22;57634;51.136;17.024;2023-08-07T03:23:26;15.90;84.80
70244;DHT22;57634;51.136;17.024;2023-08-07T03:26:28;15.90;84.80
70244;DHT22;57634;51.136;17.024;2023-08-07T03:29:30;15.90;84.60
70244;DHT22;57634;51.136;17.024;2023-08-07T03:32:31;16.00;84.60
70244;DHT22;57634;51.136;17.024;2023-08-07T03:35:32;16.00;84.60
70244;DHT22;57634;51.136;17.024;2023-08-07T03:38:34;16.00;84.50
70244;DHT22;57634;51.136;17.024;2023-08-07T03:41:35;16.00;84.50
70244;DHT22;57634;51.136;17.024;2023-08-07T03:44:37;16.00;84.40
70244;DHT22;57634;51.136;17.024;2023-08-07T03:48:04;16.00;84.50
70244;DHT22;57634;51.136;17.024;2023-08-07T03:51:06;16.10;84.60
70244;DHT22;57634;51.136;17.024;2023-08-07T03:54:12;16.10;84.60
70244;DHT22;57634;51.136;17.024;2023-08-07T03:57:13;16.10;84.70
70244;DHT22;57634;51.136;17.024;2023-08-07T04:00:15;16.10;84.90
70244;DHT22;57634;51.136;17.024;2023-08-07T04:03:16;16.10;85.10
70244;DHT22;57634;51.136;17.024;2023-08-07T04:06:18;16.20;85.30
70244;DHT22;57634;51.136;17.024;2023-08-07T04:09:20;16.20;85.40
70244;DHT22;57634;51.136;17.024;2023-08-07T04:12:21;16.20;85.40
70244;DHT22;57634;51.136;17.024;2023-08-07T04:15:23;16.20;85.50
70244;DHT22;57634;51.136;17.024;2023-08-07T04:18:25;16.20;85.70
70244;DHT22;57634;51.136;17.024;2023-08-07T04:21:27;16.20;85.90
70244;DHT22;57634;51.136;17.024;2023-08-07T04:24:29;16.20;85.90
70244;DHT22;57634;51.136;17.024;2023-08-07T04:27:56;16.20;85.90
70244;DHT22;57634;51.136;17.024;2023-08-07T04:30:57;16.20;86.00
70244;DHT22;57634;51.136;17.024;2023-08-07T04:33:59;16.20;86.30
70244;DHT22;57634;51.136;17.024;2023-08-07T04:37:00;16.20;86.10
70244;DHT22;57634;51.136;17.024;2023-08-07T04:40:03;16.10;86.10
70244;DHT22;57634;51.136;17.024;2023-08-07T04:43:05;16.10;86.20
70244;DHT22;57634;51.136;17.024;2023-08-07T04:46:07;16.10;86.30
70244;DHT22;57634;51.136;17.024;2023-08-07T04:49:08;16.10;86.20
70244;DHT22;57634;51.136;17.024;2023-08-07T04:52:09;16.00;86.10
70244;DHT22;57634;51.136;17.024;2023-08-07T04:55:10;16.00;86.00
70244;DHT22;57634;51.136;17.024;2023-08-07T04:58:12;16.00;86.00
70244;DHT22;57634;51.136;17.024;2023-08-07T05:01:13;16.10;86.20
70244;DHT22;57634;51.136;17.024;2023-08-07T05:04:15;16.10;86.30
70244;DHT22;57634;51.136;17.024;2023-08-07T05:07:16;16.10;86.20
70244;DHT22;57634;51.136;17.024;2023-08-07T05:10:44;16.10;86.30
70244;DHT22;57634;51.136;17.024;2023-08-07T05:13:46;16.20;86.50
70244;DHT22;57634;51.136;17.024;2023-08-07T05:16:48;16.20;86.50
70244;DHT22;57634;51.136;17.024;2023-08-07T05:19:49;16.30;86.40
70244;DHT22;57634;51.136;17.024;2023-08-07T05:22:51;16.30;86.00
70244;DHT22;57634;51.136;17.024;2023-08-07T05:25:52;16.30;85.90
70244;DHT22;57634;51.136;17.024;2023-08-07T05:28:54;16.30;85.70
70244;DHT22;57634;51.136;17.024;2023-08-07T05:31:59;16.30;85.40
70244;DHT22;57634;51.136;17.024;2023-08-07T05:35:01;16.40;85.50
70244;DHT22;57634;51.136;17.024;2023-08-07T05:38:02;16.40;85.30
70244;DHT22;57634;51.136;17.024;2023-08-07T05:41:04;16.40;85.20
70244;DHT22;57634;51.136;17.024;2023-08-07T05:44:06;16.50;85.20
70244;DHT22;57634;51.136;17.024;2023-08-07T05:47:07;16.50;85.00
70244;DHT22;57634;51.136;17.024;2023-08-07T05:50:35;16.50;84.90
70244;DHT22;57634;51.136;17.024;2023-08-07T05:53:36;16.60;84.90
70244;DHT22;57634;51.136;17.024;2023-08-07T05:56:38;16.60;84.70
70244;DHT22;57634;51.136;17.024;2023-08-07T05:59:40;16.70;84.30
70244;DHT22;57634;51.136;17.024;2023-08-07T06:02:42;16.70;84.20
70244;DHT22;57634;51.136;17.024;2023-08-07T06:05:43;16.70;84.20
70244;DHT22;57634;51.136;17.024;2023-08-07T06:08:45;16.70;84.10
70244;DHT22;57634;51.136;17.024;2023-08-07T06:11:48;16.70;83.90
70244;DHT22;57634;51.136;17.024;2023-08-07T06:14:49;16.70;83.80
70244;DHT22;57634;51.136;17.024;2023-08-07T06:17:51;16.70;83.80
70244;DHT22;57634;51.136;17.024;2023-08-07T06:20:53;16.70;83.60
70244;DHT22;57634;51.136;17.024;2023-08-07T06:23:54;16.60;83.50
70244;DHT22;57634;51.136;17.024;2023-08-07T06:26:57;16.60;83.40
70244;DHT22;57634;51.136;17.024;2023-08-07T06:30:26;16.50;83.60
70244;DHT22;57634;51.136;17.024;2023-08-07T06:33:27;16.50;83.90
70244;DHT22;57634;51.136;17.024;2023-08-07T06:36:28;16.50;84.20
70244;DHT22;57634;51.136;17.024;2023-08-07T06:39:31;16.50;84.20
70244;DHT22;57634;51.136;17.024;2023-08-07T06:42:32;16.50;84.10
70244;DHT22;57634;51.136;17.024;2023-08-07T06:45:33;16.60;84.00
70244;DHT22;57634;51.136;17.024;2023-08-07T06:48:34;16.60;83.80
70244;DHT22;57634;51.136;17.024;2023-08-07T06:51:36;16.60;83.50
70244;DHT22;57634;51.136;17.024;2023-08-07T06:54:37;16.70;83.60
70244;DHT22;57634;51.136;17.024;2023-08-07T06:57:38;16.80;83.60
70244;DHT22;57634;51.136;17.024;2023-08-07T07:00:40;16.80;83.30
70244;DHT22;57634;51.136;17.024;2023-08-07T07:03:42;16.90;83.10
70244;DHT22;57634;51.136;17.024;2023-08-07T07:06:47;16.90;83.00
70244;DHT22;57634;51.136;17.024;2023-08-07T07:09:49;17.00;82.80
70244;DHT22;57634;51.136;17.024;2023-08-07T07:13:16;17.20;82.70
70244;DHT22;57634;51.136;17.024;2023-08-07T07:16:21;17.30;82.10
70244;DHT22;57634;51.136;17.024;2023-08-07T07:19:22;17.50;81.80
70244;DHT22;57634;51.136;17.024;2023-08-07T07:22:24;17.60;81.30
70244;DHT22;57634;51.136;17.024;2023-08-07T07:25:26;17.80;80.90
70244;DHT22;57634;51.136;17.024;2023-08-07T07:28:27;18.00;80.60
70244;DHT22;57634;51.136;17.024;2023-08-07T07:31:29;18.20;80.30
70244;DHT22;57634;51.136;17.024;2023-08-07T07:34:30;18.50;79.70
70244;DHT22;57634;51.136;17.024;2023-08-07T07:37:32;18.90;78.90
70244;DHT22;57634;51.136;17.024;2023-08-07T07:40:38;19.50;77.80
70244;DHT22;57634;51.136;17.024;2023-08-07T07:43:40;20.50;77.70
70244;DHT22;57634;51.136;17.024;2023-08-07T07:46:41;21.90;74.00
70244;DHT22;57634;51.136;17.024;2023-08-07T07:50:10;23.00;70.10
70244;DHT22;57634;51.136;17.024;2023-08-07T07:53:13;23.90;66.10
70244;DHT22;57634;51.136;17.024;2023-08-07T07:56:14;24.60;64.00
70244;DHT22;57634;51.136;17.024;2023-08-07T07:59:16;25.50;62.60
70244;DHT22;57634;51.136;17.024;2023-08-07T08:02:17;26.70;58.40
70244;DHT22;57634;51.136;17.024;2023-08-07T08:05:18;27.70;55.00
70244;DHT22;57634;51.136;17.024;2023-08-07T08:08:20;28.00;52.60
70244;DHT22;57634;51.136;17.024;2023-08-07T08:11:22;28.00;52.40
70244;DHT22;57634;51.136;17.024;2023-08-07T08:14:23;28.30;50.20
70244;DHT22;57634;51.136;17.024;2023-08-07T08:17:25;28.00;49.80
70244;DHT22;57634;51.136;17.024;2023-08-07T08:20:27;28.10;50.60
70244;DHT22;57634;51.136;17.024;2023-08-07T08:23:32;28.70;49.30
70244;DHT22;57634;51.136;17.024;2023-08-07T08:26:33;28.80;48.00
70244;DHT22;57634;51.136;17.024;2023-08-07T08:30:03;28.50;47.80
70244;DHT22;57634;51.136;17.024;2023-08-07T08:33:05;27.70;47.00
70244;DHT22;57634;51.136;17.024;2023-08-07T08:36:06;26.60;48.00
70244;DHT22;57634;51.136;17.024;2023-08-07T08:39:08;25.50;49.70
70244;DHT22;57634;51.136;17.024;2023-08-07T08:42:11;24.70;51.80
70244;DHT22;57634;51.136;17.024;2023-08-07T08:45:14;24.20;53.40
70244;DHT22;57634;51.136;17.024;2023-08-07T08:48:20;23.80;53.90
70244;DHT22;57634;51.136;17.024;2023-08-07T08:51:25;23.60;54.30
70244;DHT22;57634;51.136;17.024;2023-08-07T08:54:27;23.40;54.90
70244;DHT22;57634;51.136;17.024;2023-08-07T08:57:30;23.20;55.20
70244;DHT22;57634;51.136;17.024;2023-08-07T09:00:31;23.10;55.60
70244;DHT22;57634;51.136;17.024;2023-08-07T09:04:02;23.60;55.70
70244;DHT22;57634;51.136;17.024;2023-08-07T09:07:06;24.80;55.00
70244;DHT22;57634;51.136;17.024;2023-08-07T09:10:09;26.80;53.10
70244;DHT22;57634;51.136;17.024;2023-08-07T09:13:16;29.40;48.70
70244;DHT22;57634;51.136;17.024;2023-08-07T09:16:22;31.70;43.80
70244;DHT22;57634;51.136;17.024;2023-08-07T09:19:26;33.10;39.60
70244;DHT22;57634;51.136;17.024;2023-08-07T09:22:28;33.80;37.90
70244;DHT22;57634;51.136;17.024;2023-08-07T09:25:34;33.20;36.30
70244;DHT22;57634;51.136;17.024;2023-08-07T09:28:36;31.80;37.00
70244;DHT22;57634;51.136;17.024;2023-08-07T09:32:08;30.20;38.40
70244;DHT22;57634;51.136;17.024;2023-08-07T09:35:10;29.40;40.90
70244;DHT22;57634;51.136;17.024;2023-08-07T09:38:11;30.00;39.70
70244;DHT22;57634;51.136;17.024;2023-08-07T09:41:17;30.50;37.70
70244;DHT22;57634;51.136;17.024;2023-08-07T09:44:21;30.50;37.90
70244;DHT22;57634;51.136;17.024;2023-08-07T09:47:22;30.40;38.20
70244;DHT22;57634;51.136;17.024;2023-08-07T09:50:24;30.20;37.60
70244;DHT22;57634;51.136;17.024;2023-08-07T09:53:27;30.00;37.70
70244;DHT22;57634;51.136;17.024;2023-08-07T09:56:28;29.70;38.00
70244;DHT22;57634;51.136;17.024;2023-08-07T09:59:31;29.30;38.60
70244;DHT22;57634;51.136;17.024;2023-08-07T10:02:32;29.20;39.40
70244;DHT22;57634;51.136;17.024;2023-08-07T10:06:00;29.20;39.00
70244;DHT22;57634;51.136;17.024;2023-08-07T10:09:02;28.60;37.50
70244;DHT22;57634;51.136;17.024;2023-08-07T10:12:05;27.70;38.10
70244;DHT22;57634;51.136;17.024;2023-08-07T10:15:08;27.10;39.70
70244;DHT22;57634;51.136;17.024;2023-08-07T10:18:10;26.60;40.10
70244;DHT22;57634;51.136;17.024;2023-08-07T10:21:12;26.30;40.60
70244;DHT22;57634;51.136;17.024;2023-08-07T10:24:15;25.80;41.00
70244;DHT22;57634;51.136;17.024;2023-08-07T10:27:18;25.40;42.00
70244;DHT22;57634;51.136;17.024;2023-08-07T10:30:22;24.90;42.70
70244;DHT22;57634;51.136;17.024;2023-08-07T10:33:25;24.70;43.50
70244;DHT22;57634;51.136;17.024;2023-08-07T10:36:34;24.50;43.80
70244;DHT22;57634;51.136;17.024;2023-08-07T10:40:06;24.40;43.90
70244;DHT22;57634;51.136;17.024;2023-08-07T10:43:17;24.50;44.50
70244;DHT22;57634;51.136;17.024;2023-08-07T10:46:22;24.60;44.10
70244;DHT22;57634;51.136;17.024;2023-08-07T10:49:32;24.70;43.80
70244;DHT22;57634;51.136;17.024;2023-08-07T10:52:38;25.00;44.30
70244;DHT22;57634;51.136;17.024;2023-08-07T10:55:47;25.20;43.30
70244;DHT22;57634;51.136;17.024;2023-08-07T10:59:15;25.30;43.10
70244;DHT22;57634;51.136;17.024;2023-08-07T11:02:24;25.20;42.00
70244;DHT22;57634;51.136;17.024;2023-08-07T11:05:30;25.00;42.00
70244;DHT22;57634;51.136;17.024;2023-08-07T11:08:31;24.80;42.60
70244;DHT22;57634;51.136;17.024;2023-08-07T11:11:40;24.60;42.90
70244;DHT22;57634;51.136;17.024;2023-08-07T11:14:42;24.40;43.50
70244;DHT22;57634;51.136;17.024;2023-08-07T11:17:43;24.30;44.30
70244;DHT22;57634;51.136;17.024;2023-08-07T11:20:48;24.10;44.70
70244;DHT22;57634;51.136;17.024;2023-08-07T11:23:49;23.90;45.30
70244;DHT22;57634;51.136;17.024;2023-08-07T11:27:21;23.80;45.50
70244;DHT22;57634;51.136;17.024;2023-08-07T11:30:29;23.60;46.00
70244;DHT22;57634;51.136;17.024;2023-08-07T11:33:32;23.30;46.70
70244;DHT22;57634;51.136;17.024;2023-08-07T11:36:41;23.00;47.70
70244;DHT22;57634;51.136;17.024;2023-08-07T11:39:47;22.90;48.30
70244;DHT22;57634;51.136;17.024;2023-08-07T11:42:54;22.90;48.80
70244;DHT22;57634;51.136;17.024;2023-08-07T11:46:03;23.00;48.90
70244;DHT22;57634;51.136;17.024;2023-08-07T11:49:30;23.00;49.20
70244;DHT22;57634;51.136;17.024;2023-08-07T11:52:31;23.10;49.40
70244;DHT22;57634;51.136;17.024;2023-08-07T11:55:33;23.20;49.10
70244;DHT22;57634;51.136;17.024;2023-08-07T11:58:40;23.40;48.40
70244;DHT22;57634;51.136;17.024;2023-08-07T12:01:41;23.60;48.50
70244;DHT22;57634;51.136;17.024;2023-08-07T12:04:43;23.70;47.20
70244;DHT22;57634;51.136;17.024;2023-08-07T12:07:47;23.70;46.50
70244;DHT22;57634;51.136;17.024;2023-08-07T12:10:54;23.70;46.90
70244;DHT22;57634;51.136;17.024;2023-08-07T12:13:56;23.70;46.90
70244;DHT22;57634;51.136;17.024;2023-08-07T12:16:57;23.50;47.30
70244;DHT22;57634;51.136;17.024;2023-08-07T12:19:59;23.20;48.50
70244;DHT22;57634;51.136;17.024;2023-08-07T12:23:26;23.00;49.50
70244;DHT22;57634;51.136;17.024;2023-08-07T12:26:30;22.70;50.80
70244;DHT22;57634;51.136;17.024;2023-08-07T12:29:32;22.40;51.60
70244;DHT22;57634;51.136;17.024;2023-08-07T12:32:34;22.20;52.40
70244;DHT22;57634;51.136;17.024;2023-08-07T12:35:36;22.20;52.80
70244;DHT22;57634;51.136;17.024;2023-08-07T12:38:38;22.40;53.20
70244;DHT22;57634;51.136;17.024;2023-08-07T12:41:40;22.50;53.30
70244;DHT22;57634;51.136;17.024;2023-08-07T12:44:41;22.70;52.90
70244;DHT22;57634;51.136;17.024;2023-08-07T12:47:44;22.80;52.40
70244;DHT22;57634;51.136;17.024;2023-08-07T12:50:47;22.80;51.90
70244;DHT22;57634;51.136;17.024;2023-08-07T12:53:48;22.80;51.40
70244;DHT22;57634;51.136;17.024;2023-08-07T12:56:51;22.80;51.00
70244;DHT22;57634;51.136;17.024;2023-08-07T13:00:25;22.70;51.20
70244;DHT22;57634;51.136;17.024;2023-08-07T13:03:28;22.70;51.20
70244;DHT22;57634;51.136;17.024;2023-08-07T13:06:29;22.70;51.20
70244;DHT22;57634;51.136;17.024;2023-08-07T13:09:30;22.70;51.40
70244;DHT22;57634;51.136;17.024;2023-08-07T13:12:36;22.80;51.30
70244;DHT22;57634;51.136;17.024;2023-08-07T13:15:38;22.80;51.40
70244;DHT22;57634;51.136;17.024;2023-08-07T13:18:39;22.60;51.20
70244;DHT22;57634;51.136;17.024;2023-08-07T13:21:40;22.40;51.90
70244;DHT22;57634;51.136;17.024;2023-08-07T13:24:42;22.20;52.80
70244;DHT22;57634;51.136;17.024;2023-08-07T13:27:43;21.90;53.50
70244;DHT22;57634;51.136;17.024;2023-08-07T13:30:45;21.80;53.80
70244;DHT22;57634;51.136;17.024;2023-08-07T13:33:46;21.70;54.30
70244;DHT22;57634;51.136;17.024;2023-08-07T13:36:47;21.70;54.50
70244;DHT22;57634;51.136;17.024;2023-08-07T13:40:15;21.80;54.70
70244;DHT22;57634;51.136;17.024;2023-08-07T13:43:16;21.90;53.80
70244;DHT22;57634;51.136;17.024;2023-08-07T13:46:18;21.90;53.60
70244;DHT22;57634;51.136;17.024;2023-08-07T13:49:23;22.00;53.60
70244;DHT22;57634;51.136;17.024;2023-08-07T13:52:24;22.10;53.40
70244;DHT22;57634;51.136;17.024;2023-08-07T13:55:25;22.30;53.40
70244;DHT22;57634;51.136;17.024;2023-08-07T13:58:27;22.40;53.20
70244;DHT22;57634;51.136;17.024;2023-08-07T14:01:28;22.50;52.90
70244;DHT22;57634;51.136;17.024;2023-08-07T14:04:31;22.50;53.10
70244;DHT22;57634;51.136;17.024;2023-08-07T14:07:32;22.50;53.20
70244;DHT22;57634;51.136;17.024;2023-08-07T14:10:34;22.50;53.30
70244;DHT22;57634;51.136;17.024;2023-08-07T14:13:40;22.50;53.80
70244;DHT22;57634;51.136;17.024;2023-08-07T14:17:08;22.50;54.00
70244;DHT22;57634;51.136;17.024;2023-08-07T14:20:10;22.30;55.00
70244;DHT22;57634;51.136;17.024;2023-08-07T14:23:11;21.90;56.10
70244;DHT22;57634;51.136;17.024;2023-08-07T14:26:13;21.50;57.90
70244;DHT22;57634;51.136;17.024;2023-08-07T14:29:14;21.10;59.30
70244;DHT22;57634;51.136;17.024;2023-08-07T14:32:15;20.90;60.30
70244;DHT22;57634;51.136;17.024;2023-08-07T14:35:17;20.80;61.20
70244;DHT22;57634;51.136;17.024;2023-08-07T14:38:19;20.80;62.10
70244;DHT22;57634;51.136;17.024;2023-08-07T14:41:21;20.90;62.10
70244;DHT22;57634;51.136;17.024;2023-08-07T14:44:22;20.90;61.70
70244;DHT22;57634;51.136;17.024;2023-08-07T14:47:24;21.00;61.70
70244;DHT22;57634;51.136;17.024;2023-08-07T14:50:26;21.00;61.30
70244;DHT22;57634;51.136;17.024;2023-08-07T14:53:27;21.00;60.70
70244;DHT22;57634;51.136;17.024;2023-08-07T14:56:29;21.00;60.90
70244;DHT22;57634;51.136;17.024;2023-08-07T14:59:55;21.10;60.20
70244;DHT22;57634;51.136;17.024;2023-08-07T15:02:57;21.10;59.60
70244;DHT22;57634;51.136;17.024;2023-08-07T15:05:59;21.20;59.50
70244;DHT22;57634;51.136;17.024;2023-08-07T15:09:00;21.30;59.00
70244;DHT22;57634;51.136;17.024;2023-08-07T15:12:03;21.20;58.40
70244;DHT22;57634;51.136;17.024;2023-08-07T15:15:07;21.10;58.10
70244;DHT22;57634;51.136;17.024;2023-08-07T15:18:09;21.00;57.90
70244;DHT22;57634;51.136;17.024;2023-08-07T15:21:10;20.90;58.00
70244;DHT22;57634;51.136;17.024;2023-08-07T15:24:12;20.90;58.30
70244;DHT22;57634;51.136;17.024;2023-08-07T15:27:13;20.90;58.40
70244;DHT22;57634;51.136;17.024;2023-08-07T15:30:14;20.90;58.00
70244;DHT22;57634;51.136;17.024;2023-08-07T15:33:18;20.80;58.00
70244;DHT22;57634;51.136;17.024;2023-08-07T15:36:20;20.80;58.30
70244;DHT22;57634;51.136;17.024;2023-08-07T15:39:50;20.70;58.60
70244;DHT22;57634;51.136;17.024;2023-08-07T15:42:52;20.70;58.90
70244;DHT22;57634;51.136;17.024;2023-08-07T15:45:54;20.70;59.10
70244;DHT22;57634;51.136;17.024;2023-08-07T15:48:55;20.60;59.30
70244;DHT22;57634;51.136;17.024;2023-08-07T15:51:56;20.70;59.10
70244;DHT22;57634;51.136;17.024;2023-08-07T15:54:58;20.70;58.90
70244;DHT22;57634;51.136;17.024;2023-08-07T15:58:03;20.70;59.00
70244;DHT22;57634;51.136;17.024;2023-08-07T16:01:06;20.70;59.10
70244;DHT22;57634;51.136;17.024;2023-08-07T16:04:09;20.80;59.10
70244;DHT22;57634;51.136;17.024;2023-08-07T16:07:14;20.80;59.00
70244;DHT22;57634;51.136;17.024;2023-08-07T16:10:16;20.80;58.80
70244;DHT22;57634;51.136;17.024;2023-08-07T16:13:46;20.80;58.90
70244;DHT22;57634;51.136;17.024;2023-08-07T16:16:50;20.80;59.10
70244;DHT22;57634;51.136;17.024;2023-08-07T16:19:52;20.70;59.10
70244;DHT22;57634;51.136;17.024;2023-08-07T16:22:54;20.70;59.00
70244;DHT22;57634;51.136;17.024;2023-08-07T16:25:56;20.60;58.80
70244;DHT22;57634;51.136;17.024;2023-08-07T16:28:57;20.50;59.00
70244;DHT22;57634;51.136;17.024;2023-08-07T16:31:59;20.60;59.10
70244;DHT22;57634;51.136;17.024;2023-08-07T16:35:08;20.60;59.10
70244;DHT22;57634;51.136;17.024;2023-08-07T16:38:09;20.60;59.00
70244;DHT22;57634;51.136;17.024;2023-08-07T16:41:13;20.60;58.90
70244;DHT22;57634;51.136;17.024;2023-08-07T16:44:14;20.40;58.70
70244;DHT22;57634;51.136;17.024;2023-08-07T16:47:42;20.20;58.70
70244;DHT22;57634;51.136;17.024;2023-08-07T16:50:43;19.90;59.60
70244;DHT22;57634;51.136;17.024;2023-08-07T16:55:33;19.70;60.50
70244;DHT22;57634;51.136;17.024;2023-08-07T16:58:35;19.60;61.10
70244;DHT22;57634;51.136;17.024;2023-08-07T17:01:40;19.50;61.50
70244;DHT22;57634;51.136;17.024;2023-08-07T17:04:42;19.40;61.70
70244;DHT22;57634;51.136;17.024;2023-08-07T17:07:43;19.40;62.00
70244;DHT22;57634;51.136;17.024;2023-08-07T17:10:45;19.30;62.30
70244;DHT22;57634;51.136;17.024;2023-08-07T17:13:47;19.30;62.80
70244;DHT22;57634;51.136;17.024;2023-08-07T17:16:49;19.20;63.00
70244;DHT22;57634;51.136;17.024;2023-08-07T17:19:50;19.20;63.30
70244;DHT22;57634;51.136;17.024;2023-08-07T17:22:54;19.20;63.60
70244;DHT22;57634;51.136;17.024;2023-08-07T17:25:56;19.20;63.80
70244;DHT22;57634;51.136;17.024;2023-08-07T17:29:27;19.20;63.90
70244;DHT22;57634;51.136;17.024;2023-08-07T17:32:29;19.10;64.30
70244;DHT22;57634;51.136;17.024;2023-08-07T17:35:30;19.10;64.30
70244;DHT22;57634;51.136;17.024;2023-08-07T17:38:33;19.10;64.40
70244;DHT22;57634;51.136;17.024;2023-08-07T17:41:35;19.10;64.50
70244;DHT22;57634;51.136;17.024;2023-08-07T17:44:36;19.10;64.40
70244;DHT22;57634;51.136;17.024;2023-08-07T17:47:38;19.10;64.40
70244;DHT22;57634;51.136;17.024;2023-08-07T17:50:39;19.00;64.50
70244;DHT22;57634;51.136;17.024;2023-08-07T17:53:40;19.00;64.80
70244;DHT22;57634;51.136;17.024;2023-08-07T17:56:42;18.90;64.90
70244;DHT22;57634;51.136;17.024;2023-08-07T17:59:43;18.90;65.20
70244;DHT22;57634;51.136;17.024;2023-08-07T18:02:44;18.80;65.40
70244;DHT22;57634;51.136;17.024;2023-08-07T18:05:46;18.80;65.80
70244;DHT22;57634;51.136;17.024;2023-08-07T18:08:48;18.70;66.00
70244;DHT22;57634;51.136;17.024;2023-08-07T18:12:16;18.70;66.30
70244;DHT22;57634;51.136;17.024;2023-08-07T18:15:17;18.60;66.90
70244;DHT22;57634;51.136;17.024;2023-08-07T18:18:19;18.60;67.10
70244;DHT22;57634;51.136;17.024;2023-08-07T18:21:21;18.50;67.30
70244;DHT22;57634;51.136;17.024;2023-08-07T18:24:22;18.50;67.50
70244;DHT22;57634;51.136;17.024;2023-08-07T18:27:24;18.40;67.60
70244;DHT22;57634;51.136;17.024;2023-08-07T18:30:25;18.40;67.60
70244;DHT22;57634;51.136;17.024;2023-08-07T18:33:27;18.40;67.80
70244;DHT22;57634;51.136;17.024;2023-08-07T18:36:32;18.30;67.90
70244;DHT22;57634;51.136;17.024;2023-08-07T18:39:37;18.30;67.90
70244;DHT22;57634;51.136;17.024;2023-08-07T18:42:39;18.20;67.90
70244;DHT22;57634;51.136;17.024;2023-08-07T18:45:41;18.20;67.90
70244;DHT22;57634;51.136;17.024;2023-08-07T18:49:09;18.20;68.10
70244;DHT22;57634;51.136;17.024;2023-08-07T18:52:10;18.10;68.30
70244;DHT22;57634;51.136;17.024;2023-08-07T18:55:12;18.00;68.40
70244;DHT22;57634;51.136;17.024;2023-08-07T18:58:13;18.00;68.50
70244;DHT22;57634;51.136;17.024;2023-08-07T19:01:15;17.90;68.60
70244;DHT22;57634;51.136;17.024;2023-08-07T19:04:21;17.80;68.60
70244;DHT22;57634;51.136;17.024;2023-08-07T19:07:24;17.80;68.60
70244;DHT22;57634;51.136;17.024;2023-08-07T19:10:26;17.80;68.80
70244;DHT22;57634;51.136;17.024;2023-08-07T19:13:29;17.70;68.80
70244;DHT22;57634;51.136;17.024;2023-08-07T19:16:31;17.70;69.00