sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78542;SDS011;67836;52.430;14.446;2023-04-24T00:02:41;11.18;;;6.53;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:05:30;12.43;;;6.85;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:08:14;11.23;;;6.07;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:10:58;11.82;;;6.30;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:13:42;10.45;;;6.55;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:16:25;12.95;;;6.25;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:19:09;12.45;;;6.78;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:21:54;13.18;;;6.97;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:24:39;11.88;;;5.88;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:27:23;9.35;;;5.55;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:30:07;12.23;;;7.07;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:32:52;13.60;;;7.00;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:35:36;11.90;;;6.82;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:38:20;13.73;;;7.53;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:41:05;13.18;;;7.47;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:43:49;14.27;;;8.20;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:46:33;14.38;;;8.23;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:49:18;12.15;;;7.63;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:52:02;12.65;;;7.43;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:54:51;11.30;;;6.53;;
78542;SDS011;67836;52.430;14.446;2023-04-24T00:57:34;13.48;;;7.65;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:00:19;13.80;;;7.13;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:03:04;12.23;;;6.63;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:05:49;13.32;;;7.88;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:08:33;13.68;;;7.43;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:11:18;11.90;;;6.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:14:02;14.77;;;7.03;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:16:47;12.32;;;6.47;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:19:31;12.48;;;6.65;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:22:15;12.00;;;6.93;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:25:00;12.85;;;7.00;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:27:44;12.85;;;6.82;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:30:28;13.00;;;7.57;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:33:13;16.40;;;7.53;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:35:57;14.05;;;7.88;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:38:41;14.30;;;7.78;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:41:25;13.73;;;7.18;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:44:09;12.10;;;7.13;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:46:54;12.40;;;6.13;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:49:38;12.93;;;6.82;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:52:22;10.80;;;5.88;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:55:07;11.43;;;6.30;;
78542;SDS011;67836;52.430;14.446;2023-04-24T01:57:52;13.13;;;6.65;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:00:36;16.52;;;8.27;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:03:20;15.40;;;7.97;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:06:04;17.05;;;8.98;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:08:48;13.82;;;7.13;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:11:32;7.20;;;3.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:14:16;6.68;;;4.13;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:17:00;11.70;;;5.63;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:19:44;13.20;;;7.75;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:22:28;12.50;;;7.57;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:27:56;14.18;;;7.30;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:30:40;13.95;;;7.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:33:25;11.65;;;6.10;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:36:09;14.70;;;7.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:38:53;10.93;;;6.03;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:41:37;14.32;;;7.95;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:44:21;8.50;;;5.00;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:47:06;7.90;;;4.32;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:49:51;12.45;;;7.07;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:52:35;11.85;;;5.65;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:55:19;10.40;;;5.55;;
78542;SDS011;67836;52.430;14.446;2023-04-24T02:58:03;11.98;;;6.43;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:00:47;13.45;;;8.07;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:03:31;13.48;;;7.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:06:15;8.98;;;4.88;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:08:59;7.50;;;4.00;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:11:43;6.43;;;2.85;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:14:27;7.65;;;4.38;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:17:13;7.68;;;4.65;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:19:57;9.52;;;4.93;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:22:41;8.27;;;5.03;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:25:25;13.63;;;7.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:28:09;12.48;;;6.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:33:37;8.90;;;4.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:36:21;15.23;;;7.75;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:39:04;9.80;;;5.38;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:41:48;13.52;;;7.68;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:44:32;14.05;;;7.40;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:47:16;11.80;;;6.68;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:50:01;7.57;;;3.95;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:52:45;14.52;;;7.93;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:55:29;12.38;;;6.93;;
78542;SDS011;67836;52.430;14.446;2023-04-24T03:58:13;3.60;;;2.17;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:00:57;13.35;;;7.40;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:03:42;15.02;;;8.00;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:06:26;11.18;;;6.28;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:09:10;12.00;;;6.82;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:11:54;13.13;;;6.03;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:14:38;13.38;;;6.25;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:17:22;9.90;;;6.15;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:22:53;10.02;;;5.63;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:25:37;9.88;;;5.35;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:28:21;7.63;;;4.13;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:31:05;10.82;;;5.78;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:33:49;11.35;;;6.30;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:36:33;8.70;;;5.05;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:39:20;13.95;;;7.05;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:42:05;10.25;;;6.05;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:44:50;8.75;;;5.07;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:47:34;9.02;;;4.45;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:50:18;7.32;;;3.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:53:02;7.68;;;4.43;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:55:46;8.80;;;5.05;;
78542;SDS011;67836;52.430;14.446;2023-04-24T04:58:31;11.40;;;6.30;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:01:15;12.80;;;6.47;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:03:59;8.00;;;4.97;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:06:42;9.30;;;5.72;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:09:26;9.13;;;4.95;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:12:12;8.25;;;4.88;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:14:57;7.70;;;3.97;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:17:41;7.57;;;3.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:20:25;9.68;;;5.28;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:23:09;9.75;;;4.68;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:25:53;5.75;;;2.47;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:28:37;11.40;;;5.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:31:21;9.45;;;4.47;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:34:05;5.32;;;3.05;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:36:49;6.03;;;3.13;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:39:34;7.70;;;3.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:42:20;8.73;;;4.35;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:45:04;4.88;;;2.55;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:47:48;7.93;;;3.95;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:50:34;6.90;;;3.35;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:53:18;5.38;;;2.88;;
78542;SDS011;67836;52.430;14.446;2023-04-24T05:56:02;4.63;;;2.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:02:34;6.38;;;2.92;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:05:18;5.82;;;3.08;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:08:02;8.15;;;4.13;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:10:46;5.63;;;3.10;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:13:30;7.60;;;3.95;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:16:14;7.75;;;4.28;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:18:58;5.60;;;3.13;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:21:42;6.68;;;4.07;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:28:13;7.13;;;3.63;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:34:45;6.38;;;3.40;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:37:29;4.35;;;2.47;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:40:13;4.90;;;2.42;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:42:57;5.88;;;3.08;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:45:43;5.63;;;2.33;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:48:28;7.20;;;3.47;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:51:12;5.68;;;2.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:53:56;7.57;;;3.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:56:40;5.57;;;2.42;;
78542;SDS011;67836;52.430;14.446;2023-04-24T06:59:25;5.15;;;2.53;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:02:08;4.63;;;2.22;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:04:52;4.68;;;2.65;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:07:37;6.40;;;3.00;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:10:24;4.13;;;2.33;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:13:08;4.15;;;1.88;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:15:53;6.65;;;2.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:18:38;3.10;;;1.48;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:21:23;6.53;;;2.97;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:24:07;3.05;;;1.75;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:26:55;4.55;;;2.28;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:29:40;5.05;;;2.40;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:32:25;3.72;;;1.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:35:09;4.38;;;2.15;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:37:53;2.95;;;1.40;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:40:37;3.67;;;1.67;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:43:21;5.20;;;2.25;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:46:07;3.22;;;1.52;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:48:52;4.13;;;1.98;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:51:36;3.85;;;1.77;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:54:21;3.25;;;1.48;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:57:05;3.30;;;1.05;;
78542;SDS011;67836;52.430;14.446;2023-04-24T07:59:52;2.75;;;1.17;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:02:39;3.47;;;1.40;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:05:23;1.98;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:08:09;2.22;;;1.23;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:10:53;1.83;;;1.17;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:13:37;1.73;;;1.13;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:16:21;2.00;;;1.02;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:19:07;1.65;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:21:51;1.52;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:24:35;2.15;;;1.08;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:27:20;2.50;;;1.23;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:30:04;2.53;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:32:54;1.92;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:35:41;3.45;;;1.27;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:38:29;1.40;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:41:15;1.50;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:44:01;0.85;;;0.55;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:46:46;2.92;;;1.17;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:49:31;8.50;;;1.38;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:52:15;1.80;;;0.82;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:55:02;0.93;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T08:57:54;2.20;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:00:38;0.85;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:03:23;2.45;;;0.75;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:06:08;2.13;;;1.33;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:08:53;1.83;;;0.57;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:11:38;1.20;;;0.52;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:14:22;0.77;;;0.52;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:17:07;1.40;;;0.88;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:19:51;3.20;;;0.82;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:22:36;2.78;;;1.15;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:25:20;2.35;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:28:05;2.85;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:31:34;1.20;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:34:05;1.85;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:36:52;1.65;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:39:37;1.63;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:42:23;1.42;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:45:10;1.63;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:47:58;0.75;;;0.55;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:50:45;2.10;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:53:30;1.25;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:56:16;1.25;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T09:59:04;0.80;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:01:49;0.70;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:04:35;0.65;;;0.57;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:07:19;3.17;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:10:03;2.78;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:12:50;1.52;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:15:36;0.70;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:18:21;0.93;;;0.55;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:21:05;0.70;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:23:50;1.42;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:26:34;1.15;;;0.63;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:29:19;1.40;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:32:06;1.20;;;0.75;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:34:52;1.63;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:37:40;1.70;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:40:32;2.25;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:43:18;1.02;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:46:04;1.42;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:48:53;0.63;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:51:51;1.15;;;0.30;;
78542;SDS011;67836;52.430;14.446;2023-04-24T10:57:29;0.80;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:00:21;1.58;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:03:12;0.57;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:06:10;1.67;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:09:09;1.70;;;0.88;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:12:04;1.63;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:15:00;1.13;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:17:44;0.90;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:20:29;1.25;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:23:14;1.20;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:26:17;1.75;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:29:06;1.67;;;0.75;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:31:51;1.55;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:34:35;2.00;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:37:27;2.28;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:40:13;1.55;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:43:01;2.22;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:45:48;0.82;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:48:36;0.90;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:51:24;1.42;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:54:12;1.17;;;0.82;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:56:56;2.08;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-04-24T11:59:41;1.10;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:02:26;1.98;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:05:20;1.58;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:08:06;1.17;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:10:51;1.55;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:13:36;1.85;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:16:20;1.15;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:19:04;2.05;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:22:03;1.60;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:24:58;1.27;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:28:08;0.73;;;0.73;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:30:57;1.13;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:33:41;0.98;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:36:28;0.55;;;0.55;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:39:15;1.42;;;0.73;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:42:02;0.52;;;0.38;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:44:47;3.10;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:47:35;1.48;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:50:19;1.63;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:53:05;2.25;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:55:52;0.90;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T12:58:36;1.50;;;0.68;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:01:23;1.73;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:04:08;1.65;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:06:53;0.60;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:09:38;2.05;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:12:24;1.75;;;0.52;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:15:09;2.25;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:18:01;1.45;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:20:48;1.20;;;0.63;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:23:32;1.65;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:26:17;1.75;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:29:01;1.02;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:31:50;1.77;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:34:34;1.13;;;0.73;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:37:23;2.55;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:43:03;1.05;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:45:51;1.60;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:48:36;0.98;;;0.68;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:51:23;0.85;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:54:12;0.90;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:57:13;1.55;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T13:59:58;0.82;;;0.63;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:02:47;1.88;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:05:31;3.33;;;1.30;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:08:19;3.22;;;0.95;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:11:04;2.33;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:13:49;2.08;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:16:33;1.27;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:19:18;0.80;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:24:51;0.68;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:27:36;0.95;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:30:20;2.72;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:33:04;4.00;;;1.30;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:35:49;2.03;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:38:33;3.05;;;1.52;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:41:17;2.53;;;1.42;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:44:02;2.83;;;1.40;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:46:48;3.35;;;1.23;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:49:34;2.72;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:52:19;1.85;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:55:04;1.08;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T14:57:55;2.13;;;1.02;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:00:40;2.75;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:03:24;4.07;;;1.55;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:06:12;3.47;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:08:57;2.15;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:11:45;0.77;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:14:31;5.10;;;1.05;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:17:16;1.50;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:20:01;3.60;;;1.13;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:22:46;2.58;;;1.25;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:25:30;4.68;;;1.50;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:28:14;1.85;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:31:00;3.05;;;1.25;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:33:44;2.83;;;1.30;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:36:29;3.17;;;1.02;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:39:14;3.10;;;1.27;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:41:59;2.70;;;1.27;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:44:44;1.50;;;0.88;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:47:28;2.38;;;1.45;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:50:18;1.67;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:53:05;2.08;;;1.08;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:55:51;1.95;;;1.25;;
78542;SDS011;67836;52.430;14.446;2023-04-24T15:58:37;4.28;;;1.70;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:01:21;1.42;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:04:05;2.15;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:06:49;4.40;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:09:33;2.35;;;1.15;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:12:17;2.70;;;1.08;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:15:02;5.38;;;2.33;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:17:49;5.03;;;1.63;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:20:34;2.72;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:23:17;1.90;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:26:01;3.08;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:28:45;1.60;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:31:30;2.65;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:34:13;2.97;;;1.33;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:36:57;2.95;;;1.45;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:39:41;2.42;;;1.27;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:42:29;2.67;;;1.48;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:45:13;3.10;;;1.45;;
78542;SDS011;67836;52.430;14.446;2023-04-24T16:47:57;2.22;;;1.33;;