sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49218;DHT22;35045;51.194;7.268;2022-12-18T00:00:32;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:02:58;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:05:25;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:07:51;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:10:17;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:12:43;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:15:09;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:17:35;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:20:02;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:22:28;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:24:54;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:27:20;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:29:48;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:32:14;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:34:40;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:37:06;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:39:32;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:41:59;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:44:43;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:47:09;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:49:36;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:52:02;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:54:28;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:56:54;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T00:59:21;-2.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:01:47;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:04:14;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:06:40;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:09:06;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:11:33;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:13:59;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:16:25;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:18:52;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:21:19;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:23:46;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:26:16;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:28:43;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:31:21;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:33:49;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:36:17;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:38:44;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:41:10;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:43:57;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:46:26;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:48:59;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:51:28;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:53:55;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:56:22;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T01:58:56;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:01:24;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:03:51;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:06:32;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:17:18;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:22:56;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:28:15;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:30:45;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:33:14;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:35:41;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:38:09;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:40:36;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:43:08;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:45:34;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:48:01;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:50:38;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:56:12;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T02:59:01;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:04:17;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:06:49;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:09:22;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:11:56;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:14:44;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:17:15;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:19:43;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:22:10;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:24:37;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:27:11;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:29:47;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:32:29;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:34:59;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:37:31;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:39:58;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:42:44;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:47:59;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:50:42;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:53:37;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:56:05;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T03:58:34;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:01:03;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:03:32;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:06:01;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:08:29;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:10:55;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:13:29;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:15:55;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:18:21;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:20:47;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:23:13;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:25:40;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:28:06;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:30:32;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:32:58;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:35:24;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:37:50;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:40:17;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:42:43;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:45:09;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:47:35;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:50:02;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:52:28;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:54:54;-2.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:57:20;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T04:59:46;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:02:12;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:04:39;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:07:05;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:09:31;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:11:57;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:14:23;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:16:49;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:19:15;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:21:42;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:24:08;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:26:34;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:29:00;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:31:26;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:33:52;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:36:19;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:38:46;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:41:12;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:43:39;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:46:07;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:48:34;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:51:09;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:53:36;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:56:05;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T05:58:31;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:01:05;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:03:32;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:05:58;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:08:26;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:10:52;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:13:19;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:15:45;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:18:11;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:20:38;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:23:05;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:25:36;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:28:02;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:30:28;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:32:55;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:35:22;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:37:48;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:40:14;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:42:40;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:45:07;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:47:33;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:49:59;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:52:25;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:54:51;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:57:18;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T06:59:44;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:02:13;-3.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:04:40;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:07:06;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:09:32;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:11:58;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:14:24;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:16:50;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:19:17;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:21:43;-3.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:24:09;-3.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:26:35;-3.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:29:01;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:31:27;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:33:54;-2.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:36:20;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:38:47;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:41:14;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:43:41;-2.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:46:09;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:48:35;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:51:06;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:53:33;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:56:05;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T07:58:50;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:01:17;-2.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:03:43;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:06:09;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:08:36;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:11:02;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:13:28;-2.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:16:03;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:18:29;-2.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:20:57;-2.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:23:23;-2.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:25:52;-2.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:28:18;-2.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:30:44;-2.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:33:11;-2.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:35:37;-2.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:38:06;-2.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:40:32;-1.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:42:58;-1.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:45:43;-1.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:48:09;-1.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:50:35;-1.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:53:01;-1.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:55:28;-1.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T08:57:54;-1.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:00:20;-1.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:02:46;-1.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:05:12;-1.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:07:39;-1.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:10:05;-1.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:12:32;-1.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:14:58;-1.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:17:24;-0.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:19:50;-0.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:22:16;-0.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:24:43;-0.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:27:09;-0.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:29:35;-0.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:32:01;-0.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:34:28;-0.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:36:54;-0.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:39:20;-0.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:41:53;-0.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:44:49;-0.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:47:26;-0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:49:59;0.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:52:48;0.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T09:57:55;0.30;99.70
49218;DHT22;35045;51.194;7.268;2022-12-18T10:00:24;0.40;99.70
49218;DHT22;35045;51.194;7.268;2022-12-18T10:02:53;0.40;99.40
49218;DHT22;35045;51.194;7.268;2022-12-18T10:13:56;0.50;99.30
49218;DHT22;35045;51.194;7.268;2022-12-18T10:16:36;0.60;99.60
49218;DHT22;35045;51.194;7.268;2022-12-18T10:25:22;0.60;99.50
49218;DHT22;35045;51.194;7.268;2022-12-18T10:27:53;0.60;99.50
49218;DHT22;35045;51.194;7.268;2022-12-18T10:30:22;0.70;99.30
49218;DHT22;35045;51.194;7.268;2022-12-18T10:32:49;0.70;99.30
49218;DHT22;35045;51.194;7.268;2022-12-18T10:35:19;0.70;99.40
49218;DHT22;35045;51.194;7.268;2022-12-18T10:40:29;0.60;99.10
49218;DHT22;35045;51.194;7.268;2022-12-18T10:43:13;0.70;99.10
49218;DHT22;35045;51.194;7.268;2022-12-18T10:45:41;0.80;99.10
49218;DHT22;35045;51.194;7.268;2022-12-18T10:48:21;0.80;98.60
49218;DHT22;35045;51.194;7.268;2022-12-18T10:50:50;0.90;98.90
49218;DHT22;35045;51.194;7.268;2022-12-18T10:53:37;1.10;98.90
49218;DHT22;35045;51.194;7.268;2022-12-18T10:56:06;1.10;98.70
49218;DHT22;35045;51.194;7.268;2022-12-18T10:58:38;1.20;98.70
49218;DHT22;35045;51.194;7.268;2022-12-18T11:01:15;1.20;98.80
49218;DHT22;35045;51.194;7.268;2022-12-18T11:06:25;1.20;98.50
49218;DHT22;35045;51.194;7.268;2022-12-18T11:09:03;1.20;98.50
49218;DHT22;35045;51.194;7.268;2022-12-18T11:11:32;1.30;98.50
49218;DHT22;35045;51.194;7.268;2022-12-18T11:14:20;1.30;98.30
49218;DHT22;35045;51.194;7.268;2022-12-18T11:16:49;1.40;98.40
49218;DHT22;35045;51.194;7.268;2022-12-18T11:19:39;1.50;97.80
49218;DHT22;35045;51.194;7.268;2022-12-18T11:22:25;1.40;98.00
49218;DHT22;35045;51.194;7.268;2022-12-18T11:24:59;1.50;98.10
49218;DHT22;35045;51.194;7.268;2022-12-18T11:27:58;1.60;98.00
49218;DHT22;35045;51.194;7.268;2022-12-18T11:30:33;1.70;97.80
49218;DHT22;35045;51.194;7.268;2022-12-18T11:33:20;1.70;97.90
49218;DHT22;35045;51.194;7.268;2022-12-18T11:35:56;1.80;98.00
49218;DHT22;35045;51.194;7.268;2022-12-18T11:38:28;1.90;97.90
49218;DHT22;35045;51.194;7.268;2022-12-18T11:41:15;1.90;97.70
49218;DHT22;35045;51.194;7.268;2022-12-18T11:43:55;1.90;97.80
49218;DHT22;35045;51.194;7.268;2022-12-18T11:46:26;1.90;97.90
49218;DHT22;35045;51.194;7.268;2022-12-18T11:49:06;2.10;97.60
49218;DHT22;35045;51.194;7.268;2022-12-18T11:51:41;2.00;97.50
49218;DHT22;35045;51.194;7.268;2022-12-18T11:54:14;1.90;97.70
49218;DHT22;35045;51.194;7.268;2022-12-18T11:59:44;1.90;97.90
49218;DHT22;35045;51.194;7.268;2022-12-18T12:02:38;1.80;97.80
49218;DHT22;35045;51.194;7.268;2022-12-18T12:13:09;1.80;98.20
49218;DHT22;35045;51.194;7.268;2022-12-18T12:23:47;1.80;98.60
49218;DHT22;35045;51.194;7.268;2022-12-18T12:27:35;1.80;98.60
49218;DHT22;35045;51.194;7.268;2022-12-18T12:29:25;1.80;98.40
49218;DHT22;35045;51.194;7.268;2022-12-18T12:32:06;1.60;98.60
49218;DHT22;35045;51.194;7.268;2022-12-18T12:35:08;1.50;98.70
49218;DHT22;35045;51.194;7.268;2022-12-18T12:40:23;1.50;99.20
49218;DHT22;35045;51.194;7.268;2022-12-18T12:45:58;1.40;99.50
49218;DHT22;35045;51.194;7.268;2022-12-18T12:48:49;1.40;99.50
49218;DHT22;35045;51.194;7.268;2022-12-18T12:53:54;1.30;99.80
49218;DHT22;35045;51.194;7.268;2022-12-18T12:56:22;1.20;99.60
49218;DHT22;35045;51.194;7.268;2022-12-18T12:59:22;1.10;99.80
49218;DHT22;35045;51.194;7.268;2022-12-18T13:01:59;1.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:04:35;1.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:10:11;0.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:16:02;0.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:18:29;0.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:23:35;0.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:34:23;0.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:36:52;0.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:41:53;0.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:44:39;0.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:47:27;0.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:49:57;0.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:52:27;0.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:54:58;0.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T13:57:33;0.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:02:49;0.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:05:26;0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:07:52;0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:10:19;0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:13:09;0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:15:40;0.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:18:29;0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:20:59;0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:23:30;0.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:25:56;0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:28:25;0.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:30:52;0.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:33:23;0.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:38:36;0.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:41:10;0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:43:41;0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:46:28;0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:48:56;0.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:51:33;0.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:54:01;-0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:56:33;-0.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T14:59:06;-0.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:01:44;-0.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:04:34;-0.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:07:21;-0.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:10:16;-0.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:12:45;-0.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:18:01;-0.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:20:27;-0.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:22:55;-0.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:25:32;-0.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:28:00;-0.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:30:26;-0.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:33:31;-0.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:36:03;-0.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:38:30;-0.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:40:57;-0.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:43:24;-0.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:46:14;-0.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:48:48;-0.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:51:20;-0.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:53:48;-0.70;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:56:16;-0.80;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T15:59:02;-0.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:01:30;-0.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:03:57;-0.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:06:23;-0.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:08:49;-0.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:11:30;-0.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:14:28;-0.90;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:16:59;-1.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:19:26;-1.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:21:54;-1.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:24:23;-1.00;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:26:50;-1.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:29:17;-1.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:31:44;-1.10;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:34:24;-1.20;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:36:54;-1.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:39:22;-1.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:41:49;-1.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:44:15;-1.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:46:41;-1.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:49:18;-1.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:51:45;-1.30;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:54:12;-1.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:56:41;-1.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T16:59:10;-1.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:01:36;-1.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:04:04;-1.40;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:06:33;-1.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:09:10;-1.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:11:38;-1.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:14:23;-1.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:16:50;-1.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:19:32;-1.50;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:21:58;-1.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:24:25;-1.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:26:52;-1.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:29:19;-1.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:31:46;-1.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:34:13;-1.60;99.90
49218;DHT22;35045;51.194;7.268;2022-12-18T17:36:39;-1.70;99.90