sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4010;DHT22;2019;48.200;11.548;2022-08-19T00:01:36;21.70;82.70
4010;DHT22;2019;48.200;11.548;2022-08-19T00:04:05;21.70;82.80
4010;DHT22;2019;48.200;11.548;2022-08-19T00:06:31;21.70;83.00
4010;DHT22;2019;48.200;11.548;2022-08-19T00:08:58;21.70;82.90
4010;DHT22;2019;48.200;11.548;2022-08-19T00:11:26;21.70;82.90
4010;DHT22;2019;48.200;11.548;2022-08-19T00:13:53;21.60;82.90
4010;DHT22;2019;48.200;11.548;2022-08-19T00:16:20;21.60;83.00
4010;DHT22;2019;48.200;11.548;2022-08-19T00:18:46;21.60;83.20
4010;DHT22;2019;48.200;11.548;2022-08-19T00:21:12;21.60;83.50
4010;DHT22;2019;48.200;11.548;2022-08-19T00:23:40;21.60;84.10
4010;DHT22;2019;48.200;11.548;2022-08-19T00:26:06;21.60;83.50
4010;DHT22;2019;48.200;11.548;2022-08-19T00:28:33;21.60;83.50
4010;DHT22;2019;48.200;11.548;2022-08-19T00:31:01;21.60;83.50
4010;DHT22;2019;48.200;11.548;2022-08-19T00:33:28;21.60;83.50
4010;DHT22;2019;48.200;11.548;2022-08-19T00:35:57;21.60;83.60
4010;DHT22;2019;48.200;11.548;2022-08-19T00:38:22;21.60;83.80
4010;DHT22;2019;48.200;11.548;2022-08-19T00:40:48;21.60;83.90
4010;DHT22;2019;48.200;11.548;2022-08-19T00:43:18;21.60;84.00
4010;DHT22;2019;48.200;11.548;2022-08-19T00:45:44;21.60;84.10
4010;DHT22;2019;48.200;11.548;2022-08-19T00:48:10;21.70;84.10
4010;DHT22;2019;48.200;11.548;2022-08-19T00:50:40;21.70;84.10
4010;DHT22;2019;48.200;11.548;2022-08-19T00:53:10;21.60;84.10
4010;DHT22;2019;48.200;11.548;2022-08-19T00:55:37;21.60;84.00
4010;DHT22;2019;48.200;11.548;2022-08-19T00:58:08;21.60;84.10
4010;DHT22;2019;48.200;11.548;2022-08-19T01:00:35;21.60;84.00
4010;DHT22;2019;48.200;11.548;2022-08-19T01:03:07;21.60;84.00
4010;DHT22;2019;48.200;11.548;2022-08-19T01:05:34;21.60;84.10
4010;DHT22;2019;48.200;11.548;2022-08-19T01:08:02;21.60;84.10
4010;DHT22;2019;48.200;11.548;2022-08-19T01:10:31;21.60;84.10
4010;DHT22;2019;48.200;11.548;2022-08-19T01:12:58;21.60;84.10
4010;DHT22;2019;48.200;11.548;2022-08-19T01:15:29;21.60;84.00
4010;DHT22;2019;48.200;11.548;2022-08-19T01:17:55;21.60;84.00
4010;DHT22;2019;48.200;11.548;2022-08-19T01:20:23;21.60;84.00
4010;DHT22;2019;48.200;11.548;2022-08-19T01:22:54;21.60;84.10
4010;DHT22;2019;48.200;11.548;2022-08-19T01:25:24;21.60;84.80
4010;DHT22;2019;48.200;11.548;2022-08-19T01:27:52;21.60;84.20
4010;DHT22;2019;48.200;11.548;2022-08-19T01:30:25;21.60;84.30
4010;DHT22;2019;48.200;11.548;2022-08-19T01:32:52;21.60;84.40
4010;DHT22;2019;48.200;11.548;2022-08-19T01:35:19;21.60;84.40
4010;DHT22;2019;48.200;11.548;2022-08-19T01:37:54;21.50;84.30
4010;DHT22;2019;48.200;11.548;2022-08-19T01:40:22;21.60;84.50
4010;DHT22;2019;48.200;11.548;2022-08-19T01:42:49;21.50;84.30
4010;DHT22;2019;48.200;11.548;2022-08-19T01:45:16;21.50;84.40
4010;DHT22;2019;48.200;11.548;2022-08-19T01:47:42;21.50;84.50
4010;DHT22;2019;48.200;11.548;2022-08-19T01:50:10;21.50;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T01:52:37;21.50;84.70
4010;DHT22;2019;48.200;11.548;2022-08-19T01:55:06;21.50;84.70
4010;DHT22;2019;48.200;11.548;2022-08-19T01:57:32;21.50;84.80
4010;DHT22;2019;48.200;11.548;2022-08-19T01:59:58;21.50;85.00
4010;DHT22;2019;48.200;11.548;2022-08-19T02:02:25;21.50;85.10
4010;DHT22;2019;48.200;11.548;2022-08-19T02:04:50;21.50;85.20
4010;DHT22;2019;48.200;11.548;2022-08-19T02:07:21;21.50;85.20
4010;DHT22;2019;48.200;11.548;2022-08-19T02:09:47;21.50;85.20
4010;DHT22;2019;48.200;11.548;2022-08-19T02:12:14;21.50;85.10
4010;DHT22;2019;48.200;11.548;2022-08-19T02:14:40;21.50;85.20
4010;DHT22;2019;48.200;11.548;2022-08-19T02:17:06;21.50;85.10
4010;DHT22;2019;48.200;11.548;2022-08-19T02:19:31;21.50;85.10
4010;DHT22;2019;48.200;11.548;2022-08-19T02:21:58;21.50;85.20
4010;DHT22;2019;48.200;11.548;2022-08-19T02:24:24;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T02:26:50;21.40;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T02:29:16;21.40;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T02:31:42;21.40;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T02:34:08;21.40;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T02:36:33;21.40;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T02:38:59;21.40;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T02:41:28;21.40;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T02:43:55;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T02:46:27;21.40;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T02:48:57;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T02:51:30;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T02:53:56;21.40;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T02:56:22;21.40;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T02:58:50;21.40;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T03:01:24;21.40;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T03:03:50;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T03:06:16;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T03:08:44;21.40;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T03:11:18;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T03:13:44;21.50;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T03:16:11;21.40;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T03:18:36;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T03:21:03;21.50;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T03:23:29;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T03:25:54;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T03:28:20;21.50;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T03:31:03;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T03:33:30;21.50;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T03:36:01;21.40;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T03:38:28;21.50;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T03:40:53;21.50;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T03:43:19;21.50;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T03:45:44;21.50;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T03:48:10;21.50;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T03:50:39;21.50;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T03:53:05;21.50;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T03:55:31;21.50;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T03:57:57;21.50;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T04:00:23;21.50;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T04:02:48;21.50;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T04:05:14;21.50;86.40
4010;DHT22;2019;48.200;11.548;2022-08-19T04:07:40;21.50;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T04:10:06;21.50;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T04:12:31;21.50;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T04:14:57;21.50;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T04:17:23;21.50;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T04:19:49;21.60;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T04:22:15;21.50;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T04:24:41;21.60;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T04:27:06;21.60;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T04:29:32;21.60;86.00
4010;DHT22;2019;48.200;11.548;2022-08-19T04:31:59;21.60;86.00
4010;DHT22;2019;48.200;11.548;2022-08-19T04:34:26;21.60;86.00
4010;DHT22;2019;48.200;11.548;2022-08-19T04:36:55;21.60;86.00
4010;DHT22;2019;48.200;11.548;2022-08-19T04:39:24;21.60;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T04:42:10;21.60;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T04:44:54;21.60;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T04:47:19;21.60;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T04:49:45;21.60;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T04:52:11;21.60;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T04:54:37;21.60;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T04:57:02;21.60;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T04:59:31;21.60;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T05:01:57;21.60;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T05:04:23;21.60;86.10
4010;DHT22;2019;48.200;11.548;2022-08-19T05:06:49;21.50;86.00
4010;DHT22;2019;48.200;11.548;2022-08-19T05:09:16;21.50;86.00
4010;DHT22;2019;48.200;11.548;2022-08-19T05:11:42;21.50;86.00
4010;DHT22;2019;48.200;11.548;2022-08-19T05:14:09;21.50;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T05:16:35;21.50;86.00
4010;DHT22;2019;48.200;11.548;2022-08-19T05:19:01;21.50;86.00
4010;DHT22;2019;48.200;11.548;2022-08-19T05:21:45;21.50;86.20
4010;DHT22;2019;48.200;11.548;2022-08-19T05:24:30;21.50;86.10
4010;DHT22;2019;48.200;11.548;2022-08-19T05:26:56;21.50;86.10
4010;DHT22;2019;48.200;11.548;2022-08-19T05:29:24;21.50;86.30
4010;DHT22;2019;48.200;11.548;2022-08-19T05:31:51;21.50;86.20
4010;DHT22;2019;48.200;11.548;2022-08-19T05:34:18;21.50;86.10
4010;DHT22;2019;48.200;11.548;2022-08-19T05:36:47;21.50;86.30
4010;DHT22;2019;48.200;11.548;2022-08-19T05:39:17;21.50;86.30
4010;DHT22;2019;48.200;11.548;2022-08-19T05:41:44;21.50;86.30
4010;DHT22;2019;48.200;11.548;2022-08-19T05:44:10;21.60;86.50
4010;DHT22;2019;48.200;11.548;2022-08-19T05:46:36;21.60;86.40
4010;DHT22;2019;48.200;11.548;2022-08-19T05:49:07;21.60;86.30
4010;DHT22;2019;48.200;11.548;2022-08-19T05:51:34;21.60;86.20
4010;DHT22;2019;48.200;11.548;2022-08-19T05:54:01;21.70;86.10
4010;DHT22;2019;48.200;11.548;2022-08-19T05:56:28;21.70;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T05:58:55;21.70;86.10
4010;DHT22;2019;48.200;11.548;2022-08-19T06:01:21;21.70;86.00
4010;DHT22;2019;48.200;11.548;2022-08-19T06:03:47;21.70;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T06:06:15;21.70;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T06:08:41;21.80;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T06:14:06;21.80;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T06:16:35;21.80;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T06:19:04;21.80;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T06:21:31;21.80;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T06:23:58;21.80;85.30
4010;DHT22;2019;48.200;11.548;2022-08-19T06:26:24;21.80;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T06:28:51;21.80;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T06:31:21;21.80;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T06:33:47;21.80;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T06:36:27;21.80;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T06:38:57;21.80;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T06:41:24;21.90;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T06:43:51;21.80;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T06:46:17;21.80;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T06:48:45;21.80;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T06:51:12;21.80;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T06:53:41;21.80;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T06:56:06;21.80;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T06:58:32;21.90;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T07:01:07;21.90;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T07:03:35;21.90;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T07:06:06;21.90;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T07:08:33;21.80;85.40
4010;DHT22;2019;48.200;11.548;2022-08-19T07:10:59;21.90;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T07:13:25;21.90;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T07:15:51;21.90;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T07:18:19;21.90;85.50
4010;DHT22;2019;48.200;11.548;2022-08-19T07:20:45;21.90;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T07:23:11;21.90;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T07:25:38;21.90;86.10
4010;DHT22;2019;48.200;11.548;2022-08-19T07:28:04;22.00;86.80
4010;DHT22;2019;48.200;11.548;2022-08-19T07:30:30;22.10;87.00
4010;DHT22;2019;48.200;11.548;2022-08-19T07:32:56;22.10;87.10
4010;DHT22;2019;48.200;11.548;2022-08-19T07:35:22;22.10;87.10
4010;DHT22;2019;48.200;11.548;2022-08-19T07:37:49;22.20;87.30
4010;DHT22;2019;48.200;11.548;2022-08-19T07:40:15;22.20;87.50
4010;DHT22;2019;48.200;11.548;2022-08-19T07:42:41;22.30;87.80
4010;DHT22;2019;48.200;11.548;2022-08-19T07:45:08;22.40;88.00
4010;DHT22;2019;48.200;11.548;2022-08-19T07:47:34;22.40;87.70
4010;DHT22;2019;48.200;11.548;2022-08-19T07:50:00;22.50;87.60
4010;DHT22;2019;48.200;11.548;2022-08-19T07:52:26;22.50;88.00
4010;DHT22;2019;48.200;11.548;2022-08-19T07:54:51;22.60;87.90
4010;DHT22;2019;48.200;11.548;2022-08-19T07:57:17;22.60;87.60
4010;DHT22;2019;48.200;11.548;2022-08-19T07:59:44;22.60;87.20
4010;DHT22;2019;48.200;11.548;2022-08-19T08:02:10;22.60;87.00
4010;DHT22;2019;48.200;11.548;2022-08-19T08:04:35;22.60;86.70
4010;DHT22;2019;48.200;11.548;2022-08-19T08:07:20;22.60;86.40
4010;DHT22;2019;48.200;11.548;2022-08-19T08:10:06;22.60;86.10
4010;DHT22;2019;48.200;11.548;2022-08-19T08:12:36;22.50;86.90
4010;DHT22;2019;48.200;11.548;2022-08-19T08:15:10;22.50;86.40
4010;DHT22;2019;48.200;11.548;2022-08-19T08:17:36;22.50;86.30
4010;DHT22;2019;48.200;11.548;2022-08-19T08:20:06;22.50;86.30
4010;DHT22;2019;48.200;11.548;2022-08-19T08:22:32;22.50;86.10
4010;DHT22;2019;48.200;11.548;2022-08-19T08:25:23;22.40;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T08:27:49;22.40;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T08:30:23;22.40;86.40
4010;DHT22;2019;48.200;11.548;2022-08-19T08:32:50;22.40;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T08:35:20;22.30;85.60
4010;DHT22;2019;48.200;11.548;2022-08-19T08:37:46;22.30;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T08:40:29;22.30;85.70
4010;DHT22;2019;48.200;11.548;2022-08-19T08:43:22;22.30;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T08:46:17;22.30;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T08:48:58;22.30;85.80
4010;DHT22;2019;48.200;11.548;2022-08-19T08:51:49;22.30;86.40
4010;DHT22;2019;48.200;11.548;2022-08-19T08:54:19;22.30;86.10
4010;DHT22;2019;48.200;11.548;2022-08-19T08:56:47;22.30;86.10
4010;DHT22;2019;48.200;11.548;2022-08-19T08:59:28;22.30;86.40
4010;DHT22;2019;48.200;11.548;2022-08-19T09:01:58;22.30;86.60
4010;DHT22;2019;48.200;11.548;2022-08-19T09:04:23;22.30;87.00
4010;DHT22;2019;48.200;11.548;2022-08-19T09:07:14;22.30;86.80
4010;DHT22;2019;48.200;11.548;2022-08-19T09:09:46;22.40;86.90
4010;DHT22;2019;48.200;11.548;2022-08-19T09:15:08;22.40;87.20
4010;DHT22;2019;48.200;11.548;2022-08-19T09:17:35;22.40;86.70
4010;DHT22;2019;48.200;11.548;2022-08-19T09:22:40;22.30;86.90
4010;DHT22;2019;48.200;11.548;2022-08-19T09:25:10;22.40;87.00
4010;DHT22;2019;48.200;11.548;2022-08-19T09:27:37;22.30;86.90
4010;DHT22;2019;48.200;11.548;2022-08-19T09:30:04;22.30;87.00
4010;DHT22;2019;48.200;11.548;2022-08-19T09:32:30;22.30;87.20
4010;DHT22;2019;48.200;11.548;2022-08-19T09:34:56;22.30;87.20
4010;DHT22;2019;48.200;11.548;2022-08-19T09:37:23;22.30;87.40
4010;DHT22;2019;48.200;11.548;2022-08-19T09:39:49;22.30;87.40
4010;DHT22;2019;48.200;11.548;2022-08-19T09:42:15;22.30;87.40
4010;DHT22;2019;48.200;11.548;2022-08-19T09:44:41;22.30;87.30
4010;DHT22;2019;48.200;11.548;2022-08-19T09:47:08;22.30;87.40
4010;DHT22;2019;48.200;11.548;2022-08-19T09:49:34;22.30;87.30
4010;DHT22;2019;48.200;11.548;2022-08-19T09:52:00;22.30;87.30
4010;DHT22;2019;48.200;11.548;2022-08-19T09:54:26;22.30;87.30
4010;DHT22;2019;48.200;11.548;2022-08-19T09:56:57;22.30;87.50
4010;DHT22;2019;48.200;11.548;2022-08-19T09:59:23;22.30;88.60
4010;DHT22;2019;48.200;11.548;2022-08-19T10:01:49;22.40;87.90
4010;DHT22;2019;48.200;11.548;2022-08-19T10:04:16;22.40;88.00
4010;DHT22;2019;48.200;11.548;2022-08-19T10:06:42;22.40;88.30
4010;DHT22;2019;48.200;11.548;2022-08-19T10:09:09;22.40;88.80
4010;DHT22;2019;48.200;11.548;2022-08-19T10:11:36;22.50;88.80
4010;DHT22;2019;48.200;11.548;2022-08-19T10:14:03;22.50;88.90
4010;DHT22;2019;48.200;11.548;2022-08-19T10:16:31;22.50;89.10
4010;DHT22;2019;48.200;11.548;2022-08-19T10:18:57;22.50;88.80
4010;DHT22;2019;48.200;11.548;2022-08-19T10:21:29;22.50;89.10
4010;DHT22;2019;48.200;11.548;2022-08-19T10:23:57;22.50;89.00
4010;DHT22;2019;48.200;11.548;2022-08-19T10:26:26;22.60;89.70
4010;DHT22;2019;48.200;11.548;2022-08-19T10:28:52;22.60;89.70
4010;DHT22;2019;48.200;11.548;2022-08-19T10:31:26;22.70;90.20
4010;DHT22;2019;48.200;11.548;2022-08-19T10:33:53;22.80;90.80
4010;DHT22;2019;48.200;11.548;2022-08-19T10:36:25;23.00;91.10
4010;DHT22;2019;48.200;11.548;2022-08-19T10:38:53;23.20;91.50
4010;DHT22;2019;48.200;11.548;2022-08-19T10:41:23;23.40;91.80
4010;DHT22;2019;48.200;11.548;2022-08-19T10:43:54;23.60;91.90
4010;DHT22;2019;48.200;11.548;2022-08-19T10:46:22;23.70;90.80
4010;DHT22;2019;48.200;11.548;2022-08-19T10:48:49;23.90;90.50
4010;DHT22;2019;48.200;11.548;2022-08-19T10:51:15;24.00;90.00
4010;DHT22;2019;48.200;11.548;2022-08-19T10:54:00;24.20;89.90
4010;DHT22;2019;48.200;11.548;2022-08-19T10:56:26;24.40;88.80
4010;DHT22;2019;48.200;11.548;2022-08-19T10:59:11;24.40;87.60
4010;DHT22;2019;48.200;11.548;2022-08-19T11:01:39;24.40;85.90
4010;DHT22;2019;48.200;11.548;2022-08-19T11:04:06;24.40;84.70
4010;DHT22;2019;48.200;11.548;2022-08-19T11:06:36;24.30;84.40
4010;DHT22;2019;48.200;11.548;2022-08-19T11:09:02;24.30;83.50
4010;DHT22;2019;48.200;11.548;2022-08-19T11:11:28;24.30;83.60
4010;DHT22;2019;48.200;11.548;2022-08-19T11:13:54;24.30;83.80
4010;DHT22;2019;48.200;11.548;2022-08-19T11:16:22;24.30;83.90
4010;DHT22;2019;48.200;11.548;2022-08-19T11:18:53;24.30;83.80
4010;DHT22;2019;48.200;11.548;2022-08-19T11:23:56;24.20;82.20
4010;DHT22;2019;48.200;11.548;2022-08-19T11:26:23;24.30;82.70
4010;DHT22;2019;48.200;11.548;2022-08-19T11:28:50;24.40;82.80
4010;DHT22;2019;48.200;11.548;2022-08-19T11:31:23;24.40;82.10
4010;DHT22;2019;48.200;11.548;2022-08-19T11:33:50;24.40;81.90
4010;DHT22;2019;48.200;11.548;2022-08-19T11:36:17;24.50;81.70
4010;DHT22;2019;48.200;11.548;2022-08-19T11:38:45;24.40;80.80
4010;DHT22;2019;48.200;11.548;2022-08-19T11:41:14;24.40;80.40
4010;DHT22;2019;48.200;11.548;2022-08-19T11:43:41;24.40;80.20
4010;DHT22;2019;48.200;11.548;2022-08-19T11:46:09;24.30;79.80
4010;DHT22;2019;48.200;11.548;2022-08-19T11:48:35;24.30;79.80
4010;DHT22;2019;48.200;11.548;2022-08-19T11:51:05;24.20;79.60
4010;DHT22;2019;48.200;11.548;2022-08-19T11:53:34;24.20;80.20
4010;DHT22;2019;48.200;11.548;2022-08-19T11:56:00;24.10;80.10
4010;DHT22;2019;48.200;11.548;2022-08-19T11:58:26;24.10;80.70
4010;DHT22;2019;48.200;11.548;2022-08-19T12:00:52;24.10;81.30
4010;DHT22;2019;48.200;11.548;2022-08-19T12:03:18;24.10;80.80
4010;DHT22;2019;48.200;11.548;2022-08-19T12:05:45;24.10;81.20
4010;DHT22;2019;48.200;11.548;2022-08-19T12:08:11;24.10;81.30
4010;DHT22;2019;48.200;11.548;2022-08-19T12:10:39;24.10;81.30
4010;DHT22;2019;48.200;11.548;2022-08-19T12:13:06;24.00;81.40
4010;DHT22;2019;48.200;11.548;2022-08-19T12:15:40;24.10;81.30
4010;DHT22;2019;48.200;11.548;2022-08-19T12:18:08;24.10;81.70
4010;DHT22;2019;48.200;11.548;2022-08-19T12:20:36;24.10;81.10
4010;DHT22;2019;48.200;11.548;2022-08-19T12:23:04;24.10;81.20
4010;DHT22;2019;48.200;11.548;2022-08-19T12:25:29;24.20;81.10
4010;DHT22;2019;48.200;11.548;2022-08-19T12:27:57;24.20;80.80
4010;DHT22;2019;48.200;11.548;2022-08-19T12:30:23;24.30;81.10
4010;DHT22;2019;48.200;11.548;2022-08-19T12:32:49;24.30;80.00
4010;DHT22;2019;48.200;11.548;2022-08-19T12:35:16;24.30;79.60
4010;DHT22;2019;48.200;11.548;2022-08-19T12:37:43;24.30;79.30
4010;DHT22;2019;48.200;11.548;2022-08-19T12:40:10;24.40;79.70
4010;DHT22;2019;48.200;11.548;2022-08-19T12:42:38;24.40;79.50
4010;DHT22;2019;48.200;11.548;2022-08-19T12:45:11;24.40;79.20
4010;DHT22;2019;48.200;11.548;2022-08-19T12:47:37;24.50;79.30
4010;DHT22;2019;48.200;11.548;2022-08-19T12:50:04;24.60;79.20
4010;DHT22;2019;48.200;11.548;2022-08-19T12:52:35;24.70;78.80
4010;DHT22;2019;48.200;11.548;2022-08-19T12:55:04;24.80;78.70
4010;DHT22;2019;48.200;11.548;2022-08-19T12:57:30;24.90;77.90
4010;DHT22;2019;48.200;11.548;2022-08-19T13:00:09;24.90;77.90
4010;DHT22;2019;48.200;11.548;2022-08-19T13:02:37;25.00;77.80
4010;DHT22;2019;48.200;11.548;2022-08-19T13:05:03;25.10;78.00
4010;DHT22;2019;48.200;11.548;2022-08-19T13:07:31;25.20;78.60
4010;DHT22;2019;48.200;11.548;2022-08-19T13:09:57;25.40;78.10
4010;DHT22;2019;48.200;11.548;2022-08-19T13:12:22;25.50;77.00
4010;DHT22;2019;48.200;11.548;2022-08-19T13:14:52;25.50;76.60
4010;DHT22;2019;48.200;11.548;2022-08-19T13:17:18;25.60;76.80
4010;DHT22;2019;48.200;11.548;2022-08-19T13:19:43;25.80;75.90
4010;DHT22;2019;48.200;11.548;2022-08-19T13:22:09;25.90;75.70
4010;DHT22;2019;48.200;11.548;2022-08-19T13:24:34;26.00;75.20
4010;DHT22;2019;48.200;11.548;2022-08-19T13:27:02;26.00;74.00
4010;DHT22;2019;48.200;11.548;2022-08-19T13:29:27;25.90;73.80
4010;DHT22;2019;48.200;11.548;2022-08-19T13:32:12;25.90;73.70
4010;DHT22;2019;48.200;11.548;2022-08-19T13:34:56;25.80;73.30
4010;DHT22;2019;48.200;11.548;2022-08-19T13:37:21;25.80;73.40
4010;DHT22;2019;48.200;11.548;2022-08-19T13:42:38;25.70;73.40
4010;DHT22;2019;48.200;11.548;2022-08-19T13:45:05;25.70;73.70
4010;DHT22;2019;48.200;11.548;2022-08-19T13:47:33;25.50;73.40
4010;DHT22;2019;48.200;11.548;2022-08-19T13:50:11;25.40;73.50
4010;DHT22;2019;48.200;11.548;2022-08-19T13:52:38;25.30;73.80
4010;DHT22;2019;48.200;11.548;2022-08-19T13:55:04;25.30;74.60
4010;DHT22;2019;48.200;11.548;2022-08-19T13:57:30;25.20;74.70
4010;DHT22;2019;48.200;11.548;2022-08-19T13:59:57;25.10;75.10
4010;DHT22;2019;48.200;11.548;2022-08-19T14:02:23;25.00;76.10
4010;DHT22;2019;48.200;11.548;2022-08-19T14:04:49;25.00;77.20
4010;DHT22;2019;48.200;11.548;2022-08-19T14:07:15;25.00;78.10
4010;DHT22;2019;48.200;11.548;2022-08-19T14:09:40;25.00;79.40
4010;DHT22;2019;48.200;11.548;2022-08-19T14:12:06;25.10;79.00
4010;DHT22;2019;48.200;11.548;2022-08-19T14:14:32;25.10;78.30
4010;DHT22;2019;48.200;11.548;2022-08-19T14:16:57;25.10;78.60
4010;DHT22;2019;48.200;11.548;2022-08-19T14:19:23;25.20;78.20
4010;DHT22;2019;48.200;11.548;2022-08-19T14:21:49;25.10;77.70
4010;DHT22;2019;48.200;11.548;2022-08-19T14:24:14;25.00;77.20
4010;DHT22;2019;48.200;11.548;2022-08-19T14:26:40;25.00;77.90
4010;DHT22;2019;48.200;11.548;2022-08-19T14:29:06;25.00;77.80
4010;DHT22;2019;48.200;11.548;2022-08-19T14:31:32;24.90;77.60
4010;DHT22;2019;48.200;11.548;2022-08-19T14:33:57;24.80;77.60
4010;DHT22;2019;48.200;11.548;2022-08-19T14:36:23;24.80;77.40
4010;DHT22;2019;48.200;11.548;2022-08-19T14:38:49;24.80;77.60
4010;DHT22;2019;48.200;11.548;2022-08-19T14:41:23;24.70;77.70
4010;DHT22;2019;48.200;11.548;2022-08-19T14:43:50;24.70;77.90
4010;DHT22;2019;48.200;11.548;2022-08-19T14:46:23;24.60;77.10
4010;DHT22;2019;48.200;11.548;2022-08-19T14:48:49;24.60;77.20
4010;DHT22;2019;48.200;11.548;2022-08-19T14:51:15;24.60;77.30
4010;DHT22;2019;48.200;11.548;2022-08-19T14:53:41;24.50;77.10
4010;DHT22;2019;48.200;11.548;2022-08-19T14:56:12;24.50;76.90
4010;DHT22;2019;48.200;11.548;2022-08-19T14:58:39;24.50;77.20
4010;DHT22;2019;48.200;11.548;2022-08-19T15:01:07;24.50;77.30
4010;DHT22;2019;48.200;11.548;2022-08-19T15:03:33;24.50;77.90
4010;DHT22;2019;48.200;11.548;2022-08-19T15:06:00;24.50;76.80
4010;DHT22;2019;48.200;11.548;2022-08-19T15:08:27;24.60;77.00
4010;DHT22;2019;48.200;11.548;2022-08-19T15:10:53;24.50;76.30
4010;DHT22;2019;48.200;11.548;2022-08-19T15:13:19;24.50;76.20
4010;DHT22;2019;48.200;11.548;2022-08-19T15:15:44;24.50;76.40
4010;DHT22;2019;48.200;11.548;2022-08-19T15:18:11;24.40;76.30
4010;DHT22;2019;48.200;11.548;2022-08-19T15:20:38;24.40;76.40
4010;DHT22;2019;48.200;11.548;2022-08-19T15:23:04;24.30;76.40
4010;DHT22;2019;48.200;11.548;2022-08-19T15:25:31;24.20;76.30
4010;DHT22;2019;48.200;11.548;2022-08-19T15:27:56;24.20;76.50
4010;DHT22;2019;48.200;11.548;2022-08-19T15:30:24;24.10;76.70
4010;DHT22;2019;48.200;11.548;2022-08-19T15:32:51;24.10;76.80
4010;DHT22;2019;48.200;11.548;2022-08-19T15:35:18;24.00;77.00
4010;DHT22;2019;48.200;11.548;2022-08-19T15:37:47;24.00;77.30
4010;DHT22;2019;48.200;11.548;2022-08-19T15:40:13;23.90;77.30
4010;DHT22;2019;48.200;11.548;2022-08-19T15:42:39;23.90;77.70
4010;DHT22;2019;48.200;11.548;2022-08-19T15:45:07;23.80;77.60
4010;DHT22;2019;48.200;11.548;2022-08-19T15:47:34;23.80;77.70
4010;DHT22;2019;48.200;11.548;2022-08-19T15:50:00;23.80;77.60
4010;DHT22;2019;48.200;11.548;2022-08-19T15:52:25;23.70;77.60
4010;DHT22;2019;48.200;11.548;2022-08-19T15:54:51;23.70;77.50
4010;DHT22;2019;48.200;11.548;2022-08-19T15:57:17;23.70;77.40
4010;DHT22;2019;48.200;11.548;2022-08-19T15:59:51;23.70;77.30
4010;DHT22;2019;48.200;11.548;2022-08-19T16:02:36;23.70;77.10
4010;DHT22;2019;48.200;11.548;2022-08-19T16:05:23;23.60;77.20