sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76434;BME280;65265;53.200;6.080;2023-05-13T00:02:37;102292.63;;;12.36;83.43
76434;BME280;65265;53.200;6.080;2023-05-13T00:07:28;102294.59;;;12.40;82.68
76434;BME280;65265;53.200;6.080;2023-05-13T00:12:21;102298.56;;;12.35;82.96
76434;BME280;65265;53.200;6.080;2023-05-13T00:17:13;102293.13;;;12.29;84.76
76434;BME280;65265;53.200;6.080;2023-05-13T00:22:04;102287.47;;;12.20;85.32
76434;BME280;65265;53.200;6.080;2023-05-13T00:26:56;102291.16;;;12.25;85.29
76434;BME280;65265;53.200;6.080;2023-05-13T00:31:49;102287.63;;;12.23;85.52
76434;BME280;65265;53.200;6.080;2023-05-13T00:36:40;102288.59;;;12.25;86.09
76434;BME280;65265;53.200;6.080;2023-05-13T00:41:32;102276.25;;;12.18;87.26
76434;BME280;65265;53.200;6.080;2023-05-13T00:46:23;102287.81;;;12.26;85.93
76434;BME280;65265;53.200;6.080;2023-05-13T00:51:17;102282.50;;;12.23;86.10
76434;BME280;65265;53.200;6.080;2023-05-13T00:56:08;102277.81;;;12.16;87.47
76434;BME280;65265;53.200;6.080;2023-05-13T01:01:06;102286.41;;;12.16;86.29
76434;BME280;65265;53.200;6.080;2023-05-13T01:06:07;102281.66;;;12.08;87.54
76434;BME280;65265;53.200;6.080;2023-05-13T01:11:04;102272.09;;;12.05;87.41
76434;BME280;65265;53.200;6.080;2023-05-13T01:16:01;102285.91;;;12.07;87.79
76434;BME280;65265;53.200;6.080;2023-05-13T01:20:55;102283.97;;;12.03;87.09
76434;BME280;65265;53.200;6.080;2023-05-13T01:25:48;102286.44;;;12.02;87.10
76434;BME280;65265;53.200;6.080;2023-05-13T01:30:39;102283.34;;;11.93;88.08
76434;BME280;65265;53.200;6.080;2023-05-13T01:35:31;102278.84;;;11.89;87.72
76434;BME280;65265;53.200;6.080;2023-05-13T01:40:23;102278.03;;;11.90;87.38
76434;BME280;65265;53.200;6.080;2023-05-13T01:45:17;102284.13;;;11.92;87.21
76434;BME280;65265;53.200;6.080;2023-05-13T01:50:09;102287.34;;;11.88;88.44
76434;BME280;65265;53.200;6.080;2023-05-13T01:55:00;102291.06;;;11.79;88.53
76434;BME280;65265;53.200;6.080;2023-05-13T01:59:52;102286.97;;;11.82;88.62
76434;BME280;65265;53.200;6.080;2023-05-13T02:04:45;102296.34;;;11.82;88.65
76434;BME280;65265;53.200;6.080;2023-05-13T02:09:36;102294.44;;;11.78;89.69
76434;BME280;65265;53.200;6.080;2023-05-13T02:14:28;102292.84;;;11.80;88.63
76434;BME280;65265;53.200;6.080;2023-05-13T02:19:19;102295.13;;;11.75;90.04
76434;BME280;65265;53.200;6.080;2023-05-13T02:24:12;102294.06;;;11.72;90.07
76434;BME280;65265;53.200;6.080;2023-05-13T02:29:03;102293.78;;;11.67;90.37
76434;BME280;65265;53.200;6.080;2023-05-13T02:33:55;102293.88;;;11.69;90.88
76434;BME280;65265;53.200;6.080;2023-05-13T02:38:46;102294.84;;;11.71;90.27
76434;BME280;65265;53.200;6.080;2023-05-13T02:43:39;102293.88;;;11.69;90.60
76434;BME280;65265;53.200;6.080;2023-05-13T02:48:31;102293.97;;;11.70;89.88
76434;BME280;65265;53.200;6.080;2023-05-13T02:53:23;102288.66;;;11.67;89.94
76434;BME280;65265;53.200;6.080;2023-05-13T02:58:15;102288.56;;;11.66;89.26
76434;BME280;65265;53.200;6.080;2023-05-13T03:03:09;102285.75;;;11.61;90.88
76434;BME280;65265;53.200;6.080;2023-05-13T03:08:00;102275.50;;;11.61;89.15
76434;BME280;65265;53.200;6.080;2023-05-13T03:12:52;102280.53;;;11.60;90.13
76434;BME280;65265;53.200;6.080;2023-05-13T03:17:43;102283.91;;;11.59;89.86
76434;BME280;65265;53.200;6.080;2023-05-13T03:22:36;102285.19;;;11.52;89.10
76434;BME280;65265;53.200;6.080;2023-05-13T03:27:28;102282.63;;;11.52;89.62
76434;BME280;65265;53.200;6.080;2023-05-13T03:32:20;102289.41;;;11.52;88.74
76434;BME280;65265;53.200;6.080;2023-05-13T03:37:12;102294.25;;;11.47;88.91
76434;BME280;65265;53.200;6.080;2023-05-13T03:42:05;102298.16;;;11.41;90.08
76434;BME280;65265;53.200;6.080;2023-05-13T03:46:57;102295.69;;;11.42;89.21
76434;BME280;65265;53.200;6.080;2023-05-13T03:51:48;102289.38;;;11.37;89.10
76434;BME280;65265;53.200;6.080;2023-05-13T03:56:40;102293.38;;;11.32;90.10
76434;BME280;65265;53.200;6.080;2023-05-13T04:01:34;102295.75;;;11.29;90.15
76434;BME280;65265;53.200;6.080;2023-05-13T04:06:25;102298.31;;;11.29;89.98
76434;BME280;65265;53.200;6.080;2023-05-13T04:11:17;102301.19;;;11.21;90.66
76434;BME280;65265;53.200;6.080;2023-05-13T04:16:08;102301.53;;;11.12;92.33
76434;BME280;65265;53.200;6.080;2023-05-13T04:21:05;102299.16;;;11.15;92.25
76434;BME280;65265;53.200;6.080;2023-05-13T04:25:57;102302.72;;;11.17;92.91
76434;BME280;65265;53.200;6.080;2023-05-13T04:30:49;102302.09;;;11.21;93.54
76434;BME280;65265;53.200;6.080;2023-05-13T04:35:40;102306.97;;;11.31;92.61
76434;BME280;65265;53.200;6.080;2023-05-13T04:40:33;102308.91;;;11.35;92.87
76434;BME280;65265;53.200;6.080;2023-05-13T04:45:25;102317.56;;;11.37;93.77
76434;BME280;65265;53.200;6.080;2023-05-13T04:50:16;102307.53;;;11.40;93.66
76434;BME280;65265;53.200;6.080;2023-05-13T04:55:08;102305.59;;;11.51;94.69
76434;BME280;65265;53.200;6.080;2023-05-13T05:00:02;102307.81;;;11.59;94.84
76434;BME280;65265;53.200;6.080;2023-05-13T05:04:54;102315.25;;;11.69;95.92
76434;BME280;65265;53.200;6.080;2023-05-13T05:09:46;102315.81;;;11.78;95.42
76434;BME280;65265;53.200;6.080;2023-05-13T05:14:37;102320.66;;;11.88;94.85
76434;BME280;65265;53.200;6.080;2023-05-13T05:19:30;102330.56;;;11.96;93.19
76434;BME280;65265;53.200;6.080;2023-05-13T05:24:21;102323.94;;;12.00;94.45
76434;BME280;65265;53.200;6.080;2023-05-13T05:29:12;102331.97;;;12.06;93.75
76434;BME280;65265;53.200;6.080;2023-05-13T05:34:04;102322.84;;;12.11;92.77
76434;BME280;65265;53.200;6.080;2023-05-13T05:38:56;102332.84;;;12.21;93.17
76434;BME280;65265;53.200;6.080;2023-05-13T05:43:48;102335.56;;;12.24;92.42
76434;BME280;65265;53.200;6.080;2023-05-13T05:48:39;102338.56;;;12.31;92.56
76434;BME280;65265;53.200;6.080;2023-05-13T05:53:31;102330.69;;;12.43;93.20
76434;BME280;65265;53.200;6.080;2023-05-13T05:58:24;102329.88;;;12.44;92.95
76434;BME280;65265;53.200;6.080;2023-05-13T06:03:16;102336.31;;;12.52;92.14
76434;BME280;65265;53.200;6.080;2023-05-13T06:08:07;102336.03;;;12.62;93.54
76434;BME280;65265;53.200;6.080;2023-05-13T06:12:59;102334.50;;;12.65;92.35
76434;BME280;65265;53.200;6.080;2023-05-13T06:17:52;102333.19;;;12.72;92.99
76434;BME280;65265;53.200;6.080;2023-05-13T06:22:44;102338.97;;;12.84;93.04
76434;BME280;65265;53.200;6.080;2023-05-13T06:27:35;102334.44;;;12.94;92.81
76434;BME280;65265;53.200;6.080;2023-05-13T06:32:26;102334.94;;;13.03;91.92
76434;BME280;65265;53.200;6.080;2023-05-13T06:37:19;102341.94;;;13.06;92.63
76434;BME280;65265;53.200;6.080;2023-05-13T06:42:11;102339.81;;;13.15;93.64
76434;BME280;65265;53.200;6.080;2023-05-13T06:47:03;102344.63;;;13.25;92.17
76434;BME280;65265;53.200;6.080;2023-05-13T06:51:54;102335.91;;;13.37;92.19
76434;BME280;65265;53.200;6.080;2023-05-13T06:56:47;102340.19;;;13.54;91.05
76434;BME280;65265;53.200;6.080;2023-05-13T07:01:39;102339.63;;;13.76;90.89
76434;BME280;65265;53.200;6.080;2023-05-13T07:06:31;102338.75;;;13.93;90.64
76434;BME280;65265;53.200;6.080;2023-05-13T07:11:22;102346.69;;;14.13;88.48
76434;BME280;65265;53.200;6.080;2023-05-13T07:16:16;102348.97;;;14.25;87.79
76434;BME280;65265;53.200;6.080;2023-05-13T07:21:07;102343.59;;;14.38;86.51
76434;BME280;65265;53.200;6.080;2023-05-13T07:25:59;102343.78;;;14.58;87.01
76434;BME280;65265;53.200;6.080;2023-05-13T07:30:50;102340.63;;;14.82;85.34
76434;BME280;65265;53.200;6.080;2023-05-13T07:35:44;102332.88;;;15.00;84.38
76434;BME280;65265;53.200;6.080;2023-05-13T07:40:35;102337.09;;;15.17;84.82
76434;BME280;65265;53.200;6.080;2023-05-13T07:45:27;102346.66;;;15.38;84.63
76434;BME280;65265;53.200;6.080;2023-05-13T07:50:18;102349.00;;;15.51;84.37
76434;BME280;65265;53.200;6.080;2023-05-13T07:55:11;102352.75;;;15.59;83.13
76434;BME280;65265;53.200;6.080;2023-05-13T08:00:03;102353.91;;;15.66;83.41
76434;BME280;65265;53.200;6.080;2023-05-13T08:04:55;102349.75;;;15.69;81.38
76434;BME280;65265;53.200;6.080;2023-05-13T08:09:46;102347.16;;;15.68;83.63
76434;BME280;65265;53.200;6.080;2023-05-13T08:14:39;102353.28;;;15.71;81.58
76434;BME280;65265;53.200;6.080;2023-05-13T08:19:31;102348.69;;;15.83;79.67
76434;BME280;65265;53.200;6.080;2023-05-13T08:24:22;102347.84;;;15.84;78.29
76434;BME280;65265;53.200;6.080;2023-05-13T08:29:13;102350.00;;;15.94;77.20
76434;BME280;65265;53.200;6.080;2023-05-13T08:34:06;102349.75;;;15.88;76.99
76434;BME280;65265;53.200;6.080;2023-05-13T08:38:58;102356.66;;;15.89;78.03
76434;BME280;65265;53.200;6.080;2023-05-13T08:43:50;102352.09;;;16.03;77.42
76434;BME280;65265;53.200;6.080;2023-05-13T08:48:42;102363.09;;;16.19;77.79
76434;BME280;65265;53.200;6.080;2023-05-13T08:53:37;102360.66;;;16.43;77.21
76434;BME280;65265;53.200;6.080;2023-05-13T08:58:29;102350.94;;;16.58;76.18
76434;BME280;65265;53.200;6.080;2023-05-13T09:03:21;102358.56;;;16.77;75.62
76434;BME280;65265;53.200;6.080;2023-05-13T09:08:13;102357.31;;;17.11;76.48
76434;BME280;65265;53.200;6.080;2023-05-13T09:13:05;102354.75;;;17.56;74.40
76434;BME280;65265;53.200;6.080;2023-05-13T09:17:58;102355.44;;;18.01;69.32
76434;BME280;65265;53.200;6.080;2023-05-13T09:22:51;102352.63;;;18.20;70.34
76434;BME280;65265;53.200;6.080;2023-05-13T09:27:45;102352.31;;;18.36;67.47
76434;BME280;65265;53.200;6.080;2023-05-13T09:32:39;102361.06;;;18.66;70.96
76434;BME280;65265;53.200;6.080;2023-05-13T09:37:31;102361.06;;;19.22;68.46
76434;BME280;65265;53.200;6.080;2023-05-13T09:42:22;102351.72;;;19.57;67.97
76434;BME280;65265;53.200;6.080;2023-05-13T09:47:15;102358.03;;;19.99;66.52
76434;BME280;65265;53.200;6.080;2023-05-13T09:52:08;102357.38;;;20.40;65.10
76434;BME280;65265;53.200;6.080;2023-05-13T09:57:00;102353.41;;;20.20;64.67
76434;BME280;65265;53.200;6.080;2023-05-13T10:01:53;102350.16;;;20.66;63.44
76434;BME280;65265;53.200;6.080;2023-05-13T10:06:46;102344.53;;;20.83;63.28
76434;BME280;65265;53.200;6.080;2023-05-13T10:11:42;102344.88;;;21.40;58.84
76434;BME280;65265;53.200;6.080;2023-05-13T10:16:37;102343.41;;;21.98;57.22
76434;BME280;65265;53.200;6.080;2023-05-13T10:21:29;102355.19;;;21.78;58.26
76434;BME280;65265;53.200;6.080;2023-05-13T10:26:22;102340.94;;;22.07;56.44
76434;BME280;65265;53.200;6.080;2023-05-13T10:31:15;102341.03;;;22.12;58.63
76434;BME280;65265;53.200;6.080;2023-05-13T10:47:00;102331.63;;;21.71;60.87
76434;BME280;65265;53.200;6.080;2023-05-13T10:51:51;102314.31;;;22.24;57.56
76434;BME280;65265;53.200;6.080;2023-05-13T10:56:43;102322.09;;;22.23;58.89
76434;BME280;65265;53.200;6.080;2023-05-13T11:01:35;102321.91;;;22.11;59.19
76434;BME280;65265;53.200;6.080;2023-05-13T11:06:33;102322.34;;;21.88;58.99
76434;BME280;65265;53.200;6.080;2023-05-13T11:11:28;102317.78;;;22.25;59.73
76434;BME280;65265;53.200;6.080;2023-05-13T11:16:22;102314.28;;;22.23;60.64
76434;BME280;65265;53.200;6.080;2023-05-13T11:21:13;102307.81;;;22.52;58.16
76434;BME280;65265;53.200;6.080;2023-05-13T11:26:11;102308.56;;;23.09;58.25
76434;BME280;65265;53.200;6.080;2023-05-13T11:31:14;102308.41;;;22.97;56.45
76434;BME280;65265;53.200;6.080;2023-05-13T11:36:06;102305.06;;;23.07;55.30
76434;BME280;65265;53.200;6.080;2023-05-13T11:40:59;102309.94;;;23.50;53.02
76434;BME280;65265;53.200;6.080;2023-05-13T11:45:51;102305.72;;;23.61;53.52
76434;BME280;65265;53.200;6.080;2023-05-13T11:50:43;102307.03;;;24.11;50.67
76434;BME280;65265;53.200;6.080;2023-05-13T11:55:34;102298.84;;;23.72;53.43
76434;BME280;65265;53.200;6.080;2023-05-13T12:00:26;102293.47;;;23.57;54.80
76434;BME280;65265;53.200;6.080;2023-05-13T12:05:19;102291.94;;;23.80;53.59
76434;BME280;65265;53.200;6.080;2023-05-13T12:10:11;102290.16;;;23.76;53.69
76434;BME280;65265;53.200;6.080;2023-05-13T12:15:03;102288.47;;;23.82;52.46
76434;BME280;65265;53.200;6.080;2023-05-13T12:20:09;102278.44;;;24.35;48.76
76434;BME280;65265;53.200;6.080;2023-05-13T12:25:36;102284.25;;;23.90;50.77
76434;BME280;65265;53.200;6.080;2023-05-13T12:30:32;102278.59;;;23.51;53.44
76434;BME280;65265;53.200;6.080;2023-05-13T12:35:24;102276.38;;;23.89;51.49
76434;BME280;65265;53.200;6.080;2023-05-13T12:40:17;102276.81;;;23.44;53.56
76434;BME280;65265;53.200;6.080;2023-05-13T12:45:09;102276.88;;;23.53;55.24
76434;BME280;65265;53.200;6.080;2023-05-13T12:50:04;102282.06;;;23.49;55.83
76434;BME280;65265;53.200;6.080;2023-05-13T12:54:56;102280.63;;;23.79;54.08
76434;BME280;65265;53.200;6.080;2023-05-13T12:59:49;102278.28;;;24.08;51.92
76434;BME280;65265;53.200;6.080;2023-05-13T13:04:40;102274.72;;;24.03;53.74
76434;BME280;65265;53.200;6.080;2023-05-13T13:09:32;102281.47;;;23.80;55.05
76434;BME280;65265;53.200;6.080;2023-05-13T13:14:24;102284.56;;;24.35;49.27
76434;BME280;65265;53.200;6.080;2023-05-13T13:19:17;102290.41;;;24.03;52.02
76434;BME280;65265;53.200;6.080;2023-05-13T13:24:08;102283.31;;;23.85;54.44
76434;BME280;65265;53.200;6.080;2023-05-13T13:29:00;102287.72;;;23.92;54.39
76434;BME280;65265;53.200;6.080;2023-05-13T13:33:51;102281.44;;;23.74;51.19
76434;BME280;65265;53.200;6.080;2023-05-13T13:38:44;102288.31;;;23.66;52.15
76434;BME280;65265;53.200;6.080;2023-05-13T13:43:36;102276.97;;;23.62;51.95
76434;BME280;65265;53.200;6.080;2023-05-13T13:48:28;102278.84;;;23.77;51.19
76434;BME280;65265;53.200;6.080;2023-05-13T13:53:19;102269.56;;;24.09;50.23
76434;BME280;65265;53.200;6.080;2023-05-13T13:58:12;102266.00;;;23.98;51.28
76434;BME280;65265;53.200;6.080;2023-05-13T14:03:03;102262.34;;;23.82;51.59
76434;BME280;65265;53.200;6.080;2023-05-13T14:07:55;102262.94;;;23.54;51.37
76434;BME280;65265;53.200;6.080;2023-05-13T14:12:46;102254.81;;;24.17;50.02
76434;BME280;65265;53.200;6.080;2023-05-13T14:17:39;102252.94;;;23.11;52.93
76434;BME280;65265;53.200;6.080;2023-05-13T14:22:30;102253.38;;;23.52;51.16
76434;BME280;65265;53.200;6.080;2023-05-13T14:27:21;102256.56;;;23.24;52.61
76434;BME280;65265;53.200;6.080;2023-05-13T14:32:13;102250.81;;;23.58;52.29
76434;BME280;65265;53.200;6.080;2023-05-13T14:37:06;102245.63;;;23.62;51.44
76434;BME280;65265;53.200;6.080;2023-05-13T14:41:57;102241.31;;;23.67;52.17
76434;BME280;65265;53.200;6.080;2023-05-13T14:46:49;102242.63;;;23.22;53.47
76434;BME280;65265;53.200;6.080;2023-05-13T14:51:40;102235.09;;;23.53;52.15
76434;BME280;65265;53.200;6.080;2023-05-13T14:56:34;102242.00;;;23.45;53.00
76434;BME280;65265;53.200;6.080;2023-05-13T15:01:25;102240.91;;;23.25;50.29
76434;BME280;65265;53.200;6.080;2023-05-13T15:06:16;102230.72;;;23.52;51.68
76434;BME280;65265;53.200;6.080;2023-05-13T15:11:08;102238.06;;;23.06;52.08
76434;BME280;65265;53.200;6.080;2023-05-13T15:16:00;102240.09;;;22.59;52.69
76434;BME280;65265;53.200;6.080;2023-05-13T15:20:52;102233.94;;;22.54;52.61
76434;BME280;65265;53.200;6.080;2023-05-13T15:25:44;102237.81;;;22.24;54.32
76434;BME280;65265;53.200;6.080;2023-05-13T15:30:35;102233.03;;;22.51;54.27
76434;BME280;65265;53.200;6.080;2023-05-13T15:35:29;102238.31;;;22.55;53.18
76434;BME280;65265;53.200;6.080;2023-05-13T15:40:20;102237.78;;;22.83;50.68
76434;BME280;65265;53.200;6.080;2023-05-13T15:45:12;102235.75;;;23.30;50.51
76434;BME280;65265;53.200;6.080;2023-05-13T15:50:04;102230.47;;;23.27;48.76
76434;BME280;65265;53.200;6.080;2023-05-13T15:54:57;102230.94;;;22.91;49.62
76434;BME280;65265;53.200;6.080;2023-05-13T15:59:48;102225.91;;;23.09;56.13
76434;BME280;65265;53.200;6.080;2023-05-13T16:04:40;102220.38;;;22.82;48.99
76434;BME280;65265;53.200;6.080;2023-05-13T16:09:31;102217.56;;;22.63;50.57
76434;BME280;65265;53.200;6.080;2023-05-13T16:14:25;102212.81;;;22.38;50.45
76434;BME280;65265;53.200;6.080;2023-05-13T16:19:17;102211.56;;;22.09;51.78
76434;BME280;65265;53.200;6.080;2023-05-13T16:24:08;102209.66;;;21.49;51.94
76434;BME280;65265;53.200;6.080;2023-05-13T16:29:00;102219.28;;;21.51;53.52
76434;BME280;65265;53.200;6.080;2023-05-13T16:33:53;102215.97;;;21.61;51.34
76434;BME280;65265;53.200;6.080;2023-05-13T16:38:44;102212.53;;;21.15;53.72
76434;BME280;65265;53.200;6.080;2023-05-13T16:43:36;102208.19;;;21.15;51.58
76434;BME280;65265;53.200;6.080;2023-05-13T16:48:27;102209.75;;;20.64;52.78
76434;BME280;65265;53.200;6.080;2023-05-13T16:53:20;102212.59;;;20.35;53.83
76434;BME280;65265;53.200;6.080;2023-05-13T16:58:12;102213.06;;;20.17;53.63
76434;BME280;65265;53.200;6.080;2023-05-13T17:03:03;102217.53;;;20.23;55.33
76434;BME280;65265;53.200;6.080;2023-05-13T17:07:55;102213.44;;;19.98;55.41
76434;BME280;65265;53.200;6.080;2023-05-13T17:12:47;102223.31;;;19.44;57.17
76434;BME280;65265;53.200;6.080;2023-05-13T17:17:39;102214.63;;;19.11;57.96
76434;BME280;65265;53.200;6.080;2023-05-13T17:22:30;102214.09;;;18.91;59.29
76434;BME280;65265;53.200;6.080;2023-05-13T17:27:22;102215.09;;;18.67;59.89
76434;BME280;65265;53.200;6.080;2023-05-13T17:32:15;102227.97;;;18.64;61.43
76434;BME280;65265;53.200;6.080;2023-05-13T17:37:07;102234.84;;;18.62;61.93
76434;BME280;65265;53.200;6.080;2023-05-13T17:41:58;102230.63;;;18.11;62.12
76434;BME280;65265;53.200;6.080;2023-05-13T17:46:49;102224.91;;;17.94;63.33
76434;BME280;65265;53.200;6.080;2023-05-13T17:51:42;102219.13;;;17.76;64.73
76434;BME280;65265;53.200;6.080;2023-05-13T17:56:34;102228.81;;;17.82;65.02
76434;BME280;65265;53.200;6.080;2023-05-13T18:01:25;102229.56;;;17.78;65.43
76434;BME280;65265;53.200;6.080;2023-05-13T18:06:17;102226.59;;;17.41;65.38
76434;BME280;65265;53.200;6.080;2023-05-13T18:11:10;102226.41;;;16.66;68.13
76434;BME280;65265;53.200;6.080;2023-05-13T18:16:02;102236.50;;;16.16;70.35
76434;BME280;65265;53.200;6.080;2023-05-13T18:20:55;102238.47;;;16.01;71.34
76434;BME280;65265;53.200;6.080;2023-05-13T18:25:47;102233.84;;;15.72;72.70
76434;BME280;65265;53.200;6.080;2023-05-13T18:30:40;102242.38;;;15.71;71.11
76434;BME280;65265;53.200;6.080;2023-05-13T18:35:32;102233.19;;;15.57;73.07
76434;BME280;65265;53.200;6.080;2023-05-13T18:40:23;102239.63;;;15.27;72.71
76434;BME280;65265;53.200;6.080;2023-05-13T18:45:15;102237.69;;;15.03;74.99
76434;BME280;65265;53.200;6.080;2023-05-13T18:50:09;102233.78;;;14.93;72.77
76434;BME280;65265;53.200;6.080;2023-05-13T18:55:02;102237.22;;;14.73;73.95
76434;BME280;65265;53.200;6.080;2023-05-13T18:59:55;102243.41;;;14.59;75.17
76434;BME280;65265;53.200;6.080;2023-05-13T19:04:47;102247.69;;;14.59;74.14
76434;BME280;65265;53.200;6.080;2023-05-13T19:09:40;102260.00;;;14.47;75.23
76434;BME280;65265;53.200;6.080;2023-05-13T19:14:32;102265.31;;;14.33;76.33
76434;BME280;65265;53.200;6.080;2023-05-13T19:19:23;102260.28;;;14.17;75.41
76434;BME280;65265;53.200;6.080;2023-05-13T19:24:15;102262.88;;;14.01;77.19
76434;BME280;65265;53.200;6.080;2023-05-13T19:29:08;102261.38;;;13.88;79.28
76434;BME280;65265;53.200;6.080;2023-05-13T19:33:59;102258.16;;;13.75;80.06
76434;BME280;65265;53.200;6.080;2023-05-13T19:38:51;102266.47;;;13.53;82.92
76434;BME280;65265;53.200;6.080;2023-05-13T19:43:44;102264.41;;;13.46;83.08
76434;BME280;65265;53.200;6.080;2023-05-13T19:48:37;102272.59;;;13.39;82.20
76434;BME280;65265;53.200;6.080;2023-05-13T19:53:28;102270.69;;;13.35;81.89
76434;BME280;65265;53.200;6.080;2023-05-13T19:58:20;102266.13;;;13.30;81.77
76434;BME280;65265;53.200;6.080;2023-05-13T20:03:11;102270.00;;;13.22;81.72
76434;BME280;65265;53.200;6.080;2023-05-13T20:08:05;102270.16;;;13.09;82.09
76434;BME280;65265;53.200;6.080;2023-05-13T20:12:56;102268.06;;;13.18;81.34
76434;BME280;65265;53.200;6.080;2023-05-13T20:17:50;102268.69;;;13.14;81.05
76434;BME280;65265;53.200;6.080;2023-05-13T20:22:42;102263.06;;;13.05;80.92
76434;BME280;65265;53.200;6.080;2023-05-13T20:27:35;102266.16;;;12.98;82.23
76434;BME280;65265;53.200;6.080;2023-05-13T20:32:27;102277.16;;;12.81;83.22
76434;BME280;65265;53.200;6.080;2023-05-13T20:37:18;102268.34;;;12.76;83.43
76434;BME280;65265;53.200;6.080;2023-05-13T20:42:10;102267.28;;;12.56;84.76
76434;BME280;65265;53.200;6.080;2023-05-13T20:47:03;102279.22;;;12.56;84.53
76434;BME280;65265;53.200;6.080;2023-05-13T20:51:59;102271.53;;;12.56;84.86
76434;BME280;65265;53.200;6.080;2023-05-13T20:56:52;102261.00;;;12.51;85.07
76434;BME280;65265;53.200;6.080;2023-05-13T21:01:44;102263.56;;;12.35;86.66
76434;BME280;65265;53.200;6.080;2023-05-13T21:06:38;102261.69;;;12.33;86.57
76434;BME280;65265;53.200;6.080;2023-05-13T21:11:30;102256.69;;;12.20;87.82
76434;BME280;65265;53.200;6.080;2023-05-13T21:16:21;102259.25;;;12.20;87.30
76434;BME280;65265;53.200;6.080;2023-05-13T21:21:13;102256.19;;;12.11;86.61
76434;BME280;65265;53.200;6.080;2023-05-13T21:26:06;102253.53;;;12.09;87.90
76434;BME280;65265;53.200;6.080;2023-05-13T21:30:58;102255.22;;;12.09;88.04
76434;BME280;65265;53.200;6.080;2023-05-13T21:35:49;102247.00;;;12.00;89.11
76434;BME280;65265;53.200;6.080;2023-05-13T21:40:41;102244.34;;;11.98;89.95
76434;BME280;65265;53.200;6.080;2023-05-13T21:45:34;102252.56;;;11.93;90.75
76434;BME280;65265;53.200;6.080;2023-05-13T21:50:26;102251.63;;;11.91;90.06
76434;BME280;65265;53.200;6.080;2023-05-13T21:55:17;102246.16;;;11.85;90.74
76434;BME280;65265;53.200;6.080;2023-05-13T22:00:09;102241.84;;;11.84;90.24
76434;BME280;65265;53.200;6.080;2023-05-13T22:05:07;102234.94;;;11.83;89.78
76434;BME280;65265;53.200;6.080;2023-05-13T22:09:58;102234.03;;;11.83;88.79
76434;BME280;65265;53.200;6.080;2023-05-13T22:14:50;102220.09;;;11.78;89.32
76434;BME280;65265;53.200;6.080;2023-05-13T22:19:42;102225.22;;;11.78;88.85
76434;BME280;65265;53.200;6.080;2023-05-13T22:24:35;102232.91;;;11.78;88.16
76434;BME280;65265;53.200;6.080;2023-05-13T22:29:26;102228.38;;;11.74;88.90
76434;BME280;65265;53.200;6.080;2023-05-13T22:34:18;102224.16;;;11.74;89.75
76434;BME280;65265;53.200;6.080;2023-05-13T22:39:09;102217.88;;;11.69;89.96
76434;BME280;65265;53.200;6.080;2023-05-13T22:44:03;102217.44;;;11.62;90.34
76434;BME280;65265;53.200;6.080;2023-05-13T22:48:54;102211.53;;;11.63;90.42
76434;BME280;65265;53.200;6.080;2023-05-13T22:53:46;102212.22;;;11.60;90.39
76434;BME280;65265;53.200;6.080;2023-05-13T22:58:37;102208.69;;;11.58;90.58
76434;BME280;65265;53.200;6.080;2023-05-13T23:03:30;102208.50;;;11.55;90.61
76434;BME280;65265;53.200;6.080;2023-05-13T23:08:22;102205.13;;;11.56;90.07
76434;BME280;65265;53.200;6.080;2023-05-13T23:13:13;102202.31;;;11.52;90.31
76434;BME280;65265;53.200;6.080;2023-05-13T23:18:05;102200.00;;;11.56;90.13
76434;BME280;65265;53.200;6.080;2023-05-13T23:22:58;102196.47;;;11.54;89.83
76434;BME280;65265;53.200;6.080;2023-05-13T23:27:49;102194.88;;;11.56;89.63
76434;BME280;65265;53.200;6.080;2023-05-13T23:32:41;102186.25;;;11.54;89.75
76434;BME280;65265;53.200;6.080;2023-05-13T23:37:32;102186.06;;;11.51;89.65
76434;BME280;65265;53.200;6.080;2023-05-13T23:42:27;102184.03;;;11.46;89.58
76434;BME280;65265;53.200;6.080;2023-05-13T23:47:18;102182.81;;;11.39;90.14
76434;BME280;65265;53.200;6.080;2023-05-13T23:52:10;102182.63;;;11.36;90.31
76434;BME280;65265;53.200;6.080;2023-05-13T23:57:02;102172.91;;;11.31;90.54
