sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5364;DHT22;2705;41.410;2.160;2023-12-29T00:02:07;11.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:04:36;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:07:06;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:09:36;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:12:09;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:14:39;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:17:08;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:19:37;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:22:06;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:24:37;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:27:07;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:29:36;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:32:05;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:34:35;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:37:06;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:39:38;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:42:08;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:44:39;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:47:08;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:49:39;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:52:09;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:54:41;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:57:10;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T00:59:40;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:02:11;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:04:40;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:07:10;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:09:41;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:12:10;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:14:39;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:17:08;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:19:37;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:22:07;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:24:36;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:27:14;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:29:43;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:32:12;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:34:41;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:37:10;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:39:40;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:42:10;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:44:41;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:47:14;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:49:45;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:52:15;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:54:47;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:57:16;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T01:59:47;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:02:17;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:04:46;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:07:16;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:09:46;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:12:16;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:14:48;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:17:21;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:19:52;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:22:22;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:24:53;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:27:29;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:30:08;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:32:39;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:35:11;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:37:41;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:40:14;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:42:47;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:45:17;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:47:47;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:50:17;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:52:46;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:55:16;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T02:57:46;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:00:15;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:02:44;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:05:14;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:07:43;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:10:12;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:12:43;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:15:12;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:17:41;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:20:11;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:22:41;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:25:10;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:27:39;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:30:11;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:32:43;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:35:12;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:37:42;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:40:11;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:42:41;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:45:12;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:47:41;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:50:11;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:52:40;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:55:10;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T03:57:39;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:00:14;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:02:43;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:05:12;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:07:41;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:10:10;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:12:39;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:15:09;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:17:39;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:20:09;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:22:39;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:25:09;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:27:39;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:30:09;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:32:40;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:35:09;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:37:41;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:40:11;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:42:40;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:45:09;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:47:40;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:50:10;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:52:39;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:55:08;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T04:57:37;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:00:07;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:02:36;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:05:07;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:07:37;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:10:07;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:12:36;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:15:06;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:17:35;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:20:07;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:22:37;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:25:06;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:27:36;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:30:06;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:32:35;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:35:07;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:37:36;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:40:06;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:42:35;10.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:45:05;10.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:47:34;10.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:50:03;10.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:52:34;10.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:55:04;10.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T05:57:33;10.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:00:02;10.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:02:38;10.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:05:07;10.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:07:38;10.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:10:08;10.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:12:37;10.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:15:07;10.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:17:39;10.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:20:10;10.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:22:41;10.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:25:11;10.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:27:40;10.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:30:10;10.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:32:40;10.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:35:09;10.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:37:38;10.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:40:10;10.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:42:39;10.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:45:09;10.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:47:38;10.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:50:08;10.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:52:40;10.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:55:12;10.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T06:57:41;10.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:00:10;10.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:02:40;10.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:05:09;10.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:07:38;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:10:08;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:12:38;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:15:07;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:17:37;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:20:07;10.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:22:37;10.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:25:06;10.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:27:37;10.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:30:09;10.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:32:38;10.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:35:08;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:37:37;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:40:07;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:42:41;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:45:11;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:47:40;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:50:08;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:52:37;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:55:06;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T07:57:35;11.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:00:08;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:02:40;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:05:09;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:07:38;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:10:08;11.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:12:37;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:15:08;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:17:38;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:20:08;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:22:37;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:25:07;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:27:36;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:30:08;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:32:37;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:35:07;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:37:36;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:40:06;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:42:36;10.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:45:05;11.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:47:37;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:50:07;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:52:36;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:55:06;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T08:57:35;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:00:06;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:02:38;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:05:08;11.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:07:37;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:10:07;11.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:12:39;11.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:15:08;11.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:17:39;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:20:09;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:22:38;11.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:25:08;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:27:37;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:30:07;11.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:32:36;11.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:35:07;11.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:37:36;11.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:40:07;11.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:42:38;12.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:45:10;12.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:47:41;12.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:50:13;12.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:52:43;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:55:12;12.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T09:57:41;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:00:12;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:02:44;12.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:05:15;12.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:07:46;12.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:10:16;13.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:12:47;13.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:15:21;13.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:17:58;13.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:20:43;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:23:18;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:25:48;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:28:19;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:30:49;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:33:21;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:36:01;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:38:31;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:41:11;13.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:43:41;13.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:46:11;14.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:48:40;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:51:11;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:53:41;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:56:19;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T10:58:58;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:01:28;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:03:58;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:06:30;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:09:07;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:11:37;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:14:10;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:16:39;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:19:11;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:21:44;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:24:13;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:27:03;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:29:35;13.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:32:08;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:34:45;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:37:32;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:40:11;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:42:45;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:45:29;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:47:59;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:50:32;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:53:01;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:55:36;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T11:58:25;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:00:58;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:03:52;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:06:36;13.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:09:16;13.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:11:49;14.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:14:45;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:17:33;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:20:07;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:22:37;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:25:07;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:27:38;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:30:09;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:32:39;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:35:14;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:37:47;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:40:26;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:42:56;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:45:27;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:48:02;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:50:32;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:53:01;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:55:38;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T12:58:07;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:00:39;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:03:09;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:05:38;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:08:08;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:10:41;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:13:11;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:15:47;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:18:16;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:20:46;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:23:17;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:25:47;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:28:17;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:30:49;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:33:26;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:36:10;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:38:43;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:41:15;14.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:43:46;14.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:46:18;14.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:48:48;14.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:51:23;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:53:59;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:56:28;14.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T13:58:58;14.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:01:37;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:04:07;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:06:47;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:09:19;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:11:48;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:14:23;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:16:54;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:19:23;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:21:54;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:24:24;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:26:57;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:29:27;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:31:58;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:34:28;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:36:57;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:39:26;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:41:55;14.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:44:24;14.00;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:46:53;14.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:49:25;14.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:51:54;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:54:24;14.10;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:56:53;13.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T14:59:34;13.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:02:05;13.90;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:04:36;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:07:05;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:09:34;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:12:05;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:14:34;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:17:03;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:19:32;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:22:03;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:24:32;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:27:01;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:29:30;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:32:01;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:34:30;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:41:23;13.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:43:53;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:46:22;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:48:51;13.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:51:21;13.80;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:53:50;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:56:24;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T15:58:53;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:01:23;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:03:54;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:06:25;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:08:54;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:11:26;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:13:57;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:16:27;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:18:58;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:21:34;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:24:05;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:26:36;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:29:14;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-12-29T16:31:45;13.30;99.90