sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56270;BME280;42176;43.240;27.880;2024-01-15T00:01:28;99647.84;;;-1.79;93.56
56270;BME280;42176;43.240;27.880;2024-01-15T00:03:28;99646.34;;;-1.67;94.37
56270;BME280;42176;43.240;27.880;2024-01-15T00:05:29;99644.31;;;-0.29;83.67
56270;BME280;42176;43.240;27.880;2024-01-15T00:07:29;99644.19;;;-0.38;77.31
56270;BME280;42176;43.240;27.880;2024-01-15T00:09:30;99636.66;;;-1.30;84.14
56270;BME280;42176;43.240;27.880;2024-01-15T00:11:30;99636.56;;;-1.81;92.80
56270;BME280;42176;43.240;27.880;2024-01-15T00:13:31;99637.31;;;-1.85;96.56
56270;BME280;42176;43.240;27.880;2024-01-15T00:15:31;99630.75;;;-1.67;97.45
56270;BME280;42176;43.240;27.880;2024-01-15T00:17:32;99629.38;;;-0.42;90.47
56270;BME280;42176;43.240;27.880;2024-01-15T00:19:33;99631.66;;;-1.16;88.41
56270;BME280;42176;43.240;27.880;2024-01-15T00:21:33;99629.19;;;-1.59;92.12
56270;BME280;42176;43.240;27.880;2024-01-15T00:23:34;99631.94;;;-1.50;92.09
56270;BME280;42176;43.240;27.880;2024-01-15T00:25:34;99627.72;;;-1.45;96.29
56270;BME280;42176;43.240;27.880;2024-01-15T00:27:35;99626.97;;;-1.38;96.44
56270;BME280;42176;43.240;27.880;2024-01-15T00:29:35;99634.84;;;-0.24;89.96
56270;BME280;42176;43.240;27.880;2024-01-15T00:31:36;99634.75;;;-0.30;82.35
56270;BME280;42176;43.240;27.880;2024-01-15T00:33:36;99635.63;;;-0.88;84.64
56270;BME280;42176;43.240;27.880;2024-01-15T00:35:37;99636.38;;;-1.46;91.21
56270;BME280;42176;43.240;27.880;2024-01-15T00:37:37;99638.28;;;-1.35;93.21
56270;BME280;42176;43.240;27.880;2024-01-15T00:39:38;99637.56;;;-1.27;94.45
56270;BME280;42176;43.240;27.880;2024-01-15T00:41:39;99634.28;;;-0.61;92.60
56270;BME280;42176;43.240;27.880;2024-01-15T00:43:39;99629.59;;;-0.27;83.86
56270;BME280;42176;43.240;27.880;2024-01-15T00:45:40;99630.16;;;-1.03;86.79
56270;BME280;42176;43.240;27.880;2024-01-15T00:47:40;99633.75;;;-1.46;90.25
56270;BME280;42176;43.240;27.880;2024-01-15T00:49:41;99620.91;;;-1.36;93.82
56270;BME280;42176;43.240;27.880;2024-01-15T00:51:42;99624.75;;;-1.16;94.28
56270;BME280;42176;43.240;27.880;2024-01-15T00:53:42;99626.47;;;-0.01;85.47
56270;BME280;42176;43.240;27.880;2024-01-15T00:55:43;99630.59;;;-0.79;84.55
56270;BME280;42176;43.240;27.880;2024-01-15T00:57:43;99630.78;;;-1.18;89.64
56270;BME280;42176;43.240;27.880;2024-01-15T00:59:44;99631.09;;;-1.49;93.42
56270;BME280;42176;43.240;27.880;2024-01-15T01:01:45;99623.84;;;-1.67;95.22
56270;BME280;42176;43.240;27.880;2024-01-15T01:03:46;99618.88;;;-1.53;97.25
56270;BME280;42176;43.240;27.880;2024-01-15T01:05:50;99619.97;;;-0.33;93.79
56270;BME280;42176;43.240;27.880;2024-01-15T01:07:51;99610.78;;;-0.04;82.77
56270;BME280;42176;43.240;27.880;2024-01-15T01:09:51;99614.97;;;-0.79;86.22
56270;BME280;42176;43.240;27.880;2024-01-15T01:11:52;99620.78;;;-1.44;91.62
56270;BME280;42176;43.240;27.880;2024-01-15T01:13:52;99626.75;;;-1.50;93.79
56270;BME280;42176;43.240;27.880;2024-01-15T01:15:53;99624.50;;;-1.31;94.55
56270;BME280;42176;43.240;27.880;2024-01-15T01:17:53;99599.34;;;-1.32;95.42
56270;BME280;42176;43.240;27.880;2024-01-15T01:19:54;99619.69;;;0.13;87.26
56270;BME280;42176;43.240;27.880;2024-01-15T01:21:55;99615.72;;;-0.26;81.81
56270;BME280;42176;43.240;27.880;2024-01-15T01:23:55;99616.78;;;-0.71;86.38
56270;BME280;42176;43.240;27.880;2024-01-15T01:25:56;99624.09;;;-1.04;88.95
56270;BME280;42176;43.240;27.880;2024-01-15T01:27:56;99618.19;;;-0.95;91.47
56270;BME280;42176;43.240;27.880;2024-01-15T01:29:57;99611.34;;;-0.87;92.27
56270;BME280;42176;43.240;27.880;2024-01-15T01:31:57;99610.31;;;0.29;84.06
56270;BME280;42176;43.240;27.880;2024-01-15T01:33:58;99614.81;;;-0.28;82.72
56270;BME280;42176;43.240;27.880;2024-01-15T01:35:59;99607.59;;;-1.04;87.76
56270;BME280;42176;43.240;27.880;2024-01-15T01:37:59;99611.09;;;-1.53;94.13
56270;BME280;42176;43.240;27.880;2024-01-15T01:40:00;99610.72;;;-1.24;97.12
56270;BME280;42176;43.240;27.880;2024-01-15T01:42:01;99608.19;;;-0.67;97.25
56270;BME280;42176;43.240;27.880;2024-01-15T01:44:01;99606.75;;;0.21;85.31
56270;BME280;42176;43.240;27.880;2024-01-15T01:46:02;99602.81;;;-0.77;88.51
56270;BME280;42176;43.240;27.880;2024-01-15T01:48:04;99611.00;;;-1.58;94.63
56270;BME280;42176;43.240;27.880;2024-01-15T01:50:05;99610.53;;;-1.36;98.27
56270;BME280;42176;43.240;27.880;2024-01-15T01:52:07;99619.50;;;-1.19;98.64
56270;BME280;42176;43.240;27.880;2024-01-15T01:54:08;99600.28;;;-0.10;93.35
56270;BME280;42176;43.240;27.880;2024-01-15T01:56:09;99607.00;;;-0.28;86.08
56270;BME280;42176;43.240;27.880;2024-01-15T01:58:10;99596.28;;;-1.07;91.94
56270;BME280;42176;43.240;27.880;2024-01-15T02:00:11;99614.91;;;-1.34;95.86
56270;BME280;42176;43.240;27.880;2024-01-15T02:02:12;99618.94;;;-1.51;99.87
56270;BME280;42176;43.240;27.880;2024-01-15T02:04:14;99604.47;;;-1.35;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T02:06:15;99599.91;;;-0.38;97.02
56270;BME280;42176;43.240;27.880;2024-01-15T02:08:15;99597.84;;;-0.64;90.81
56270;BME280;42176;43.240;27.880;2024-01-15T02:10:16;99601.94;;;-1.32;95.48
56270;BME280;42176;43.240;27.880;2024-01-15T02:12:17;99599.69;;;-1.61;98.60
56270;BME280;42176;43.240;27.880;2024-01-15T02:14:17;99591.16;;;-1.99;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T02:16:18;99601.31;;;-1.66;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T02:18:19;99596.53;;;-0.31;98.36
56270;BME280;42176;43.240;27.880;2024-01-15T02:20:20;99575.47;;;-0.47;88.48
56270;BME280;42176;43.240;27.880;2024-01-15T02:22:20;99593.41;;;-1.25;93.42
56270;BME280;42176;43.240;27.880;2024-01-15T02:24:21;99587.25;;;-1.78;99.43
56270;BME280;42176;43.240;27.880;2024-01-15T02:26:22;99592.50;;;-1.75;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T02:28:23;99591.97;;;-1.57;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T02:30:25;99591.31;;;-0.34;94.16
56270;BME280;42176;43.240;27.880;2024-01-15T02:32:25;99582.31;;;-0.55;86.82
56270;BME280;42176;43.240;27.880;2024-01-15T02:34:26;99590.75;;;-1.28;90.11
56270;BME280;42176;43.240;27.880;2024-01-15T02:36:26;99582.72;;;-1.88;96.87
56270;BME280;42176;43.240;27.880;2024-01-15T02:38:27;99582.91;;;-0.11;87.22
56270;BME280;42176;43.240;27.880;2024-01-15T02:40:28;99572.44;;;2.08;72.28
56270;BME280;42176;43.240;27.880;2024-01-15T02:42:28;99593.19;;;0.56;69.47
56270;BME280;42176;43.240;27.880;2024-01-15T02:44:29;99584.78;;;-1.21;82.28
56270;BME280;42176;43.240;27.880;2024-01-15T02:46:29;99590.75;;;-1.27;91.82
56270;BME280;42176;43.240;27.880;2024-01-15T02:48:30;99584.94;;;-1.12;92.40
56270;BME280;42176;43.240;27.880;2024-01-15T02:50:30;99583.13;;;0.06;85.74
56270;BME280;42176;43.240;27.880;2024-01-15T02:52:31;99583.06;;;0.04;77.41
56270;BME280;42176;43.240;27.880;2024-01-15T02:54:31;99566.38;;;-0.77;82.72
56270;BME280;42176;43.240;27.880;2024-01-15T02:56:32;99583.38;;;-1.00;85.34
56270;BME280;42176;43.240;27.880;2024-01-15T02:58:32;99584.84;;;-1.18;86.69
56270;BME280;42176;43.240;27.880;2024-01-15T03:00:33;99583.41;;;-0.99;89.09
56270;BME280;42176;43.240;27.880;2024-01-15T03:02:37;99581.22;;;-0.06;85.12
56270;BME280;42176;43.240;27.880;2024-01-15T03:04:44;99583.13;;;0.07;76.00
56270;BME280;42176;43.240;27.880;2024-01-15T03:06:45;99580.34;;;-0.71;79.89
56270;BME280;42176;43.240;27.880;2024-01-15T03:08:45;99586.38;;;-1.29;85.50
56270;BME280;42176;43.240;27.880;2024-01-15T03:10:46;99582.47;;;-1.56;92.82
56270;BME280;42176;43.240;27.880;2024-01-15T03:12:46;99600.94;;;-1.39;93.78
56270;BME280;42176;43.240;27.880;2024-01-15T03:14:47;99581.78;;;-0.29;88.41
56270;BME280;42176;43.240;27.880;2024-01-15T03:16:47;99530.22;;;-0.58;79.17
56270;BME280;42176;43.240;27.880;2024-01-15T03:21:07;99597.78;;;-1.72;91.15
56270;BME280;42176;43.240;27.880;2024-01-15T03:23:07;99600.53;;;-1.62;93.41
56270;BME280;42176;43.240;27.880;2024-01-15T03:25:08;99593.84;;;-1.48;94.05
56270;BME280;42176;43.240;27.880;2024-01-15T03:27:09;99594.13;;;-1.31;92.84
56270;BME280;42176;43.240;27.880;2024-01-15T03:29:09;99592.59;;;-0.01;80.32
56270;BME280;42176;43.240;27.880;2024-01-15T03:31:10;99602.56;;;-0.95;81.38
56270;BME280;42176;43.240;27.880;2024-01-15T03:33:10;99593.81;;;-1.95;88.46
56270;BME280;42176;43.240;27.880;2024-01-15T03:35:11;99604.81;;;-2.10;97.05
56270;BME280;42176;43.240;27.880;2024-01-15T03:37:11;99604.28;;;-1.92;99.81
56270;BME280;42176;43.240;27.880;2024-01-15T03:39:13;99605.72;;;-1.13;97.71
56270;BME280;42176;43.240;27.880;2024-01-15T03:41:13;99609.78;;;-0.75;86.04
56270;BME280;42176;43.240;27.880;2024-01-15T03:43:14;99605.25;;;-1.41;87.77
56270;BME280;42176;43.240;27.880;2024-01-15T03:45:14;99595.34;;;-2.07;93.78
56270;BME280;42176;43.240;27.880;2024-01-15T03:47:15;99598.22;;;-2.36;99.08
56270;BME280;42176;43.240;27.880;2024-01-15T03:49:15;99588.25;;;-2.14;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T03:51:19;99585.91;;;-2.02;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T03:53:20;99592.41;;;-0.77;92.16
56270;BME280;42176;43.240;27.880;2024-01-15T03:55:21;99597.69;;;-1.75;92.74
56270;BME280;42176;43.240;27.880;2024-01-15T03:57:21;99589.91;;;-2.19;97.62
56270;BME280;42176;43.240;27.880;2024-01-15T03:59:22;99595.63;;;-2.34;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:01:24;99601.66;;;-2.37;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:03:27;99595.19;;;-2.13;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:05:27;99595.75;;;-0.87;95.51
56270;BME280;42176;43.240;27.880;2024-01-15T04:07:28;99595.34;;;-1.12;87.22
56270;BME280;42176;43.240;27.880;2024-01-15T04:09:28;99594.41;;;-1.64;91.41
56270;BME280;42176;43.240;27.880;2024-01-15T04:11:29;99605.22;;;-1.89;93.11
56270;BME280;42176;43.240;27.880;2024-01-15T04:13:32;99606.22;;;-1.82;96.06
56270;BME280;42176;43.240;27.880;2024-01-15T04:15:33;99603.00;;;-1.69;96.88
56270;BME280;42176;43.240;27.880;2024-01-15T04:17:33;99600.50;;;-0.59;91.19
56270;BME280;42176;43.240;27.880;2024-01-15T04:19:34;99599.66;;;-1.12;94.38
56270;BME280;42176;43.240;27.880;2024-01-15T04:21:34;99607.97;;;-1.81;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:23:35;99609.53;;;-2.32;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:25:36;99606.03;;;-2.33;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:27:36;99614.13;;;-2.20;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:29:40;99606.19;;;-0.84;98.82
56270;BME280;42176;43.240;27.880;2024-01-15T04:31:40;99611.22;;;-1.45;96.25
56270;BME280;42176;43.240;27.880;2024-01-15T04:33:41;99606.75;;;-1.99;98.28
56270;BME280;42176;43.240;27.880;2024-01-15T04:35:41;99616.72;;;-2.58;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:37:42;99616.88;;;-2.52;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:39:43;99615.53;;;-2.35;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:41:44;99610.44;;;-0.89;99.10
56270;BME280;42176;43.240;27.880;2024-01-15T04:43:44;99610.53;;;-1.36;96.18
56270;BME280;42176;43.240;27.880;2024-01-15T04:45:45;99615.97;;;-2.13;99.57
56270;BME280;42176;43.240;27.880;2024-01-15T04:47:45;99616.53;;;-2.68;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:49:46;99612.09;;;-2.34;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:51:46;99610.72;;;-1.24;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T04:53:47;99610.75;;;-0.69;93.32
56270;BME280;42176;43.240;27.880;2024-01-15T04:55:47;99613.25;;;-1.30;95.04
56270;BME280;42176;43.240;27.880;2024-01-15T04:57:48;99607.13;;;-2.23;99.80
56270;BME280;42176;43.240;27.880;2024-01-15T04:59:48;99610.91;;;-2.48;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:01:49;99604.84;;;-2.07;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:03:49;99603.59;;;-0.84;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:05:50;99603.59;;;-0.82;94.82
56270;BME280;42176;43.240;27.880;2024-01-15T05:07:51;99609.00;;;-1.25;95.54
56270;BME280;42176;43.240;27.880;2024-01-15T05:09:51;99594.19;;;-2.20;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:11:52;99607.56;;;-2.03;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:13:52;99601.78;;;-1.86;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:15:53;99602.25;;;-1.14;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:17:53;99599.75;;;0.16;87.72
56270;BME280;42176;43.240;27.880;2024-01-15T05:19:54;99603.66;;;-0.79;90.36
56270;BME280;42176;43.240;27.880;2024-01-15T05:21:54;99604.66;;;-1.74;97.45
56270;BME280;42176;43.240;27.880;2024-01-15T05:23:55;99605.88;;;-1.53;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:25:55;99601.88;;;-1.35;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:27:56;99604.09;;;-1.07;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:29:57;99586.34;;;-0.12;91.04
56270;BME280;42176;43.240;27.880;2024-01-15T05:31:57;99583.56;;;-0.88;91.51
56270;BME280;42176;43.240;27.880;2024-01-15T05:33:58;99594.34;;;-1.67;97.04
56270;BME280;42176;43.240;27.880;2024-01-15T05:35:58;99579.31;;;-1.36;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:37:59;99594.44;;;-1.14;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:39:59;99595.25;;;-0.61;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:42:00;99578.75;;;0.06;89.75
56270;BME280;42176;43.240;27.880;2024-01-15T05:44:00;99578.66;;;-0.69;92.68
56270;BME280;42176;43.240;27.880;2024-01-15T05:46:01;99588.41;;;-1.62;98.55
56270;BME280;42176;43.240;27.880;2024-01-15T05:48:03;99592.06;;;-1.98;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:50:04;99593.41;;;-1.73;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:52:05;99595.59;;;-1.47;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:54:05;99595.56;;;-0.99;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T05:56:06;99593.88;;;0.38;92.17
56270;BME280;42176;43.240;27.880;2024-01-15T05:58:07;99594.72;;;-0.38;93.31
56270;BME280;42176;43.240;27.880;2024-01-15T06:00:07;99602.25;;;-1.14;97.68
56270;BME280;42176;43.240;27.880;2024-01-15T06:02:09;99595.63;;;-0.93;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T06:04:09;99592.19;;;-0.32;100.00
56270;BME280;42176;43.240;27.880;2024-01-15T06:06:10;99600.13;;;0.51;96.92
56270;BME280;42176;43.240;27.880;2024-01-15T06:08:10;99585.34;;;1.63;82.67
56270;BME280;42176;43.240;27.880;2024-01-15T06:10:11;99587.75;;;1.33;79.23
56270;BME280;42176;43.240;27.880;2024-01-15T06:12:11;99594.34;;;0.85;78.72
56270;BME280;42176;43.240;27.880;2024-01-15T06:14:12;99584.72;;;2.31;77.81
56270;BME280;42176;43.240;27.880;2024-01-15T06:16:16;99574.16;;;3.95;66.42
56270;BME280;42176;43.240;27.880;2024-01-15T06:18:17;99574.06;;;4.20;57.40
56270;BME280;42176;43.240;27.880;2024-01-15T06:20:17;99584.44;;;1.62;71.72
56270;BME280;42176;43.240;27.880;2024-01-15T06:22:18;99583.63;;;1.76;79.34
56270;BME280;42176;43.240;27.880;2024-01-15T06:24:19;99583.06;;;2.76;72.44
56270;BME280;42176;43.240;27.880;2024-01-15T06:26:20;99584.63;;;3.92;61.74
56270;BME280;42176;43.240;27.880;2024-01-15T06:28:21;99569.03;;;3.45;61.14
56270;BME280;42176;43.240;27.880;2024-01-15T06:30:21;99576.09;;;2.84;62.86
56270;BME280;42176;43.240;27.880;2024-01-15T06:32:22;99562.09;;;2.67;70.86
56270;BME280;42176;43.240;27.880;2024-01-15T06:34:22;99570.69;;;3.80;67.50
56270;BME280;42176;43.240;27.880;2024-01-15T06:36:23;99566.91;;;4.47;62.12
56270;BME280;42176;43.240;27.880;2024-01-15T06:38:23;99563.19;;;4.76;55.46
56270;BME280;42176;43.240;27.880;2024-01-15T06:40:25;99556.78;;;3.66;57.38
56270;BME280;42176;43.240;27.880;2024-01-15T06:42:25;99558.63;;;2.83;62.61
56270;BME280;42176;43.240;27.880;2024-01-15T06:44:26;99556.88;;;3.15;64.14
56270;BME280;42176;43.240;27.880;2024-01-15T06:46:27;99567.75;;;4.50;61.50
56270;BME280;42176;43.240;27.880;2024-01-15T06:48:27;99556.25;;;5.65;57.51
56270;BME280;42176;43.240;27.880;2024-01-15T06:50:28;99545.28;;;6.68;52.71
56270;BME280;42176;43.240;27.880;2024-01-15T06:52:28;99539.16;;;7.66;49.79
56270;BME280;42176;43.240;27.880;2024-01-15T06:54:29;99544.16;;;6.83;48.21
56270;BME280;42176;43.240;27.880;2024-01-15T06:56:30;99547.94;;;5.21;51.46
56270;BME280;42176;43.240;27.880;2024-01-15T06:58:31;99547.66;;;4.45;53.81
56270;BME280;42176;43.240;27.880;2024-01-15T07:00:31;99540.34;;;5.74;52.45
56270;BME280;42176;43.240;27.880;2024-01-15T07:02:32;99544.28;;;7.27;48.71
56270;BME280;42176;43.240;27.880;2024-01-15T07:04:33;99548.59;;;8.61;45.28
56270;BME280;42176;43.240;27.880;2024-01-15T07:06:33;99538.66;;;9.75;43.15
56270;BME280;42176;43.240;27.880;2024-01-15T07:08:34;99536.94;;;10.64;38.29
56270;BME280;42176;43.240;27.880;2024-01-15T07:10:34;99534.84;;;11.53;36.51
56270;BME280;42176;43.240;27.880;2024-01-15T07:12:35;99532.50;;;12.18;35.87
56270;BME280;42176;43.240;27.880;2024-01-15T07:14:36;99535.59;;;13.18;35.19
56270;BME280;42176;43.240;27.880;2024-01-15T07:16:36;99540.56;;;14.09;34.96
56270;BME280;42176;43.240;27.880;2024-01-15T07:18:37;99527.44;;;14.98;33.38
56270;BME280;42176;43.240;27.880;2024-01-15T07:20:37;99527.06;;;15.75;30.55
56270;BME280;42176;43.240;27.880;2024-01-15T07:22:38;99530.19;;;16.50;29.25
56270;BME280;42176;43.240;27.880;2024-01-15T07:24:39;99531.69;;;16.86;27.82
56270;BME280;42176;43.240;27.880;2024-01-15T07:26:41;99537.63;;;12.69;31.04
56270;BME280;42176;43.240;27.880;2024-01-15T07:28:41;99540.00;;;8.91;35.72
56270;BME280;42176;43.240;27.880;2024-01-15T07:30:42;99544.53;;;8.05;38.86
56270;BME280;42176;43.240;27.880;2024-01-15T07:32:42;99520.34;;;9.67;36.60
56270;BME280;42176;43.240;27.880;2024-01-15T07:34:43;99520.28;;;11.39;34.32
56270;BME280;42176;43.240;27.880;2024-01-15T07:36:44;99523.00;;;12.34;33.39
56270;BME280;42176;43.240;27.880;2024-01-15T07:38:45;99523.25;;;8.90;41.91
56270;BME280;42176;43.240;27.880;2024-01-15T07:40:46;99524.41;;;7.56;42.49
56270;BME280;42176;43.240;27.880;2024-01-15T07:42:49;99523.69;;;7.93;41.60
56270;BME280;42176;43.240;27.880;2024-01-15T07:44:50;99529.44;;;8.53;41.79
56270;BME280;42176;43.240;27.880;2024-01-15T07:46:51;99521.28;;;9.33;40.85
56270;BME280;42176;43.240;27.880;2024-01-15T07:48:52;99526.28;;;10.07;41.25
56270;BME280;42176;43.240;27.880;2024-01-15T07:50:56;99526.44;;;10.31;41.94
56270;BME280;42176;43.240;27.880;2024-01-15T07:52:57;99531.03;;;10.56;40.65
56270;BME280;42176;43.240;27.880;2024-01-15T07:54:57;99515.63;;;10.67;41.03
56270;BME280;42176;43.240;27.880;2024-01-15T07:57:01;99508.41;;;10.99;40.52
56270;BME280;42176;43.240;27.880;2024-01-15T07:59:03;99521.44;;;11.57;39.10
56270;BME280;42176;43.240;27.880;2024-01-15T08:01:04;99505.13;;;11.92;37.91
56270;BME280;42176;43.240;27.880;2024-01-15T08:03:04;99518.56;;;12.13;37.43
56270;BME280;42176;43.240;27.880;2024-01-15T08:05:05;99520.53;;;12.30;36.73
56270;BME280;42176;43.240;27.880;2024-01-15T08:07:06;99516.75;;;12.59;33.41
56270;BME280;42176;43.240;27.880;2024-01-15T08:09:07;99514.13;;;12.80;31.83
56270;BME280;42176;43.240;27.880;2024-01-15T08:11:08;99521.88;;;9.76;36.73
56270;BME280;42176;43.240;27.880;2024-01-15T08:13:09;99513.28;;;7.40;41.70
56270;BME280;42176;43.240;27.880;2024-01-15T08:15:10;99522.78;;;6.45;47.80
56270;BME280;42176;43.240;27.880;2024-01-15T08:17:10;99526.69;;;7.29;48.45
56270;BME280;42176;43.240;27.880;2024-01-15T08:19:11;99526.75;;;8.14;48.04
56270;BME280;42176;43.240;27.880;2024-01-15T08:21:11;99518.44;;;8.72;48.42
56270;BME280;42176;43.240;27.880;2024-01-15T08:23:12;99520.97;;;9.11;47.08
56270;BME280;42176;43.240;27.880;2024-01-15T08:25:13;99515.72;;;9.44;45.86
56270;BME280;42176;43.240;27.880;2024-01-15T08:27:14;99520.44;;;9.96;44.93
56270;BME280;42176;43.240;27.880;2024-01-15T08:29:14;99520.44;;;10.54;43.73
56270;BME280;42176;43.240;27.880;2024-01-15T08:31:15;99513.78;;;10.98;42.96
56270;BME280;42176;43.240;27.880;2024-01-15T08:33:15;99522.56;;;9.18;44.36
56270;BME280;42176;43.240;27.880;2024-01-15T08:35:16;99515.56;;;7.11;48.42
56270;BME280;42176;43.240;27.880;2024-01-15T08:37:17;99525.09;;;6.67;50.26
56270;BME280;42176;43.240;27.880;2024-01-15T08:39:17;99518.47;;;7.90;48.45
56270;BME280;42176;43.240;27.880;2024-01-15T08:41:19;99521.63;;;8.86;46.89
56270;BME280;42176;43.240;27.880;2024-01-15T08:43:20;99501.16;;;9.27;46.44
56270;BME280;42176;43.240;27.880;2024-01-15T08:45:21;99518.41;;;10.04;45.18
56270;BME280;42176;43.240;27.880;2024-01-15T08:47:22;99511.75;;;9.90;42.24
56270;BME280;42176;43.240;27.880;2024-01-15T08:49:22;99519.63;;;7.31;46.17
56270;BME280;42176;43.240;27.880;2024-01-15T08:51:23;99523.38;;;6.03;48.99
56270;BME280;42176;43.240;27.880;2024-01-15T08:53:23;99519.94;;;5.93;51.20
56270;BME280;42176;43.240;27.880;2024-01-15T08:55:24;99511.13;;;6.01;51.31
56270;BME280;42176;43.240;27.880;2024-01-15T08:57:25;99511.88;;;6.09;51.11
56270;BME280;42176;43.240;27.880;2024-01-15T08:59:26;99508.34;;;6.12;51.38
56270;BME280;42176;43.240;27.880;2024-01-15T09:01:26;99506.63;;;6.09;51.77
56270;BME280;42176;43.240;27.880;2024-01-15T09:03:27;99498.50;;;6.24;53.16
56270;BME280;42176;43.240;27.880;2024-01-15T09:05:28;99502.56;;;6.47;51.92
56270;BME280;42176;43.240;27.880;2024-01-15T09:07:28;99499.56;;;5.41;52.25
56270;BME280;42176;43.240;27.880;2024-01-15T09:09:29;99496.72;;;4.67;56.93
56270;BME280;42176;43.240;27.880;2024-01-15T09:11:29;99487.75;;;4.96;59.32
56270;BME280;42176;43.240;27.880;2024-01-15T09:13:30;99482.97;;;5.32;62.03
56270;BME280;42176;43.240;27.880;2024-01-15T09:15:31;99478.22;;;5.66;59.56
56270;BME280;42176;43.240;27.880;2024-01-15T09:17:32;99468.16;;;6.02;54.21
56270;BME280;42176;43.240;27.880;2024-01-15T09:19:33;99457.91;;;5.00;53.78
56270;BME280;42176;43.240;27.880;2024-01-15T09:21:34;99451.00;;;4.93;54.70
56270;BME280;42176;43.240;27.880;2024-01-15T09:23:35;99447.13;;;5.28;56.31
56270;BME280;42176;43.240;27.880;2024-01-15T09:25:35;99445.03;;;5.58;52.07
56270;BME280;42176;43.240;27.880;2024-01-15T09:27:36;99446.34;;;5.90;50.93
56270;BME280;42176;43.240;27.880;2024-01-15T09:29:37;99449.47;;;6.19;51.67
56270;BME280;42176;43.240;27.880;2024-01-15T09:31:40;99445.75;;;6.34;50.08
56270;BME280;42176;43.240;27.880;2024-01-15T09:33:41;99444.09;;;5.61;49.98
56270;BME280;42176;43.240;27.880;2024-01-15T09:35:42;99450.59;;;5.30;51.50
56270;BME280;42176;43.240;27.880;2024-01-15T09:37:43;99439.84;;;5.49;51.44
56270;BME280;42176;43.240;27.880;2024-01-15T09:39:43;99438.81;;;5.62;52.19
56270;BME280;42176;43.240;27.880;2024-01-15T09:41:44;99425.59;;;5.69;52.55
56270;BME280;42176;43.240;27.880;2024-01-15T09:43:44;99425.41;;;5.81;51.64
56270;BME280;42176;43.240;27.880;2024-01-15T09:45:46;99423.56;;;5.89;50.81
56270;BME280;42176;43.240;27.880;2024-01-15T09:47:46;99424.16;;;6.12;52.63
56270;BME280;42176;43.240;27.880;2024-01-15T09:49:47;99422.81;;;6.39;49.41
56270;BME280;42176;43.240;27.880;2024-01-15T09:51:48;99416.94;;;5.60;51.82
56270;BME280;42176;43.240;27.880;2024-01-15T09:53:50;99417.16;;;5.45;51.96
56270;BME280;42176;43.240;27.880;2024-01-15T09:55:50;99418.56;;;5.71;52.45
56270;BME280;42176;43.240;27.880;2024-01-15T09:57:52;99414.66;;;6.00;52.52
56270;BME280;42176;43.240;27.880;2024-01-15T09:59:54;99413.31;;;6.32;50.67
56270;BME280;42176;43.240;27.880;2024-01-15T10:01:58;99399.84;;;6.50;49.19
56270;BME280;42176;43.240;27.880;2024-01-15T10:04:01;99408.84;;;6.37;48.93
56270;BME280;42176;43.240;27.880;2024-01-15T10:06:02;99400.22;;;5.66;51.34
56270;BME280;42176;43.240;27.880;2024-01-15T10:08:04;99393.41;;;5.53;52.64
56270;BME280;42176;43.240;27.880;2024-01-15T10:10:07;99384.47;;;5.61;52.40
56270;BME280;42176;43.240;27.880;2024-01-15T10:12:08;99397.31;;;5.86;52.07
56270;BME280;42176;43.240;27.880;2024-01-15T10:14:10;99388.38;;;6.00;52.18
56270;BME280;42176;43.240;27.880;2024-01-15T10:16:14;99377.00;;;5.96;52.77
56270;BME280;42176;43.240;27.880;2024-01-15T10:18:15;99370.75;;;6.05;54.15
56270;BME280;42176;43.240;27.880;2024-01-15T10:20:16;99378.06;;;6.40;52.71
56270;BME280;42176;43.240;27.880;2024-01-15T10:22:16;99369.63;;;6.70;52.12
56270;BME280;42176;43.240;27.880;2024-01-15T10:24:18;99369.41;;;6.82;54.36
56270;BME280;42176;43.240;27.880;2024-01-15T10:26:18;99357.59;;;7.04;51.43
56270;BME280;42176;43.240;27.880;2024-01-15T10:28:26;99363.22;;;7.29;50.01
56270;BME280;42176;43.240;27.880;2024-01-15T10:30:27;99358.31;;;7.54;49.77
56270;BME280;42176;43.240;27.880;2024-01-15T10:32:28;99349.72;;;7.84;49.13
56270;BME280;42176;43.240;27.880;2024-01-15T10:34:31;99351.53;;;7.00;51.00
56270;BME280;42176;43.240;27.880;2024-01-15T10:36:32;99343.56;;;6.54;52.53