sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29370;SDS011;16357;52.188;7.838;2023-07-31T00:01:52;4.88;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:04:19;3.65;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:06:45;3.65;;;2.78;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:09:11;3.42;;;2.88;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:11:38;3.92;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:14:04;2.97;;;2.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:16:31;3.97;;;3.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:18:57;4.25;;;3.38;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:21:24;4.72;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:23:50;3.00;;;2.63;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:26:17;4.88;;;2.45;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:28:43;3.70;;;2.65;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:31:10;3.42;;;2.67;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:33:37;2.85;;;2.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:36:04;3.22;;;2.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:38:30;3.50;;;2.58;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:40:57;4.95;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:43:24;3.42;;;2.67;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:45:50;2.55;;;2.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:48:17;3.35;;;2.58;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:50:44;3.92;;;2.45;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:53:10;3.00;;;2.67;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:55:37;2.60;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T00:58:03;2.95;;;2.58;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:00:29;3.45;;;2.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:02:56;2.50;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:05:25;6.15;;;2.85;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:08:04;2.53;;;2.33;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:13:11;2.58;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:15:38;4.22;;;2.17;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:18:05;2.30;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:20:31;2.75;;;1.85;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:26:03;1.95;;;1.75;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:28:44;1.98;;;1.38;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:31:13;4.47;;;1.27;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:33:44;1.77;;;1.52;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:36:12;2.28;;;1.52;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:38:38;2.15;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:41:05;2.55;;;1.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:43:31;1.70;;;1.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:45:57;2.20;;;1.38;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:48:24;1.65;;;1.27;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:50:50;1.33;;;1.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:53:17;2.40;;;1.08;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:55:43;2.05;;;1.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T01:58:10;5.80;;;1.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:00:37;1.63;;;1.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:03:03;1.55;;;1.00;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:05:30;1.05;;;0.95;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:07:56;1.40;;;0.98;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:10:23;1.00;;;0.90;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:12:49;1.98;;;0.90;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:15:16;1.33;;;1.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:17:42;1.42;;;1.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:20:09;2.03;;;0.95;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:22:36;1.25;;;0.95;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:25:02;1.52;;;0.95;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:27:29;1.88;;;0.98;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:29:55;0.93;;;0.77;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:32:22;1.52;;;0.93;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:34:48;1.15;;;0.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:37:15;0.60;;;0.52;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:39:41;0.65;;;0.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:42:08;0.77;;;0.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:44:34;1.63;;;0.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:47:01;1.50;;;0.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:49:27;0.75;;;0.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:51:54;0.60;;;0.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:54:20;1.20;;;0.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:56:47;0.85;;;0.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T02:59:14;0.55;;;0.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:01:40;0.70;;;0.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:04:07;1.08;;;0.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:06:33;2.10;;;1.00;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:09:00;2.22;;;1.15;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:11:26;1.75;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:13:53;5.38;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:16:20;4.78;;;2.35;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:18:46;4.07;;;2.25;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:21:13;7.20;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:23:40;4.97;;;2.65;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:26:08;7.15;;;3.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:28:35;6.68;;;3.65;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:31:01;5.95;;;3.45;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:33:28;10.52;;;4.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:35:54;9.02;;;4.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:38:21;8.85;;;4.57;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:40:47;10.40;;;4.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:43:14;12.23;;;5.03;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:45:41;11.90;;;5.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:48:08;13.65;;;5.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:50:35;13.23;;;5.57;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:53:01;12.60;;;6.35;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:55:28;15.68;;;6.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T03:57:54;14.68;;;6.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:00:21;11.40;;;6.03;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:02:48;13.25;;;6.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:05:15;12.48;;;6.13;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:07:41;12.02;;;6.25;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:10:08;12.50;;;6.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:12:38;13.85;;;6.00;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:15:05;12.93;;;6.22;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:17:32;9.55;;;5.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:19:58;10.73;;;5.57;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:22:25;12.70;;;5.88;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:24:51;13.18;;;5.68;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:27:18;12.00;;;5.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:29:44;12.60;;;5.43;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:32:13;12.82;;;5.32;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:34:41;11.15;;;4.88;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:37:08;13.57;;;5.57;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:39:35;13.18;;;5.43;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:42:01;12.40;;;5.28;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:44:28;13.85;;;5.93;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:46:54;9.60;;;4.82;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:49:21;16.40;;;6.15;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:51:48;12.90;;;5.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:54:14;15.57;;;6.18;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:56:41;12.80;;;5.57;;
29370;SDS011;16357;52.188;7.838;2023-07-31T04:59:07;13.30;;;6.18;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:01:34;13.60;;;6.35;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:04:01;15.65;;;5.63;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:06:27;12.80;;;6.22;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:08:54;14.43;;;6.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:11:20;16.83;;;5.68;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:13:46;14.32;;;6.28;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:16:13;16.42;;;6.78;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:18:39;12.50;;;5.90;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:21:06;13.77;;;6.03;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:23:33;14.50;;;6.22;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:26:06;11.68;;;5.97;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:28:34;13.80;;;5.53;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:31:01;12.88;;;5.65;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:33:29;13.18;;;5.82;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:35:55;13.30;;;5.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:38:22;10.63;;;5.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:40:48;17.75;;;6.32;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:43:15;11.90;;;5.38;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:45:42;12.77;;;5.13;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:48:09;13.38;;;5.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:50:35;12.48;;;5.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:53:03;9.88;;;5.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:55:29;10.10;;;5.22;;
29370;SDS011;16357;52.188;7.838;2023-07-31T05:57:56;13.70;;;5.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:00:26;15.85;;;5.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:02:53;13.98;;;5.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:05:20;12.82;;;5.82;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:07:46;13.20;;;5.28;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:10:13;15.43;;;5.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:12:39;10.73;;;5.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:15:06;13.07;;;5.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:17:33;11.50;;;5.05;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:19:59;13.73;;;5.93;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:22:26;11.18;;;5.25;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:24:52;15.05;;;5.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:27:19;12.43;;;5.45;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:29:45;15.80;;;4.93;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:32:11;9.35;;;4.35;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:34:38;12.05;;;4.88;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:37:05;11.93;;;5.22;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:39:31;13.70;;;5.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:41:58;8.88;;;4.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:44:24;12.52;;;4.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:46:50;13.45;;;5.00;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:49:17;12.52;;;4.93;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:51:43;14.95;;;4.95;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:54:10;15.25;;;5.72;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:56:37;11.88;;;5.22;;
29370;SDS011;16357;52.188;7.838;2023-07-31T06:59:06;11.95;;;5.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:01:33;11.63;;;5.43;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:03:59;12.45;;;5.38;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:06:26;10.68;;;4.88;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:08:53;10.82;;;4.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:11:19;9.43;;;4.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:13:45;9.38;;;4.57;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:16:12;12.88;;;4.82;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:18:39;9.55;;;4.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:21:19;9.63;;;4.47;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:23:45;10.30;;;4.88;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:26:12;10.13;;;4.65;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:28:38;13.10;;;4.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:31:05;11.18;;;4.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:33:31;10.77;;;4.63;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:36:01;8.77;;;4.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:38:28;9.05;;;4.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:40:54;8.75;;;4.35;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:43:21;9.10;;;4.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:45:47;10.52;;;4.35;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:48:14;8.60;;;4.15;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:50:40;8.60;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:53:07;10.80;;;4.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:55:33;7.25;;;3.85;;
29370;SDS011;16357;52.188;7.838;2023-07-31T07:58:01;10.13;;;4.90;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:00:28;8.40;;;3.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:02:54;5.75;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:05:21;7.80;;;4.15;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:07:47;7.63;;;3.83;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:10:14;6.13;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:12:40;9.63;;;3.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:15:07;5.93;;;3.08;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:17:34;7.88;;;3.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:20:00;4.07;;;2.85;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:22:27;4.85;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:24:53;6.18;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:27:20;4.72;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:29:46;4.53;;;2.45;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:32:12;5.13;;;2.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:34:39;3.92;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:37:06;5.38;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:39:32;3.83;;;2.28;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:41:59;2.92;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:44:26;3.70;;;2.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:46:53;2.80;;;2.22;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:49:20;4.90;;;2.25;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:51:49;3.80;;;2.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:54:17;2.90;;;2.22;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:56:43;4.50;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T08:59:10;3.42;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:01:40;4.30;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:04:14;2.80;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:06:44;2.95;;;2.03;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:09:12;2.50;;;1.95;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:11:38;2.05;;;1.83;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:14:05;2.45;;;1.92;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:16:35;3.17;;;1.85;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:19:01;1.88;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:21:29;1.98;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:24:02;2.13;;;1.75;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:26:29;2.00;;;1.67;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:28:57;1.70;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:31:31;2.05;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:34:08;2.10;;;1.52;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:36:39;1.95;;;1.73;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:39:10;2.03;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:41:39;2.58;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:44:06;2.28;;;1.65;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:46:36;2.72;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:49:05;1.40;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:51:32;1.70;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:54:08;1.92;;;1.33;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:56:38;1.83;;;1.48;;
29370;SDS011;16357;52.188;7.838;2023-07-31T09:59:10;1.45;;;1.35;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:01:42;1.90;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:04:10;1.63;;;1.38;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:06:37;1.92;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:09:05;2.58;;;1.67;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:11:34;1.77;;;1.25;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:14:19;2.30;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:16:46;2.45;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:19:13;2.00;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:21:40;1.88;;;1.65;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:24:09;3.25;;;1.77;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:26:35;2.10;;;1.52;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:29:05;2.22;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:31:32;2.30;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:34:01;4.25;;;1.63;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:36:29;1.92;;;1.77;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:38:56;1.80;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:41:31;2.47;;;2.03;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:46:25;3.33;;;1.73;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:48:57;2.17;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:51:32;3.83;;;2.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:54:11;2.72;;;1.95;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:56:38;2.47;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T10:59:06;2.25;;;1.52;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:01:55;2.17;;;1.67;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:04:24;2.97;;;1.75;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:06:58;3.50;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:09:30;4.43;;;1.73;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:12:01;2.30;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:14:27;2.72;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:16:54;3.38;;;1.63;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:19:24;2.83;;;1.48;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:21:54;2.72;;;1.63;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:24:32;3.42;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:26:59;2.55;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:29:28;1.52;;;1.33;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:31:55;1.50;;;1.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:34:21;1.67;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:36:54;1.75;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:39:25;1.67;;;1.45;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:41:58;1.80;;;1.65;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:44:25;1.58;;;1.48;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:46:56;2.78;;;1.58;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:49:23;1.75;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:51:50;2.35;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:54:16;2.45;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:56:43;2.08;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T11:59:10;1.27;;;1.13;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:01:38;1.58;;;1.35;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:04:05;1.48;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:06:34;1.65;;;1.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:09:04;1.40;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:11:42;1.75;;;1.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:14:19;2.75;;;1.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:16:47;1.75;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:19:14;1.50;;;1.27;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:21:40;1.98;;;1.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:24:07;1.73;;;1.45;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:26:34;1.35;;;1.23;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:29:00;2.33;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:31:27;1.60;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:33:55;2.20;;;1.77;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:36:23;3.60;;;1.65;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:38:50;4.35;;;1.75;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:41:18;2.30;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:43:45;3.15;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:46:12;2.38;;;1.85;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:48:39;2.05;;;1.85;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:51:06;2.65;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:53:33;2.40;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:56:00;2.50;;;2.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T12:58:28;3.45;;;2.78;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:00:55;3.70;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:03:21;5.80;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:05:48;3.22;;;2.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:08:14;3.45;;;2.42;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:10:42;3.63;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:13:09;4.13;;;2.58;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:15:36;5.20;;;2.45;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:18:03;4.07;;;2.60;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:20:29;3.33;;;2.45;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:22:56;3.78;;;2.53;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:25:22;3.90;;;2.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:27:49;4.57;;;2.38;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:30:15;3.08;;;2.15;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:32:41;2.97;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:35:08;3.30;;;2.03;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:37:35;3.15;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:40:02;3.75;;;2.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:42:31;3.28;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:44:58;2.63;;;2.17;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:47:25;4.57;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:49:51;3.30;;;2.13;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:52:18;3.35;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:54:44;3.47;;;2.25;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:57:11;2.65;;;2.15;;
29370;SDS011;16357;52.188;7.838;2023-07-31T13:59:37;2.92;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:02:04;4.97;;;2.47;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:04:30;3.95;;;2.50;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:06:57;3.03;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:09:23;2.20;;;1.83;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:11:50;2.88;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:14:16;3.08;;;2.17;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:16:44;3.85;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:19:10;3.53;;;2.33;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:21:37;3.08;;;2.13;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:24:04;3.38;;;2.30;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:26:30;3.08;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:28:57;2.92;;;2.13;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:31:23;3.15;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:33:50;3.33;;;2.55;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:36:16;3.50;;;2.08;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:38:43;2.35;;;2.13;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:41:09;2.85;;;1.77;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:43:35;2.95;;;2.13;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:46:02;2.80;;;1.88;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:48:29;2.58;;;1.83;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:50:55;3.38;;;1.88;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:53:22;2.92;;;1.92;;
29370;SDS011;16357;52.188;7.838;2023-07-31T14:55:48;2.63;;;1.70;;