sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76857;DHT22;69705;44.686;37.628;2024-03-08T00:00:35;4.06;86.96
76857;DHT22;69705;44.686;37.628;2024-03-08T00:03:02;4.04;87.23
76857;DHT22;69705;44.686;37.628;2024-03-08T00:05:29;4.01;87.28
76857;DHT22;69705;44.686;37.628;2024-03-08T00:07:56;3.97;86.99
76857;DHT22;69705;44.686;37.628;2024-03-08T00:10:23;3.93;86.54
76857;DHT22;69705;44.686;37.628;2024-03-08T00:12:50;3.85;87.03
76857;DHT22;69705;44.686;37.628;2024-03-08T00:15:18;3.85;87.36
76857;DHT22;69705;44.686;37.628;2024-03-08T00:17:45;3.79;87.53
76857;DHT22;69705;44.686;37.628;2024-03-08T00:20:12;3.77;87.58
76857;DHT22;69705;44.686;37.628;2024-03-08T00:22:40;3.76;87.49
76857;DHT22;69705;44.686;37.628;2024-03-08T00:25:08;3.78;87.51
76857;DHT22;69705;44.686;37.628;2024-03-08T00:27:41;3.78;86.96
76857;DHT22;69705;44.686;37.628;2024-03-08T00:30:08;3.74;87.40
76857;DHT22;69705;44.686;37.628;2024-03-08T00:32:35;3.73;87.58
76857;DHT22;69705;44.686;37.628;2024-03-08T00:35:03;3.70;87.61
76857;DHT22;69705;44.686;37.628;2024-03-08T00:37:30;3.70;88.11
76857;DHT22;69705;44.686;37.628;2024-03-08T00:39:57;3.70;87.92
76857;DHT22;69705;44.686;37.628;2024-03-08T00:42:24;3.73;88.25
76857;DHT22;69705;44.686;37.628;2024-03-08T00:44:51;3.72;87.77
76857;DHT22;69705;44.686;37.628;2024-03-08T00:47:18;3.72;88.02
76857;DHT22;69705;44.686;37.628;2024-03-08T00:49:45;3.73;88.09
76857;DHT22;69705;44.686;37.628;2024-03-08T00:52:12;3.74;88.47
76857;DHT22;69705;44.686;37.628;2024-03-08T00:54:39;3.80;88.45
76857;DHT22;69705;44.686;37.628;2024-03-08T00:57:06;3.75;88.30
76857;DHT22;69705;44.686;37.628;2024-03-08T00:59:34;3.73;88.54
76857;DHT22;69705;44.686;37.628;2024-03-08T01:02:01;3.72;88.23
76857;DHT22;69705;44.686;37.628;2024-03-08T01:04:28;3.68;88.67
76857;DHT22;69705;44.686;37.628;2024-03-08T01:06:59;3.71;89.18
76857;DHT22;69705;44.686;37.628;2024-03-08T01:09:27;3.75;88.88
76857;DHT22;69705;44.686;37.628;2024-03-08T01:11:54;3.75;89.19
76857;DHT22;69705;44.686;37.628;2024-03-08T01:14:24;3.75;88.89
76857;DHT22;69705;44.686;37.628;2024-03-08T01:16:57;3.71;88.95
76857;DHT22;69705;44.686;37.628;2024-03-08T01:19:25;3.69;88.83
76857;DHT22;69705;44.686;37.628;2024-03-08T01:21:52;3.67;89.07
76857;DHT22;69705;44.686;37.628;2024-03-08T01:24:19;3.62;89.30
76857;DHT22;69705;44.686;37.628;2024-03-08T01:26:46;3.61;89.79
76857;DHT22;69705;44.686;37.628;2024-03-08T01:29:13;3.61;89.79
76857;DHT22;69705;44.686;37.628;2024-03-08T01:31:40;3.63;89.81
76857;DHT22;69705;44.686;37.628;2024-03-08T01:34:07;3.62;90.08
76857;DHT22;69705;44.686;37.628;2024-03-08T01:36:34;3.64;89.76
76857;DHT22;69705;44.686;37.628;2024-03-08T01:39:04;3.65;90.12
76857;DHT22;69705;44.686;37.628;2024-03-08T01:41:34;3.63;89.99
76857;DHT22;69705;44.686;37.628;2024-03-08T01:44:02;3.63;89.92
76857;DHT22;69705;44.686;37.628;2024-03-08T01:46:30;3.68;89.57
76857;DHT22;69705;44.686;37.628;2024-03-08T01:48:57;3.68;89.56
76857;DHT22;69705;44.686;37.628;2024-03-08T01:51:25;3.71;89.68
76857;DHT22;69705;44.686;37.628;2024-03-08T01:53:52;3.70;89.81
76857;DHT22;69705;44.686;37.628;2024-03-08T01:56:19;3.70;90.02
76857;DHT22;69705;44.686;37.628;2024-03-08T01:58:46;3.72;89.69
76857;DHT22;69705;44.686;37.628;2024-03-08T02:01:14;3.70;89.86
76857;DHT22;69705;44.686;37.628;2024-03-08T02:03:42;3.68;90.18
76857;DHT22;69705;44.686;37.628;2024-03-08T02:06:14;3.68;90.10
76857;DHT22;69705;44.686;37.628;2024-03-08T02:08:43;3.71;90.27
76857;DHT22;69705;44.686;37.628;2024-03-08T02:11:11;3.72;89.70
76857;DHT22;69705;44.686;37.628;2024-03-08T02:13:38;3.72;89.83
76857;DHT22;69705;44.686;37.628;2024-03-08T02:16:05;3.77;89.47
76857;DHT22;69705;44.686;37.628;2024-03-08T02:18:34;3.73;89.50
76857;DHT22;69705;44.686;37.628;2024-03-08T02:21:02;3.72;89.82
76857;DHT22;69705;44.686;37.628;2024-03-08T02:23:30;3.72;89.99
76857;DHT22;69705;44.686;37.628;2024-03-08T02:25:58;3.68;90.18
76857;DHT22;69705;44.686;37.628;2024-03-08T02:28:25;3.67;90.48
76857;DHT22;69705;44.686;37.628;2024-03-08T02:30:52;3.65;90.29
76857;DHT22;69705;44.686;37.628;2024-03-08T02:33:23;3.64;90.69
76857;DHT22;69705;44.686;37.628;2024-03-08T02:35:50;3.65;90.86
76857;DHT22;69705;44.686;37.628;2024-03-08T02:38:19;3.63;90.96
76857;DHT22;69705;44.686;37.628;2024-03-08T02:40:48;3.65;91.21
76857;DHT22;69705;44.686;37.628;2024-03-08T02:43:16;3.71;91.14
76857;DHT22;69705;44.686;37.628;2024-03-08T02:45:44;3.73;90.88
76857;DHT22;69705;44.686;37.628;2024-03-08T02:48:13;3.75;90.67
76857;DHT22;69705;44.686;37.628;2024-03-08T02:50:40;3.75;90.65
76857;DHT22;69705;44.686;37.628;2024-03-08T02:53:09;3.73;91.11
76857;DHT22;69705;44.686;37.628;2024-03-08T02:55:38;3.72;91.11
76857;DHT22;69705;44.686;37.628;2024-03-08T02:58:05;3.74;91.18
76857;DHT22;69705;44.686;37.628;2024-03-08T03:00:35;3.75;90.92
76857;DHT22;69705;44.686;37.628;2024-03-08T03:03:03;3.75;90.91
76857;DHT22;69705;44.686;37.628;2024-03-08T03:05:30;3.80;90.34
76857;DHT22;69705;44.686;37.628;2024-03-08T03:07:57;3.80;90.68
76857;DHT22;69705;44.686;37.628;2024-03-08T03:10:25;3.80;91.10
76857;DHT22;69705;44.686;37.628;2024-03-08T03:12:52;3.76;90.95
76857;DHT22;69705;44.686;37.628;2024-03-08T03:15:19;3.74;91.39
76857;DHT22;69705;44.686;37.628;2024-03-08T03:17:50;3.72;91.24
76857;DHT22;69705;44.686;37.628;2024-03-08T03:20:18;3.72;91.75
76857;DHT22;69705;44.686;37.628;2024-03-08T03:22:59;3.70;91.66
76857;DHT22;69705;44.686;37.628;2024-03-08T03:25:28;3.67;92.08
76857;DHT22;69705;44.686;37.628;2024-03-08T03:28:02;3.63;92.06
76857;DHT22;69705;44.686;37.628;2024-03-08T03:30:29;3.62;92.34
76857;DHT22;69705;44.686;37.628;2024-03-08T03:33:02;3.60;92.63
76857;DHT22;69705;44.686;37.628;2024-03-08T03:35:33;3.61;92.58
76857;DHT22;69705;44.686;37.628;2024-03-08T03:38:00;3.60;92.31
76857;DHT22;69705;44.686;37.628;2024-03-08T03:40:30;3.58;92.37
76857;DHT22;69705;44.686;37.628;2024-03-08T03:42:57;3.57;92.37
76857;DHT22;69705;44.686;37.628;2024-03-08T03:45:25;3.55;92.54
76857;DHT22;69705;44.686;37.628;2024-03-08T03:47:52;3.55;92.40
76857;DHT22;69705;44.686;37.628;2024-03-08T03:50:19;3.53;92.22
76857;DHT22;69705;44.686;37.628;2024-03-08T03:52:47;3.46;92.63
76857;DHT22;69705;44.686;37.628;2024-03-08T03:55:15;3.43;92.74
76857;DHT22;69705;44.686;37.628;2024-03-08T03:57:42;3.42;92.59
76857;DHT22;69705;44.686;37.628;2024-03-08T04:00:12;3.42;92.63
76857;DHT22;69705;44.686;37.628;2024-03-08T04:02:39;3.43;92.83
76857;DHT22;69705;44.686;37.628;2024-03-08T04:05:08;3.40;93.00
76857;DHT22;69705;44.686;37.628;2024-03-08T04:07:36;3.41;92.88
76857;DHT22;69705;44.686;37.628;2024-03-08T04:10:04;3.40;93.04
76857;DHT22;69705;44.686;37.628;2024-03-08T04:12:33;3.39;93.17
76857;DHT22;69705;44.686;37.628;2024-03-08T04:15:01;3.38;93.32
76857;DHT22;69705;44.686;37.628;2024-03-08T04:17:31;3.42;93.20
76857;DHT22;69705;44.686;37.628;2024-03-08T04:19:58;3.42;92.84
76857;DHT22;69705;44.686;37.628;2024-03-08T04:22:25;3.47;92.79
76857;DHT22;69705;44.686;37.628;2024-03-08T04:24:52;3.53;92.27
76857;DHT22;69705;44.686;37.628;2024-03-08T04:27:18;3.58;91.80
76857;DHT22;69705;44.686;37.628;2024-03-08T04:29:45;3.64;91.66
76857;DHT22;69705;44.686;37.628;2024-03-08T04:32:13;3.69;91.60
76857;DHT22;69705;44.686;37.628;2024-03-08T04:34:40;3.77;91.13
76857;DHT22;69705;44.686;37.628;2024-03-08T04:37:06;3.80;90.86
76857;DHT22;69705;44.686;37.628;2024-03-08T04:39:37;3.94;90.82
76857;DHT22;69705;44.686;37.628;2024-03-08T04:42:05;4.02;90.60
76857;DHT22;69705;44.686;37.628;2024-03-08T04:44:37;4.10;90.35
76857;DHT22;69705;44.686;37.628;2024-03-08T04:47:04;4.14;89.41
76857;DHT22;69705;44.686;37.628;2024-03-08T04:49:33;4.22;88.66
76857;DHT22;69705;44.686;37.628;2024-03-08T04:52:03;4.29;88.89
76857;DHT22;69705;44.686;37.628;2024-03-08T04:54:31;4.26;87.73
76857;DHT22;69705;44.686;37.628;2024-03-08T04:56:58;4.24;88.19
76857;DHT22;69705;44.686;37.628;2024-03-08T04:59:28;4.28;88.26
76857;DHT22;69705;44.686;37.628;2024-03-08T05:01:55;4.21;87.77
76857;DHT22;69705;44.686;37.628;2024-03-08T05:04:26;4.22;87.25
76857;DHT22;69705;44.686;37.628;2024-03-08T05:06:53;4.24;87.75
76857;DHT22;69705;44.686;37.628;2024-03-08T05:09:21;4.34;89.57
76857;DHT22;69705;44.686;37.628;2024-03-08T05:11:48;4.44;87.61
76857;DHT22;69705;44.686;37.628;2024-03-08T05:14:15;4.45;86.64
76857;DHT22;69705;44.686;37.628;2024-03-08T05:16:46;4.42;87.53
76857;DHT22;69705;44.686;37.628;2024-03-08T05:19:19;4.46;86.74
76857;DHT22;69705;44.686;37.628;2024-03-08T05:21:47;4.46;87.11
76857;DHT22;69705;44.686;37.628;2024-03-08T05:24:14;4.48;86.91
76857;DHT22;69705;44.686;37.628;2024-03-08T05:26:42;4.58;86.32
76857;DHT22;69705;44.686;37.628;2024-03-08T05:29:09;4.64;87.01
76857;DHT22;69705;44.686;37.628;2024-03-08T05:34:11;4.71;85.86
76857;DHT22;69705;44.686;37.628;2024-03-08T05:36:41;4.72;85.82
76857;DHT22;69705;44.686;37.628;2024-03-08T05:39:11;4.77;85.51
76857;DHT22;69705;44.686;37.628;2024-03-08T05:41:39;4.80;85.32
76857;DHT22;69705;44.686;37.628;2024-03-08T05:44:07;5.04;85.47
76857;DHT22;69705;44.686;37.628;2024-03-08T05:46:34;5.20;84.30
76857;DHT22;69705;44.686;37.628;2024-03-08T05:49:05;5.27;83.93
76857;DHT22;69705;44.686;37.628;2024-03-08T05:51:36;5.27;83.54
76857;DHT22;69705;44.686;37.628;2024-03-08T05:54:05;5.28;83.68
76857;DHT22;69705;44.686;37.628;2024-03-08T05:56:32;5.36;83.45
76857;DHT22;69705;44.686;37.628;2024-03-08T05:58:59;5.46;83.84
76857;DHT22;69705;44.686;37.628;2024-03-08T06:01:27;5.53;82.67
76857;DHT22;69705;44.686;37.628;2024-03-08T06:03:55;5.50;82.44
76857;DHT22;69705;44.686;37.628;2024-03-08T06:06:24;5.52;82.54
76857;DHT22;69705;44.686;37.628;2024-03-08T06:08:51;5.56;82.10
76857;DHT22;69705;44.686;37.628;2024-03-08T06:11:19;5.63;83.71
76857;DHT22;69705;44.686;37.628;2024-03-08T06:13:49;5.56;82.38
76857;DHT22;69705;44.686;37.628;2024-03-08T06:16:16;5.66;82.63
76857;DHT22;69705;44.686;37.628;2024-03-08T06:18:43;5.78;82.36
76857;DHT22;69705;44.686;37.628;2024-03-08T06:21:10;5.84;81.50
76857;DHT22;69705;44.686;37.628;2024-03-08T06:23:38;5.99;82.07
76857;DHT22;69705;44.686;37.628;2024-03-08T06:26:05;5.93;79.71
76857;DHT22;69705;44.686;37.628;2024-03-08T06:28:32;5.92;80.78
76857;DHT22;69705;44.686;37.628;2024-03-08T06:30:59;6.00;80.47
76857;DHT22;69705;44.686;37.628;2024-03-08T06:33:28;6.09;79.78
76857;DHT22;69705;44.686;37.628;2024-03-08T06:35:55;6.12;80.20
76857;DHT22;69705;44.686;37.628;2024-03-08T06:38:24;6.16;79.04
76857;DHT22;69705;44.686;37.628;2024-03-08T06:40:52;6.14;79.78
76857;DHT22;69705;44.686;37.628;2024-03-08T06:43:19;6.13;78.07
76857;DHT22;69705;44.686;37.628;2024-03-08T06:45:46;6.15;79.31
76857;DHT22;69705;44.686;37.628;2024-03-08T06:48:18;6.29;80.49
76857;DHT22;69705;44.686;37.628;2024-03-08T06:50:47;6.33;78.56
76857;DHT22;69705;44.686;37.628;2024-03-08T06:53:14;6.29;78.06
76857;DHT22;69705;44.686;37.628;2024-03-08T06:55:40;6.27;78.05
76857;DHT22;69705;44.686;37.628;2024-03-08T06:58:07;6.30;77.95
76857;DHT22;69705;44.686;37.628;2024-03-08T07:00:34;6.41;78.31
76857;DHT22;69705;44.686;37.628;2024-03-08T07:03:02;6.46;78.33
76857;DHT22;69705;44.686;37.628;2024-03-08T07:05:30;6.55;78.12
76857;DHT22;69705;44.686;37.628;2024-03-08T07:07:57;6.58;76.89
76857;DHT22;69705;44.686;37.628;2024-03-08T07:10:24;6.67;78.14
76857;DHT22;69705;44.686;37.628;2024-03-08T07:12:53;6.72;77.53
76857;DHT22;69705;44.686;37.628;2024-03-08T07:15:21;6.84;75.54
76857;DHT22;69705;44.686;37.628;2024-03-08T07:17:49;6.93;76.79
76857;DHT22;69705;44.686;37.628;2024-03-08T07:20:19;6.95;77.02
76857;DHT22;69705;44.686;37.628;2024-03-08T07:22:46;7.01;75.50
76857;DHT22;69705;44.686;37.628;2024-03-08T07:25:20;7.09;75.23
76857;DHT22;69705;44.686;37.628;2024-03-08T07:27:48;7.18;75.15
76857;DHT22;69705;44.686;37.628;2024-03-08T07:30:15;7.19;75.75
76857;DHT22;69705;44.686;37.628;2024-03-08T07:33:00;7.23;75.32
76857;DHT22;69705;44.686;37.628;2024-03-08T07:35:29;7.38;75.10
76857;DHT22;69705;44.686;37.628;2024-03-08T07:37:56;7.79;81.35
76857;DHT22;69705;44.686;37.628;2024-03-08T07:40:23;7.86;73.12
76857;DHT22;69705;44.686;37.628;2024-03-08T07:42:50;7.89;72.68
76857;DHT22;69705;44.686;37.628;2024-03-08T07:45:17;7.92;72.60
76857;DHT22;69705;44.686;37.628;2024-03-08T07:47:44;8.30;77.34
76857;DHT22;69705;44.686;37.628;2024-03-08T07:50:11;8.53;72.23
76857;DHT22;69705;44.686;37.628;2024-03-08T07:52:42;8.43;70.51
76857;DHT22;69705;44.686;37.628;2024-03-08T07:55:09;8.60;70.92
76857;DHT22;69705;44.686;37.628;2024-03-08T07:57:36;8.68;71.54
76857;DHT22;69705;44.686;37.628;2024-03-08T08:00:07;8.61;71.48
76857;DHT22;69705;44.686;37.628;2024-03-08T08:02:35;8.55;69.94
76857;DHT22;69705;44.686;37.628;2024-03-08T08:05:02;8.52;70.09
76857;DHT22;69705;44.686;37.628;2024-03-08T08:07:30;8.73;72.30
76857;DHT22;69705;44.686;37.628;2024-03-08T08:09:57;8.83;69.60
76857;DHT22;69705;44.686;37.628;2024-03-08T08:12:24;8.81;69.40
76857;DHT22;69705;44.686;37.628;2024-03-08T08:14:51;8.89;71.24
76857;DHT22;69705;44.686;37.628;2024-03-08T08:17:18;9.05;68.74
76857;DHT22;69705;44.686;37.628;2024-03-08T08:19:44;8.95;67.27
76857;DHT22;69705;44.686;37.628;2024-03-08T08:22:12;9.04;69.34
76857;DHT22;69705;44.686;37.628;2024-03-08T08:24:39;9.03;68.04
76857;DHT22;69705;44.686;37.628;2024-03-08T08:27:06;9.11;68.60
76857;DHT22;69705;44.686;37.628;2024-03-08T08:29:35;9.21;67.84
76857;DHT22;69705;44.686;37.628;2024-03-08T08:32:02;9.19;67.18
76857;DHT22;69705;44.686;37.628;2024-03-08T08:34:29;9.14;66.16
76857;DHT22;69705;44.686;37.628;2024-03-08T08:36:57;9.29;68.21
76857;DHT22;69705;44.686;37.628;2024-03-08T08:39:24;9.53;67.34
76857;DHT22;69705;44.686;37.628;2024-03-08T08:41:52;9.60;66.58
76857;DHT22;69705;44.686;37.628;2024-03-08T08:44:19;9.55;66.69
76857;DHT22;69705;44.686;37.628;2024-03-08T08:46:46;9.70;66.12
76857;DHT22;69705;44.686;37.628;2024-03-08T08:49:13;9.91;67.38
76857;DHT22;69705;44.686;37.628;2024-03-08T08:51:50;10.00;64.13
76857;DHT22;69705;44.686;37.628;2024-03-08T08:54:17;10.03;65.99
76857;DHT22;69705;44.686;37.628;2024-03-08T08:56:44;10.04;63.34
76857;DHT22;69705;44.686;37.628;2024-03-08T08:59:12;10.16;64.14
76857;DHT22;69705;44.686;37.628;2024-03-08T09:01:42;10.25;63.69
76857;DHT22;69705;44.686;37.628;2024-03-08T09:04:09;10.39;63.27
76857;DHT22;69705;44.686;37.628;2024-03-08T09:06:38;10.46;62.08
76857;DHT22;69705;44.686;37.628;2024-03-08T09:09:07;10.54;63.29
76857;DHT22;69705;44.686;37.628;2024-03-08T09:11:39;10.78;62.37
76857;DHT22;69705;44.686;37.628;2024-03-08T09:14:09;10.88;60.72
76857;DHT22;69705;44.686;37.628;2024-03-08T09:16:38;10.85;60.63
76857;DHT22;69705;44.686;37.628;2024-03-08T09:19:05;11.02;60.40
76857;DHT22;69705;44.686;37.628;2024-03-08T09:21:33;11.30;68.38
76857;DHT22;69705;44.686;37.628;2024-03-08T09:24:01;11.40;61.54
76857;DHT22;69705;44.686;37.628;2024-03-08T09:26:28;11.46;62.64
76857;DHT22;69705;44.686;37.628;2024-03-08T09:28:55;11.75;61.29
76857;DHT22;69705;44.686;37.628;2024-03-08T09:31:22;11.82;60.83
76857;DHT22;69705;44.686;37.628;2024-03-08T09:33:49;11.87;58.39
76857;DHT22;69705;44.686;37.628;2024-03-08T09:36:17;11.92;59.74
76857;DHT22;69705;44.686;37.628;2024-03-08T09:38:44;11.78;58.75
76857;DHT22;69705;44.686;37.628;2024-03-08T09:41:11;11.79;60.44
76857;DHT22;69705;44.686;37.628;2024-03-08T09:43:39;11.61;58.87
76857;DHT22;69705;44.686;37.628;2024-03-08T09:46:07;11.60;57.30
76857;DHT22;69705;44.686;37.628;2024-03-08T09:48:35;11.55;59.22
76857;DHT22;69705;44.686;37.628;2024-03-08T09:51:03;11.59;60.05
76857;DHT22;69705;44.686;37.628;2024-03-08T09:53:31;11.62;58.83
76857;DHT22;69705;44.686;37.628;2024-03-08T09:55:58;11.77;60.18
76857;DHT22;69705;44.686;37.628;2024-03-08T09:58:25;11.99;58.19
76857;DHT22;69705;44.686;37.628;2024-03-08T10:01:08;12.16;58.87
76857;DHT22;69705;44.686;37.628;2024-03-08T10:03:35;12.20;59.04
76857;DHT22;69705;44.686;37.628;2024-03-08T10:06:03;12.20;56.99
76857;DHT22;69705;44.686;37.628;2024-03-08T10:08:32;12.22;58.00
76857;DHT22;69705;44.686;37.628;2024-03-08T10:10:59;11.98;57.90
76857;DHT22;69705;44.686;37.628;2024-03-08T10:13:26;11.91;57.43
76857;DHT22;69705;44.686;37.628;2024-03-08T10:15:56;12.12;57.55
76857;DHT22;69705;44.686;37.628;2024-03-08T10:18:23;12.11;58.17
76857;DHT22;69705;44.686;37.628;2024-03-08T10:21:06;12.33;56.49
76857;DHT22;69705;44.686;37.628;2024-03-08T10:23:34;12.38;55.89
76857;DHT22;69705;44.686;37.628;2024-03-08T10:26:14;12.38;56.24
76857;DHT22;69705;44.686;37.628;2024-03-08T10:28:42;12.57;56.54
76857;DHT22;69705;44.686;37.628;2024-03-08T10:31:10;12.58;56.13
76857;DHT22;69705;44.686;37.628;2024-03-08T10:33:37;12.45;57.84
76857;DHT22;69705;44.686;37.628;2024-03-08T10:36:08;12.43;57.24
76857;DHT22;69705;44.686;37.628;2024-03-08T10:38:41;12.57;60.43
76857;DHT22;69705;44.686;37.628;2024-03-08T10:41:09;12.87;58.94
76857;DHT22;69705;44.686;37.628;2024-03-08T10:49:08;12.79;55.92
76857;DHT22;69705;44.686;37.628;2024-03-08T10:51:38;12.77;57.95
76857;DHT22;69705;44.686;37.628;2024-03-08T10:54:09;12.87;57.63
76857;DHT22;69705;44.686;37.628;2024-03-08T10:56:37;13.00;56.79
76857;DHT22;69705;44.686;37.628;2024-03-08T10:59:08;12.91;57.83
76857;DHT22;69705;44.686;37.628;2024-03-08T11:01:35;12.91;56.45
76857;DHT22;69705;44.686;37.628;2024-03-08T11:04:04;12.94;55.58
76857;DHT22;69705;44.686;37.628;2024-03-08T11:09:34;12.70;56.03
76857;DHT22;69705;44.686;37.628;2024-03-08T11:12:22;12.69;56.22
76857;DHT22;69705;44.686;37.628;2024-03-08T11:15:02;12.63;56.81
76857;DHT22;69705;44.686;37.628;2024-03-08T11:19:59;12.87;56.42
76857;DHT22;69705;44.686;37.628;2024-03-08T11:22:30;13.06;57.05
76857;DHT22;69705;44.686;37.628;2024-03-08T11:25:02;12.99;58.07
76857;DHT22;69705;44.686;37.628;2024-03-08T11:27:30;13.08;58.22
76857;DHT22;69705;44.686;37.628;2024-03-08T11:30:05;13.06;56.31
76857;DHT22;69705;44.686;37.628;2024-03-08T11:32:45;12.79;56.39
76857;DHT22;69705;44.686;37.628;2024-03-08T11:35:19;12.93;57.02
76857;DHT22;69705;44.686;37.628;2024-03-08T11:37:47;12.86;56.78
76857;DHT22;69705;44.686;37.628;2024-03-08T11:40:15;12.79;57.44
76857;DHT22;69705;44.686;37.628;2024-03-08T11:42:49;12.71;58.21
76857;DHT22;69705;44.686;37.628;2024-03-08T11:45:18;12.34;56.10
76857;DHT22;69705;44.686;37.628;2024-03-08T11:47:48;12.42;58.25
76857;DHT22;69705;44.686;37.628;2024-03-08T11:50:15;12.57;57.70
76857;DHT22;69705;44.686;37.628;2024-03-08T11:52:43;12.60;57.07
76857;DHT22;69705;44.686;37.628;2024-03-08T11:55:11;12.41;56.48
76857;DHT22;69705;44.686;37.628;2024-03-08T11:57:39;12.58;56.76
76857;DHT22;69705;44.686;37.628;2024-03-08T12:00:06;12.64;55.84
76857;DHT22;69705;44.686;37.628;2024-03-08T12:02:35;12.57;56.29
76857;DHT22;69705;44.686;37.628;2024-03-08T12:05:07;12.67;58.01
76857;DHT22;69705;44.686;37.628;2024-03-08T12:07:36;13.05;55.71
76857;DHT22;69705;44.686;37.628;2024-03-08T12:10:21;13.06;56.24
76857;DHT22;69705;44.686;37.628;2024-03-08T12:12:49;13.05;56.59
76857;DHT22;69705;44.686;37.628;2024-03-08T12:15:19;13.21;59.59
76857;DHT22;69705;44.686;37.628;2024-03-08T12:17:51;13.31;55.90
76857;DHT22;69705;44.686;37.628;2024-03-08T12:20:20;13.24;54.59
76857;DHT22;69705;44.686;37.628;2024-03-08T12:22:50;12.79;56.45
76857;DHT22;69705;44.686;37.628;2024-03-08T12:25:31;12.64;55.68
76857;DHT22;69705;44.686;37.628;2024-03-08T12:28:08;12.81;57.64
76857;DHT22;69705;44.686;37.628;2024-03-08T12:30:51;12.52;55.14
76857;DHT22;69705;44.686;37.628;2024-03-08T12:33:20;12.62;56.78
76857;DHT22;69705;44.686;37.628;2024-03-08T12:35:51;12.82;56.41
76857;DHT22;69705;44.686;37.628;2024-03-08T12:38:21;12.92;54.94
76857;DHT22;69705;44.686;37.628;2024-03-08T12:40:54;12.79;54.62
76857;DHT22;69705;44.686;37.628;2024-03-08T12:43:21;12.49;54.30
76857;DHT22;69705;44.686;37.628;2024-03-08T12:45:48;12.32;55.72
76857;DHT22;69705;44.686;37.628;2024-03-08T12:48:14;12.43;56.14
76857;DHT22;69705;44.686;37.628;2024-03-08T12:50:45;12.47;56.37
76857;DHT22;69705;44.686;37.628;2024-03-08T12:53:14;12.38;56.13
76857;DHT22;69705;44.686;37.628;2024-03-08T12:55:40;12.34;56.52
76857;DHT22;69705;44.686;37.628;2024-03-08T12:58:07;12.40;56.64
76857;DHT22;69705;44.686;37.628;2024-03-08T13:00:34;12.21;56.61
76857;DHT22;69705;44.686;37.628;2024-03-08T13:03:03;12.31;57.86
76857;DHT22;69705;44.686;37.628;2024-03-08T13:05:29;12.13;57.13
76857;DHT22;69705;44.686;37.628;2024-03-08T13:07:56;11.78;56.73
76857;DHT22;69705;44.686;37.628;2024-03-08T13:10:23;11.58;57.61
76857;DHT22;69705;44.686;37.628;2024-03-08T13:12:49;11.49;59.09
76857;DHT22;69705;44.686;37.628;2024-03-08T13:15:17;10.97;58.33
76857;DHT22;69705;44.686;37.628;2024-03-08T13:17:47;10.67;59.97
76857;DHT22;69705;44.686;37.628;2024-03-08T13:20:14;10.56;59.37
76857;DHT22;69705;44.686;37.628;2024-03-08T13:22:45;10.45;62.16
76857;DHT22;69705;44.686;37.628;2024-03-08T13:25:13;10.34;61.02
76857;DHT22;69705;44.686;37.628;2024-03-08T13:27:43;10.34;62.48
76857;DHT22;69705;44.686;37.628;2024-03-08T13:30:10;10.28;60.28
76857;DHT22;69705;44.686;37.628;2024-03-08T13:32:40;9.97;61.41
76857;DHT22;69705;44.686;37.628;2024-03-08T13:35:10;9.88;63.06
76857;DHT22;69705;44.686;37.628;2024-03-08T13:37:39;9.95;62.93
76857;DHT22;69705;44.686;37.628;2024-03-08T13:40:07;9.84;63.63
76857;DHT22;69705;44.686;37.628;2024-03-08T13:42:38;9.82;63.46
76857;DHT22;69705;44.686;37.628;2024-03-08T13:45:11;9.80;63.87
76857;DHT22;69705;44.686;37.628;2024-03-08T13:47:38;9.64;62.59
76857;DHT22;69705;44.686;37.628;2024-03-08T13:50:08;9.46;62.59
76857;DHT22;69705;44.686;37.628;2024-03-08T13:52:39;9.35;64.44
76857;DHT22;69705;44.686;37.628;2024-03-08T13:55:06;9.31;63.63
76857;DHT22;69705;44.686;37.628;2024-03-08T13:57:33;9.38;64.81
76857;DHT22;69705;44.686;37.628;2024-03-08T14:00:01;9.31;64.00
76857;DHT22;69705;44.686;37.628;2024-03-08T14:02:27;9.25;63.50
76857;DHT22;69705;44.686;37.628;2024-03-08T14:04:55;9.15;64.24
76857;DHT22;69705;44.686;37.628;2024-03-08T14:07:21;9.16;64.59
76857;DHT22;69705;44.686;37.628;2024-03-08T14:09:50;9.08;65.10
76857;DHT22;69705;44.686;37.628;2024-03-08T14:12:19;8.91;64.88
76857;DHT22;69705;44.686;37.628;2024-03-08T14:14:46;8.89;65.69
76857;DHT22;69705;44.686;37.628;2024-03-08T14:17:13;8.79;65.35
76857;DHT22;69705;44.686;37.628;2024-03-08T14:19:43;8.72;67.40
76857;DHT22;69705;44.686;37.628;2024-03-08T14:22:10;8.79;66.02
76857;DHT22;69705;44.686;37.628;2024-03-08T14:24:41;8.71;66.28
76857;DHT22;69705;44.686;37.628;2024-03-08T14:27:09;8.59;66.86
76857;DHT22;69705;44.686;37.628;2024-03-08T14:29:36;8.34;67.51
76857;DHT22;69705;44.686;37.628;2024-03-08T14:32:02;8.23;68.14
76857;DHT22;69705;44.686;37.628;2024-03-08T14:34:32;7.94;68.39
76857;DHT22;69705;44.686;37.628;2024-03-08T14:37:00;7.92;68.97
76857;DHT22;69705;44.686;37.628;2024-03-08T14:39:27;7.94;69.04
76857;DHT22;69705;44.686;37.628;2024-03-08T14:41:55;8.05;70.16
76857;DHT22;69705;44.686;37.628;2024-03-08T14:44:24;8.31;68.77
76857;DHT22;69705;44.686;37.628;2024-03-08T14:46:52;7.93;69.11
76857;DHT22;69705;44.686;37.628;2024-03-08T14:49:19;7.67;70.47
76857;DHT22;69705;44.686;37.628;2024-03-08T14:51:46;7.47;70.61
76857;DHT22;69705;44.686;37.628;2024-03-08T14:54:12;7.26;72.13
76857;DHT22;69705;44.686;37.628;2024-03-08T14:56:39;7.08;72.47
76857;DHT22;69705;44.686;37.628;2024-03-08T14:59:09;6.99;72.88
76857;DHT22;69705;44.686;37.628;2024-03-08T15:01:35;6.83;73.51
76857;DHT22;69705;44.686;37.628;2024-03-08T15:04:03;6.67;73.15
76857;DHT22;69705;44.686;37.628;2024-03-08T15:06:36;6.55;74.11
76857;DHT22;69705;44.686;37.628;2024-03-08T15:09:06;6.44;74.06
76857;DHT22;69705;44.686;37.628;2024-03-08T15:11:38;6.37;75.64
76857;DHT22;69705;44.686;37.628;2024-03-08T15:14:06;6.24;74.76
76857;DHT22;69705;44.686;37.628;2024-03-08T15:16:37;6.27;75.23
76857;DHT22;69705;44.686;37.628;2024-03-08T15:19:06;6.16;74.80
76857;DHT22;69705;44.686;37.628;2024-03-08T15:21:32;6.11;75.67
76857;DHT22;69705;44.686;37.628;2024-03-08T15:24:01;6.02;75.28
76857;DHT22;69705;44.686;37.628;2024-03-08T15:26:29;6.02;76.83
76857;DHT22;69705;44.686;37.628;2024-03-08T15:28:59;6.25;79.56
76857;DHT22;69705;44.686;37.628;2024-03-08T15:31:26;6.11;75.36
76857;DHT22;69705;44.686;37.628;2024-03-08T15:33:53;6.00;75.98
76857;DHT22;69705;44.686;37.628;2024-03-08T15:36:33;5.82;76.47
76857;DHT22;69705;44.686;37.628;2024-03-08T15:39:00;5.67;77.24
76857;DHT22;69705;44.686;37.628;2024-03-08T15:41:27;5.51;77.92
76857;DHT22;69705;44.686;37.628;2024-03-08T15:43:56;5.93;81.61
76857;DHT22;69705;44.686;37.628;2024-03-08T15:46:22;6.10;75.78
76857;DHT22;69705;44.686;37.628;2024-03-08T15:48:49;5.87;75.94