sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2023-05-06T00:01:44;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:04:11;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:06:40;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:09:08;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:11:35;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:14:01;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:16:28;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:18:55;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:21:22;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:23:50;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:26:17;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:28:44;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:31:11;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:33:37;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:36:05;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:38:32;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:41:00;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:43:27;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:45:54;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:48:21;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:50:48;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:53:18;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:55:45;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T00:58:14;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:00:40;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:03:07;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:05:38;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:08:13;15.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:10:46;15.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:13:22;15.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:15:53;15.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:18:22;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:20:52;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:23:21;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:25:48;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:28:15;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:30:47;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:33:22;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:36:00;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:38:34;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:41:03;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:43:37;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:46:06;15.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:48:35;15.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:51:03;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:53:32;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:55:58;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T01:58:25;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:00:52;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:03:19;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:05:46;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:08:12;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:10:41;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:13:08;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:15:35;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:18:01;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:20:28;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:22:55;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:25:22;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:27:50;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:30:17;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:32:43;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:35:10;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:37:37;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:40:04;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:42:33;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:45:01;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:47:28;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:49:55;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:52:22;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:54:49;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:57:15;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T02:59:42;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:02:10;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:04:37;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:07:04;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:09:31;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:11:58;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:14:24;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:16:51;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:19:19;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:21:46;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:24:13;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:26:40;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:29:07;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:31:33;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:34:00;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:36:28;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:38:56;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:41:23;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:43:50;14.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:46:17;14.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:48:43;14.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:51:10;14.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:53:38;14.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:56:06;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T03:58:32;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:00:59;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:03:26;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:05:53;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:08:20;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:10:48;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:13:14;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:15:42;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:18:08;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:20:35;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:23:02;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:25:29;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:27:58;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:30:25;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:32:52;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:35:18;13.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:37:46;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:40:13;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:42:40;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:45:09;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:47:36;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:50:04;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:52:31;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:54:57;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:57:24;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T04:59:51;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:02:19;14.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:04:45;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:07:12;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:09:39;14.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:12:06;14.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:14:33;14.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:16:59;14.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:19:28;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:21:54;14.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:24:21;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:26:48;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:29:14;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:31:41;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:34:08;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:36:36;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:39:03;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:41:30;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:43:56;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:46:23;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:48:50;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:51:17;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:53:45;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:56:11;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T05:58:38;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:01:05;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:03:32;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:05:59;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:08:25;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:10:55;15.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:13:22;15.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:15:49;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:18:15;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:20:42;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:23:09;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:25:36;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:28:04;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:30:31;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:32:58;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:35:25;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:37:52;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:40:20;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:42:46;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:45:15;15.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:47:41;15.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:50:09;15.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:52:36;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:55:03;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:57:30;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T06:59:57;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:02:25;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:04:52;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:07:19;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:09:46;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:12:12;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:14:39;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:17:06;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:19:34;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:22:01;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:24:28;16.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:26:55;16.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:29:22;17.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:31:49;17.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:34:15;17.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:36:47;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:39:15;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:41:41;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:44:08;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:46:35;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:49:02;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:51:29;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:53:57;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:56:24;17.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T07:58:50;18.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:01:17;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:03:44;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:06:10;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:08:37;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:11:05;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:13:32;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:15:59;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:18:26;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:20:53;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:23:20;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:25:47;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:28:15;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:30:43;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:33:12;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:35:39;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:38:05;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:40:32;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:43:01;19.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:45:30;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:47:58;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:50:25;19.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:52:51;19.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:55:18;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T08:57:47;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:00:15;20.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:02:43;20.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:05:10;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:07:37;20.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:10:11;20.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:12:38;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:15:06;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:17:33;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:20:01;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:22:29;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:24:57;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:27:25;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:30:00;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:32:27;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:34:54;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:37:23;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:39:53;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:42:21;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:44:48;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:47:16;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:49:56;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:52:25;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:54:52;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:57:20;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T09:59:47;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:02:15;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:04:42;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:07:11;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:09:39;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:12:06;21.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:14:34;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:17:01;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:19:30;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:22:05;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:24:43;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:27:11;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:29:39;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:32:08;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:34:39;21.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:37:09;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:39:39;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:42:09;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:44:57;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:47:25;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:50:17;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:52:45;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:55:26;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T10:57:54;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:00:22;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:02:56;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:05:23;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:07:50;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:10:31;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:13:17;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:15:44;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:18:40;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:21:38;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:24:09;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:26:39;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:29:07;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:31:40;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:34:10;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:36:44;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:39:11;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:41:40;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:44:07;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:46:36;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:49:03;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:51:30;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:54:05;22.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:56:50;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T11:59:25;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:01:52;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:04:19;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:06:46;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:09:13;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:11:40;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:14:10;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:16:38;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:19:04;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:21:36;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:24:03;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:26:45;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:29:14;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:31:42;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:34:11;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:36:39;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:39:06;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:41:36;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:46:53;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:49:21;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:52:06;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:54:32;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:56:59;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T12:59:26;25.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:01:54;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:04:21;25.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:06:49;25.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:09:16;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:11:43;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:14:09;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:16:36;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:19:05;25.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:21:31;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:23:58;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:26:25;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:28:52;26.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:31:18;26.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:33:46;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:36:14;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:38:41;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:41:08;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:43:35;25.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:46:01;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:48:29;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:50:55;25.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:53:24;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:55:50;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T13:58:17;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:00:44;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:03:11;25.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:05:38;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:08:04;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:10:34;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:13:00;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:15:27;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:17:54;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:20:21;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:22:47;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:25:14;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:27:42;26.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:30:10;26.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:32:37;26.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:35:05;26.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:37:31;27.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:39:58;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:42:25;27.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:44:53;27.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:47:20;27.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:49:47;27.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:52:14;27.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:54:42;26.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:57:10;26.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T14:59:37;26.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:02:06;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:04:34;25.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:07:00;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:09:27;25.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:11:54;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:14:21;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:16:48;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:19:16;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:21:43;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:24:10;24.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:26:37;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:29:03;24.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:31:31;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:34:03;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:36:31;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-06T15:38:59;23.70;99.90