sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
829;BME280;396;52.558;13.188;2024-03-23T00:54:20;100294.53;;;8.49;100.00
829;BME280;396;52.558;13.188;2024-03-23T00:56:45;100302.03;;;8.52;100.00
829;BME280;396;52.558;13.188;2024-03-23T00:59:12;100303.94;;;8.52;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:01:39;100297.84;;;8.46;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:04:05;100290.00;;;8.45;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:06:31;100287.38;;;8.40;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:08:57;100281.19;;;8.39;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:11:24;100289.00;;;8.41;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:13:53;100279.81;;;8.42;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:16:20;100276.91;;;8.38;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:18:46;100274.75;;;8.35;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:21:13;100265.06;;;8.34;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:23:39;100265.56;;;8.36;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:26:05;100263.69;;;8.37;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:28:32;100252.06;;;8.36;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:30:59;100249.13;;;8.38;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:33:24;100236.69;;;8.37;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:35:51;100238.31;;;8.38;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:38:17;100219.19;;;8.34;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:40:43;100226.75;;;8.32;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:43:09;100224.28;;;8.35;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:45:37;100225.31;;;8.40;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:48:04;100228.81;;;8.40;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:50:31;100225.84;;;8.42;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:53:00;100223.06;;;8.47;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:55:26;100219.84;;;8.45;100.00
829;BME280;396;52.558;13.188;2024-03-23T01:57:52;100210.53;;;8.37;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:00:19;100211.41;;;8.32;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:02:47;100207.06;;;8.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:05:14;100210.78;;;8.35;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:07:40;100214.59;;;8.34;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:10:09;100209.75;;;8.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:12:35;100208.69;;;8.32;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:15:02;100201.66;;;8.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:17:29;100201.75;;;8.26;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:19:58;100198.19;;;8.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:22:23;100192.56;;;8.27;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:24:51;100181.59;;;8.24;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:27:17;100183.75;;;8.22;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:29:43;100174.56;;;8.23;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:32:09;100164.06;;;8.21;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:34:36;100164.06;;;8.21;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:37:01;100165.19;;;8.20;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:39:28;100166.47;;;8.23;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:41:55;100167.34;;;8.18;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:44:22;100162.56;;;8.15;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:46:47;100158.78;;;8.16;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:49:14;100166.06;;;8.16;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:51:40;100166.56;;;8.18;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:54:06;100158.19;;;8.19;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:56:32;100152.78;;;8.19;100.00
829;BME280;396;52.558;13.188;2024-03-23T02:59:00;100165.75;;;8.17;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:01:26;100162.56;;;8.15;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:03:52;100152.44;;;8.07;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:06:24;100141.13;;;8.05;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:08:51;100142.75;;;8.06;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:11:17;100139.75;;;8.07;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:13:43;100142.94;;;8.09;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:16:10;100138.16;;;8.06;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:18:38;100134.16;;;8.04;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:21:04;100136.34;;;8.02;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:23:34;100127.97;;;8.03;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:25:59;100124.38;;;8.08;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:28:26;100107.69;;;8.06;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:30:55;100105.50;;;8.08;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:33:23;100114.38;;;8.08;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:35:49;100117.38;;;8.07;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:38:18;100113.28;;;8.09;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:40:43;100110.00;;;8.13;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:43:10;100110.88;;;8.08;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:45:36;100115.56;;;8.02;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:48:03;100105.06;;;8.01;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:50:30;100105.06;;;8.01;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:52:57;100097.81;;;8.01;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:55:22;100092.47;;;7.96;100.00
829;BME280;396;52.558;13.188;2024-03-23T03:57:49;100096.25;;;7.95;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:00:15;100088.97;;;7.96;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:02:42;100083.38;;;7.92;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:05:08;100082.56;;;7.92;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:07:36;100083.19;;;7.89;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:10:01;100098.84;;;7.87;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:12:32;100088.56;;;7.89;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:14:58;100084.56;;;7.86;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:17:24;100085.44;;;7.81;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:19:50;100084.66;;;7.81;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:22:17;100081.94;;;7.81;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:24:44;100077.75;;;7.75;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:27:11;100074.91;;;7.66;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:29:36;100068.00;;;7.60;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:32:04;100064.59;;;7.54;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:34:30;100059.50;;;7.53;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:36:58;100060.66;;;7.47;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:39:23;100066.13;;;7.42;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:41:51;100066.19;;;7.37;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:44:18;100062.19;;;7.34;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:46:44;100047.91;;;7.33;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:49:11;100052.81;;;7.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:51:38;100057.59;;;7.34;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:54:07;100057.41;;;7.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:56:32;100046.81;;;7.34;100.00
829;BME280;396;52.558;13.188;2024-03-23T04:59:00;100033.34;;;7.34;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:01:27;100037.44;;;7.32;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:03:53;100035.84;;;7.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:06:19;100034.84;;;7.27;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:08:46;100033.28;;;7.21;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:11:11;100026.09;;;7.16;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:13:38;100020.78;;;7.11;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:16:05;100024.03;;;7.08;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:18:32;100025.38;;;7.11;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:20:58;100026.97;;;7.12;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:23:25;100030.53;;;7.07;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:25:52;100030.91;;;7.00;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:28:19;100019.34;;;7.00;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:30:50;100026.25;;;7.06;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:33:18;100019.19;;;7.10;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:35:44;100012.69;;;7.11;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:38:11;100006.66;;;7.00;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:40:37;100005.91;;;6.95;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:43:05;99997.84;;;6.95;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:45:31;99994.97;;;6.91;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:47:57;99990.16;;;6.88;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:50:24;99987.94;;;6.90;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:52:52;99979.81;;;6.95;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:55:18;99998.59;;;7.00;100.00
829;BME280;396;52.558;13.188;2024-03-23T05:57:44;99984.81;;;7.02;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:00:11;99972.88;;;7.08;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:02:41;99965.81;;;7.12;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:05:09;99961.34;;;7.21;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:07:36;99955.69;;;7.23;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:10:04;99960.78;;;7.24;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:12:30;99951.59;;;7.25;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:14:56;99950.53;;;7.26;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:17:22;99952.63;;;7.29;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:19:48;99948.03;;;7.30;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:22:14;99946.94;;;7.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:24:42;99946.66;;;7.32;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:27:08;99946.66;;;7.32;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:29:35;99939.56;;;7.37;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:32:01;99947.66;;;7.37;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:34:28;99937.31;;;7.44;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:36:54;99943.50;;;7.44;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:39:21;99939.28;;;7.38;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:41:53;99933.00;;;7.43;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:44:20;99922.75;;;7.45;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:46:46;99933.88;;;7.38;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:49:14;99925.31;;;7.36;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:51:41;99926.69;;;7.33;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:54:07;99928.47;;;7.24;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:56:33;99921.19;;;7.25;100.00
829;BME280;396;52.558;13.188;2024-03-23T06:59:01;99923.88;;;7.25;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:01:27;99906.03;;;7.29;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:03:54;99907.34;;;7.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:06:20;99908.34;;;7.36;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:08:46;99904.16;;;7.43;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:11:18;99910.56;;;7.47;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:13:44;99901.31;;;7.53;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:16:13;99914.97;;;7.57;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:18:38;99915.97;;;7.61;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:21:05;99909.06;;;7.55;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:23:32;99903.31;;;7.62;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:25:59;99897.81;;;7.67;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:28:25;99906.69;;;7.67;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:31:05;99899.19;;;7.64;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:33:33;99904.09;;;7.62;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:35:59;99897.50;;;7.54;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:38:26;99907.59;;;7.49;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:41:02;99903.97;;;7.40;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:43:28;99901.97;;;7.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:45:55;99900.03;;;7.18;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:48:21;99901.44;;;6.97;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:50:58;99904.91;;;6.65;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:53:23;99900.41;;;6.60;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:55:54;99905.41;;;6.48;100.00
829;BME280;396;52.558;13.188;2024-03-23T07:58:19;99909.19;;;6.47;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:00:46;99905.19;;;6.44;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:03:12;99909.53;;;6.40;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:05:38;99896.88;;;6.41;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:08:06;99901.78;;;6.39;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:10:32;99887.78;;;6.37;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:12:58;99897.97;;;6.40;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:15:24;99897.53;;;6.32;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:17:50;99890.56;;;6.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:20:17;99895.44;;;6.29;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:22:42;99891.63;;;6.12;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:25:10;99890.94;;;6.01;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:27:36;99885.13;;;5.94;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:30:03;99899.69;;;5.88;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:32:29;99892.94;;;5.90;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:34:55;99892.66;;;5.92;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:37:21;99886.00;;;5.84;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:39:50;99888.75;;;5.79;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:42:17;99885.38;;;5.68;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:44:44;99876.84;;;5.61;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:47:14;99886.56;;;5.57;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:49:41;99883.94;;;5.52;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:52:07;99882.59;;;5.54;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:54:33;99889.38;;;5.47;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:56:59;99890.41;;;5.51;100.00
829;BME280;396;52.558;13.188;2024-03-23T08:59:27;99886.38;;;5.53;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:01:53;99888.19;;;5.58;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:04:20;99879.03;;;5.59;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:06:46;99884.06;;;5.66;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:09:13;99884.84;;;5.66;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:11:39;99875.25;;;5.60;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:14:05;99882.72;;;5.68;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:16:32;99890.22;;;5.66;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:18:59;99891.44;;;5.55;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:21:24;99891.69;;;5.59;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:23:51;99895.59;;;5.66;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:26:17;99894.47;;;5.72;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:28:44;99894.34;;;5.82;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:31:09;99893.91;;;5.75;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:33:40;99906.88;;;5.68;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:36:07;99911.16;;;5.69;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:38:34;99913.78;;;5.74;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:41:00;99912.88;;;5.84;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:43:26;99914.50;;;5.85;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:45:53;99905.09;;;5.82;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:48:20;99905.41;;;5.81;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:50:47;99907.31;;;5.75;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:53:14;99916.78;;;5.73;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:55:41;99919.97;;;5.75;100.00
829;BME280;396;52.558;13.188;2024-03-23T09:58:12;99922.38;;;5.76;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:00:38;99922.03;;;5.83;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:03:05;99934.38;;;5.84;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:05:32;99923.31;;;5.91;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:08:17;99923.19;;;6.01;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:10:44;99933.38;;;6.04;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:13:11;99938.78;;;6.04;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:15:55;99939.50;;;6.10;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:18:22;99946.28;;;6.07;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:20:51;99939.56;;;6.04;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:23:19;99951.34;;;6.09;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:25:44;99956.16;;;6.12;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:28:12;99965.81;;;6.13;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:30:37;99950.56;;;6.08;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:33:08;99956.09;;;6.17;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:35:34;99958.72;;;6.22;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:37:59;99960.69;;;6.16;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:40:29;99952.09;;;6.14;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:42:57;99948.59;;;6.14;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:45:25;99952.47;;;6.26;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:47:51;99951.28;;;6.38;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:50:17;99951.84;;;6.35;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:52:46;99967.75;;;6.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:55:15;99969.81;;;6.39;100.00
829;BME280;396;52.558;13.188;2024-03-23T10:57:45;99967.56;;;6.46;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:00:15;99963.00;;;6.47;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:02:41;99958.19;;;6.44;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:05:28;99958.25;;;6.39;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:07:55;99960.00;;;6.48;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:10:26;99963.34;;;6.59;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:12:53;99962.34;;;6.74;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:15:20;99963.38;;;6.78;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:18:04;99971.22;;;6.74;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:20:32;99963.09;;;6.79;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:22:58;99957.63;;;6.85;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:25:25;99961.91;;;6.86;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:27:54;99964.09;;;7.02;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:30:23;99965.31;;;7.10;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:32:50;99977.91;;;7.15;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:35:27;99972.13;;;7.21;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:38:03;99978.84;;;7.24;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:40:30;99979.78;;;7.33;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:42:58;99990.31;;;7.29;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:45:25;99995.50;;;7.45;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:48:02;100004.41;;;7.59;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:50:28;100003.31;;;7.60;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:53:09;99994.81;;;7.53;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:55:41;99994.97;;;7.43;100.00
829;BME280;396;52.558;13.188;2024-03-23T11:58:08;100005.69;;;7.29;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:00:35;99996.47;;;7.16;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:03:01;99998.22;;;7.07;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:05:28;99994.00;;;7.01;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:07:54;99995.91;;;7.00;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:10:21;99990.78;;;6.99;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:12:59;99987.44;;;7.07;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:15:27;99990.22;;;7.02;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:18:06;99980.47;;;7.06;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:20:32;99965.69;;;7.03;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:23:05;99965.97;;;7.02;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:25:32;99975.25;;;6.96;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:27:58;99985.22;;;6.95;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:30:26;99976.38;;;6.90;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:32:52;99971.78;;;6.90;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:35:19;99978.00;;;6.91;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:37:45;99970.78;;;7.05;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:40:11;99968.88;;;7.24;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:42:37;99979.28;;;7.31;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:45:04;99985.03;;;7.24;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:47:32;99976.19;;;7.38;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:49:58;99969.84;;;7.47;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:52:24;99963.63;;;7.79;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:54:54;99962.66;;;8.03;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:57:22;99964.44;;;8.21;100.00
829;BME280;396;52.558;13.188;2024-03-23T12:59:48;99957.66;;;8.38;100.00
829;BME280;396;52.558;13.188;2024-03-23T13:02:16;99969.75;;;8.40;100.00
829;BME280;396;52.558;13.188;2024-03-23T13:04:45;99967.72;;;8.73;100.00
829;BME280;396;52.558;13.188;2024-03-23T13:07:11;99969.72;;;9.26;100.00
829;BME280;396;52.558;13.188;2024-03-23T13:09:38;99967.00;;;9.49;100.00
829;BME280;396;52.558;13.188;2024-03-23T13:12:04;99974.53;;;9.60;100.00
829;BME280;396;52.558;13.188;2024-03-23T13:14:31;99964.69;;;9.96;100.00
829;BME280;396;52.558;13.188;2024-03-23T13:16:56;99970.72;;;10.24;98.50
829;BME280;396;52.558;13.188;2024-03-23T13:19:23;99969.72;;;10.77;96.80
829;BME280;396;52.558;13.188;2024-03-23T13:21:53;99969.09;;;11.23;91.73
829;BME280;396;52.558;13.188;2024-03-23T13:24:22;99969.44;;;11.77;91.33
829;BME280;396;52.558;13.188;2024-03-23T13:26:47;99957.19;;;12.48;89.43
829;BME280;396;52.558;13.188;2024-03-23T13:29:14;99968.09;;;12.90;84.64
829;BME280;396;52.558;13.188;2024-03-23T13:31:39;99957.97;;;12.27;78.10
829;BME280;396;52.558;13.188;2024-03-23T13:34:06;99958.19;;;11.58;83.31
829;BME280;396;52.558;13.188;2024-03-23T13:36:32;99956.66;;;10.96;85.49
829;BME280;396;52.558;13.188;2024-03-23T13:39:00;99952.19;;;10.66;89.87
829;BME280;396;52.558;13.188;2024-03-23T13:41:26;99950.28;;;11.01;92.29
829;BME280;396;52.558;13.188;2024-03-23T13:43:52;99954.47;;;11.71;87.09
829;BME280;396;52.558;13.188;2024-03-23T13:46:18;99960.53;;;12.53;82.83
829;BME280;396;52.558;13.188;2024-03-23T13:48:45;99956.91;;;12.11;79.99
829;BME280;396;52.558;13.188;2024-03-23T13:51:10;99961.88;;;11.45;81.04
829;BME280;396;52.558;13.188;2024-03-23T13:53:38;99958.41;;;10.66;87.50
829;BME280;396;52.558;13.188;2024-03-23T13:56:05;99965.56;;;10.62;91.41
829;BME280;396;52.558;13.188;2024-03-23T13:58:32;99969.69;;;10.51;88.87
829;BME280;396;52.558;13.188;2024-03-23T14:00:58;99969.00;;;10.28;91.34
829;BME280;396;52.558;13.188;2024-03-23T14:03:25;99961.59;;;10.11;92.41
829;BME280;396;52.558;13.188;2024-03-23T14:05:50;99959.78;;;9.98;94.17
829;BME280;396;52.558;13.188;2024-03-23T14:08:18;99967.13;;;9.66;93.51
829;BME280;396;52.558;13.188;2024-03-23T14:10:44;99967.63;;;9.46;94.83
829;BME280;396;52.558;13.188;2024-03-23T14:13:11;99967.63;;;9.01;96.18
829;BME280;396;52.558;13.188;2024-03-23T14:15:37;99957.81;;;8.69;99.00
829;BME280;396;52.558;13.188;2024-03-23T14:18:04;99954.88;;;8.43;99.10
829;BME280;396;52.558;13.188;2024-03-23T14:20:30;99959.94;;;8.17;98.30
829;BME280;396;52.558;13.188;2024-03-23T14:22:57;99962.13;;;8.01;99.42