sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58223;BME280;44020;50.890;15.796;2022-10-26T00:01:13;97966.05;;;7.76;81.14
58223;BME280;44020;50.890;15.796;2022-10-26T00:03:41;97964.99;;;7.73;81.09
58223;BME280;44020;50.890;15.796;2022-10-26T00:06:11;97968.52;;;7.69;81.13
58223;BME280;44020;50.890;15.796;2022-10-26T00:08:39;97971.73;;;7.66;81.01
58223;BME280;44020;50.890;15.796;2022-10-26T00:11:08;97967.98;;;7.63;81.00
58223;BME280;44020;50.890;15.796;2022-10-26T00:13:36;97969.25;;;7.59;80.83
58223;BME280;44020;50.890;15.796;2022-10-26T00:16:16;97969.38;;;7.57;80.93
58223;BME280;44020;50.890;15.796;2022-10-26T00:18:43;97965.38;;;7.53;80.77
58223;BME280;44020;50.890;15.796;2022-10-26T00:21:11;97967.28;;;7.50;80.67
58223;BME280;44020;50.890;15.796;2022-10-26T00:23:38;97968.61;;;7.45;80.65
58223;BME280;44020;50.890;15.796;2022-10-26T00:26:06;97968.50;;;7.41;80.96
58223;BME280;44020;50.890;15.796;2022-10-26T00:28:33;97969.77;;;7.40;80.91
58223;BME280;44020;50.890;15.796;2022-10-26T00:31:06;97970.54;;;7.39;81.16
58223;BME280;44020;50.890;15.796;2022-10-26T00:33:34;97971.78;;;7.38;81.28
58223;BME280;44020;50.890;15.796;2022-10-26T00:36:01;97972.20;;;7.41;81.25
58223;BME280;44020;50.890;15.796;2022-10-26T00:38:28;97969.13;;;7.42;81.41
58223;BME280;44020;50.890;15.796;2022-10-26T00:40:56;97970.57;;;7.42;81.25
58223;BME280;44020;50.890;15.796;2022-10-26T00:45:54;97975.03;;;7.34;81.27
58223;BME280;44020;50.890;15.796;2022-10-26T00:48:33;97979.19;;;7.36;81.06
58223;BME280;44020;50.890;15.796;2022-10-26T00:51:05;97977.64;;;7.35;80.80
58223;BME280;44020;50.890;15.796;2022-10-26T00:53:34;97977.69;;;7.30;80.72
58223;BME280;44020;50.890;15.796;2022-10-26T00:56:02;97974.00;;;7.27;80.43
58223;BME280;44020;50.890;15.796;2022-10-26T00:58:30;97973.38;;;7.25;80.63
58223;BME280;44020;50.890;15.796;2022-10-26T01:00:58;97969.95;;;7.23;80.75
58223;BME280;44020;50.890;15.796;2022-10-26T01:03:25;97969.97;;;7.19;80.38
58223;BME280;44020;50.890;15.796;2022-10-26T01:05:56;97967.69;;;7.16;80.87
58223;BME280;44020;50.890;15.796;2022-10-26T01:08:24;97967.40;;;7.14;80.96
58223;BME280;44020;50.890;15.796;2022-10-26T01:10:56;97961.34;;;7.15;81.03
58223;BME280;44020;50.890;15.796;2022-10-26T01:13:26;97963.52;;;7.14;81.23
58223;BME280;44020;50.890;15.796;2022-10-26T01:16:04;97961.24;;;7.14;81.11
58223;BME280;44020;50.890;15.796;2022-10-26T01:32:31;97974.98;;;7.01;81.38
58223;BME280;44020;50.890;15.796;2022-10-26T01:35:05;97970.95;;;7.01;81.19
58223;BME280;44020;50.890;15.796;2022-10-26T01:37:38;97971.80;;;7.01;81.28
58223;BME280;44020;50.890;15.796;2022-10-26T01:42:45;97972.98;;;6.95;81.92
58223;BME280;44020;50.890;15.796;2022-10-26T01:45:15;97969.95;;;6.96;81.81
58223;BME280;44020;50.890;15.796;2022-10-26T01:47:45;97969.14;;;6.95;81.85
58223;BME280;44020;50.890;15.796;2022-10-26T01:50:14;97967.91;;;6.94;81.84
58223;BME280;44020;50.890;15.796;2022-10-26T01:52:42;97961.83;;;6.92;82.05
58223;BME280;44020;50.890;15.796;2022-10-26T01:58:34;97963.42;;;6.85;81.81
58223;BME280;44020;50.890;15.796;2022-10-26T02:04:15;97954.05;;;6.82;81.99
58223;BME280;44020;50.890;15.796;2022-10-26T02:07:10;97947.39;;;6.78;82.15
58223;BME280;44020;50.890;15.796;2022-10-26T02:09:55;97940.33;;;6.78;82.20
58223;BME280;44020;50.890;15.796;2022-10-26T02:15:28;97940.72;;;6.77;81.90
58223;BME280;44020;50.890;15.796;2022-10-26T02:18:04;97945.55;;;6.75;81.84
58223;BME280;44020;50.890;15.796;2022-10-26T02:20:41;97941.59;;;6.74;82.01
58223;BME280;44020;50.890;15.796;2022-10-26T02:23:11;97938.86;;;6.72;81.91
58223;BME280;44020;50.890;15.796;2022-10-26T02:25:44;97944.84;;;6.69;81.68
58223;BME280;44020;50.890;15.796;2022-10-26T02:28:16;97945.68;;;6.66;81.90
58223;BME280;44020;50.890;15.796;2022-10-26T02:30:46;97944.65;;;6.65;81.84
58223;BME280;44020;50.890;15.796;2022-10-26T02:33:16;97941.13;;;6.61;82.05
58223;BME280;44020;50.890;15.796;2022-10-26T02:35:47;97942.17;;;6.59;82.11
58223;BME280;44020;50.890;15.796;2022-10-26T02:38:17;97942.13;;;6.59;81.98
58223;BME280;44020;50.890;15.796;2022-10-26T02:40:47;97934.35;;;6.59;82.36
58223;BME280;44020;50.890;15.796;2022-10-26T02:43:17;97942.97;;;6.60;81.90
58223;BME280;44020;50.890;15.796;2022-10-26T02:45:55;97945.30;;;6.59;81.62
58223;BME280;44020;50.890;15.796;2022-10-26T02:48:23;97943.66;;;6.54;81.56
58223;BME280;44020;50.890;15.796;2022-10-26T02:51:01;97948.11;;;6.53;81.61
58223;BME280;44020;50.890;15.796;2022-10-26T02:53:44;97952.74;;;6.52;81.73
58223;BME280;44020;50.890;15.796;2022-10-26T02:56:21;97949.46;;;6.51;81.47
58223;BME280;44020;50.890;15.796;2022-10-26T02:58:53;97950.71;;;6.47;81.83
58223;BME280;44020;50.890;15.796;2022-10-26T03:01:21;97952.14;;;6.46;81.97
58223;BME280;44020;50.890;15.796;2022-10-26T03:03:48;97952.69;;;6.46;82.02
58223;BME280;44020;50.890;15.796;2022-10-26T03:06:22;97950.05;;;6.45;81.79
58223;BME280;44020;50.890;15.796;2022-10-26T03:08:49;97953.36;;;6.47;81.84
58223;BME280;44020;50.890;15.796;2022-10-26T03:11:17;97953.70;;;6.43;81.74
58223;BME280;44020;50.890;15.796;2022-10-26T03:13:44;97954.91;;;6.40;81.64
58223;BME280;44020;50.890;15.796;2022-10-26T03:16:11;97959.66;;;6.37;81.53
58223;BME280;44020;50.890;15.796;2022-10-26T03:18:38;97961.65;;;6.32;81.78
58223;BME280;44020;50.890;15.796;2022-10-26T03:21:05;97960.71;;;6.30;81.67
58223;BME280;44020;50.890;15.796;2022-10-26T03:23:32;97965.30;;;6.30;82.27
58223;BME280;44020;50.890;15.796;2022-10-26T03:25:59;97964.15;;;6.28;82.17
58223;BME280;44020;50.890;15.796;2022-10-26T03:28:26;97970.67;;;6.28;82.16
58223;BME280;44020;50.890;15.796;2022-10-26T03:30:53;97968.41;;;6.27;82.20
58223;BME280;44020;50.890;15.796;2022-10-26T03:33:20;97969.98;;;6.24;82.27
58223;BME280;44020;50.890;15.796;2022-10-26T03:35:53;97971.92;;;6.21;82.10
58223;BME280;44020;50.890;15.796;2022-10-26T03:38:21;97970.94;;;6.19;82.29
58223;BME280;44020;50.890;15.796;2022-10-26T03:40:48;97973.15;;;6.17;82.15
58223;BME280;44020;50.890;15.796;2022-10-26T03:43:15;97970.74;;;6.16;82.10
58223;BME280;44020;50.890;15.796;2022-10-26T03:45:42;97971.27;;;6.16;82.51
58223;BME280;44020;50.890;15.796;2022-10-26T03:48:09;97967.39;;;6.16;82.45
58223;BME280;44020;50.890;15.796;2022-10-26T03:50:36;97965.91;;;6.14;82.43
58223;BME280;44020;50.890;15.796;2022-10-26T03:53:03;97961.46;;;6.11;82.38
58223;BME280;44020;50.890;15.796;2022-10-26T03:55:30;97965.04;;;6.10;82.49
58223;BME280;44020;50.890;15.796;2022-10-26T03:57:57;97963.38;;;6.08;82.42
58223;BME280;44020;50.890;15.796;2022-10-26T04:00:24;97964.64;;;6.07;82.55
58223;BME280;44020;50.890;15.796;2022-10-26T04:02:56;97967.83;;;6.07;82.38
58223;BME280;44020;50.890;15.796;2022-10-26T04:05:25;97967.48;;;6.03;82.29
58223;BME280;44020;50.890;15.796;2022-10-26T04:08:00;97966.60;;;5.99;82.03
58223;BME280;44020;50.890;15.796;2022-10-26T04:10:31;97969.21;;;5.96;82.12
58223;BME280;44020;50.890;15.796;2022-10-26T04:12:58;97967.67;;;5.95;82.09
58223;BME280;44020;50.890;15.796;2022-10-26T04:15:27;97969.67;;;5.93;81.99
58223;BME280;44020;50.890;15.796;2022-10-26T04:17:56;97968.36;;;5.91;81.98
58223;BME280;44020;50.890;15.796;2022-10-26T04:20:24;97971.23;;;5.86;82.10
58223;BME280;44020;50.890;15.796;2022-10-26T04:23:05;97975.63;;;5.83;82.16
58223;BME280;44020;50.890;15.796;2022-10-26T04:25:32;97976.61;;;5.81;82.19
58223;BME280;44020;50.890;15.796;2022-10-26T04:28:01;97980.38;;;5.79;82.14
58223;BME280;44020;50.890;15.796;2022-10-26T04:30:30;97974.44;;;5.78;81.71
58223;BME280;44020;50.890;15.796;2022-10-26T04:32:58;97970.56;;;5.74;81.53
58223;BME280;44020;50.890;15.796;2022-10-26T04:35:26;97970.67;;;5.68;81.27
58223;BME280;44020;50.890;15.796;2022-10-26T04:38:00;97970.73;;;5.63;81.21
58223;BME280;44020;50.890;15.796;2022-10-26T04:40:29;97969.98;;;5.60;81.02
58223;BME280;44020;50.890;15.796;2022-10-26T04:42:57;97968.21;;;5.56;80.94
58223;BME280;44020;50.890;15.796;2022-10-26T04:45:24;97967.69;;;5.52;81.27
58223;BME280;44020;50.890;15.796;2022-10-26T04:48:05;97963.75;;;5.50;81.27
58223;BME280;44020;50.890;15.796;2022-10-26T04:50:33;97963.84;;;5.44;81.17
58223;BME280;44020;50.890;15.796;2022-10-26T04:53:01;97967.42;;;5.43;81.13
58223;BME280;44020;50.890;15.796;2022-10-26T04:55:28;97966.54;;;5.43;81.54
58223;BME280;44020;50.890;15.796;2022-10-26T04:57:55;97962.52;;;5.42;81.23
58223;BME280;44020;50.890;15.796;2022-10-26T05:00:22;97962.93;;;5.41;81.15
58223;BME280;44020;50.890;15.796;2022-10-26T05:02:50;97962.98;;;5.40;81.01
58223;BME280;44020;50.890;15.796;2022-10-26T05:05:18;97963.45;;;5.37;80.93
58223;BME280;44020;50.890;15.796;2022-10-26T05:07:55;97962.92;;;5.37;80.93
58223;BME280;44020;50.890;15.796;2022-10-26T05:10:23;97966.02;;;5.38;80.95
58223;BME280;44020;50.890;15.796;2022-10-26T05:12:55;97964.72;;;5.36;81.15
58223;BME280;44020;50.890;15.796;2022-10-26T05:15:22;97962.67;;;5.35;80.88
58223;BME280;44020;50.890;15.796;2022-10-26T05:18:00;97961.34;;;5.33;81.01
58223;BME280;44020;50.890;15.796;2022-10-26T05:20:31;97960.27;;;5.33;80.90
58223;BME280;44020;50.890;15.796;2022-10-26T05:23:00;97962.65;;;5.31;80.92
58223;BME280;44020;50.890;15.796;2022-10-26T05:25:30;97966.72;;;5.27;80.85
58223;BME280;44020;50.890;15.796;2022-10-26T05:27:59;97968.92;;;5.25;81.17
58223;BME280;44020;50.890;15.796;2022-10-26T05:30:27;97970.85;;;5.25;81.26
58223;BME280;44020;50.890;15.796;2022-10-26T05:32:56;97976.55;;;5.24;80.96
58223;BME280;44020;50.890;15.796;2022-10-26T05:35:25;97980.27;;;5.19;80.76
58223;BME280;44020;50.890;15.796;2022-10-26T05:37:53;97977.10;;;5.19;81.05
58223;BME280;44020;50.890;15.796;2022-10-26T05:40:20;97977.44;;;5.19;81.06
58223;BME280;44020;50.890;15.796;2022-10-26T05:42:47;97980.52;;;5.17;80.96
58223;BME280;44020;50.890;15.796;2022-10-26T05:45:16;97986.40;;;5.16;81.02
58223;BME280;44020;50.890;15.796;2022-10-26T05:47:46;97976.59;;;5.15;81.09
58223;BME280;44020;50.890;15.796;2022-10-26T05:50:13;97975.89;;;5.15;81.19
58223;BME280;44020;50.890;15.796;2022-10-26T05:52:44;97974.80;;;5.15;81.38
58223;BME280;44020;50.890;15.796;2022-10-26T05:55:14;97972.41;;;5.14;81.38
58223;BME280;44020;50.890;15.796;2022-10-26T05:57:42;97977.52;;;5.10;81.28
58223;BME280;44020;50.890;15.796;2022-10-26T06:00:21;97982.48;;;5.09;81.47
58223;BME280;44020;50.890;15.796;2022-10-26T06:05:33;97983.47;;;5.07;81.38
58223;BME280;44020;50.890;15.796;2022-10-26T06:08:01;97986.72;;;5.09;81.59
58223;BME280;44020;50.890;15.796;2022-10-26T06:10:29;97984.77;;;5.09;81.56
58223;BME280;44020;50.890;15.796;2022-10-26T06:12:56;97987.86;;;5.11;81.79
58223;BME280;44020;50.890;15.796;2022-10-26T06:15:23;97990.57;;;5.13;81.89
58223;BME280;44020;50.890;15.796;2022-10-26T06:18:07;97992.73;;;5.16;81.64
58223;BME280;44020;50.890;15.796;2022-10-26T06:23:37;98000.54;;;5.19;82.03
58223;BME280;44020;50.890;15.796;2022-10-26T06:28:52;98004.47;;;5.22;82.10
58223;BME280;44020;50.890;15.796;2022-10-26T06:31:24;98005.52;;;5.22;81.97
58223;BME280;44020;50.890;15.796;2022-10-26T06:33:56;98007.56;;;5.24;81.93
58223;BME280;44020;50.890;15.796;2022-10-26T06:36:28;98006.56;;;5.23;82.16
58223;BME280;44020;50.890;15.796;2022-10-26T06:39:00;98008.23;;;5.25;81.73
58223;BME280;44020;50.890;15.796;2022-10-26T06:41:31;98012.66;;;5.28;81.93
58223;BME280;44020;50.890;15.796;2022-10-26T06:44:01;98012.86;;;5.31;82.12
58223;BME280;44020;50.890;15.796;2022-10-26T06:52:02;98014.52;;;5.41;82.23
58223;BME280;44020;50.890;15.796;2022-10-26T06:57:11;98017.64;;;5.51;82.60
58223;BME280;44020;50.890;15.796;2022-10-26T07:00:00;98018.78;;;5.53;82.62
58223;BME280;44020;50.890;15.796;2022-10-26T07:02:28;98023.68;;;5.57;82.57
58223;BME280;44020;50.890;15.796;2022-10-26T07:04:55;98018.98;;;5.64;82.66
58223;BME280;44020;50.890;15.796;2022-10-26T07:07:24;98024.61;;;5.68;82.85
58223;BME280;44020;50.890;15.796;2022-10-26T07:09:52;98024.95;;;5.72;82.89
58223;BME280;44020;50.890;15.796;2022-10-26T07:12:20;98022.49;;;5.76;82.96
58223;BME280;44020;50.890;15.796;2022-10-26T07:14:46;98021.73;;;5.81;82.71
58223;BME280;44020;50.890;15.796;2022-10-26T07:17:13;98031.73;;;5.86;83.28
58223;BME280;44020;50.890;15.796;2022-10-26T07:19:41;98034.52;;;5.90;82.85
58223;BME280;44020;50.890;15.796;2022-10-26T07:22:10;98032.64;;;5.93;83.15
58223;BME280;44020;50.890;15.796;2022-10-26T07:24:38;98033.05;;;5.96;83.62
58223;BME280;44020;50.890;15.796;2022-10-26T07:27:05;98027.30;;;5.99;83.26
58223;BME280;44020;50.890;15.796;2022-10-26T07:29:32;98021.00;;;6.01;83.66
58223;BME280;44020;50.890;15.796;2022-10-26T07:32:01;98024.25;;;6.03;83.58
58223;BME280;44020;50.890;15.796;2022-10-26T07:34:28;98026.39;;;6.07;83.67
58223;BME280;44020;50.890;15.796;2022-10-26T07:36:58;98029.02;;;6.11;83.65
58223;BME280;44020;50.890;15.796;2022-10-26T07:39:26;98025.65;;;6.15;83.88
58223;BME280;44020;50.890;15.796;2022-10-26T07:41:53;98022.77;;;6.20;83.90
58223;BME280;44020;50.890;15.796;2022-10-26T07:44:20;98022.85;;;6.22;84.05
58223;BME280;44020;50.890;15.796;2022-10-26T07:46:47;98021.30;;;6.24;84.11
58223;BME280;44020;50.890;15.796;2022-10-26T07:49:14;98021.48;;;6.28;84.13
58223;BME280;44020;50.890;15.796;2022-10-26T07:51:40;98022.42;;;6.31;84.50
58223;BME280;44020;50.890;15.796;2022-10-26T07:54:07;98024.36;;;6.35;84.65
58223;BME280;44020;50.890;15.796;2022-10-26T07:56:34;98028.39;;;6.38;84.55
58223;BME280;44020;50.890;15.796;2022-10-26T07:59:02;98030.00;;;6.42;84.64
58223;BME280;44020;50.890;15.796;2022-10-26T08:01:29;98031.02;;;6.47;84.65
58223;BME280;44020;50.890;15.796;2022-10-26T08:03:56;98026.14;;;6.53;84.64
58223;BME280;44020;50.890;15.796;2022-10-26T08:06:23;98027.75;;;6.59;84.91
58223;BME280;44020;50.890;15.796;2022-10-26T08:08:50;98029.96;;;6.68;85.42
58223;BME280;44020;50.890;15.796;2022-10-26T08:11:20;98024.95;;;6.77;85.50
58223;BME280;44020;50.890;15.796;2022-10-26T08:13:51;98022.36;;;6.86;85.74
58223;BME280;44020;50.890;15.796;2022-10-26T08:16:19;98026.93;;;6.97;86.05
58223;BME280;44020;50.890;15.796;2022-10-26T08:18:47;98024.89;;;7.10;86.34
58223;BME280;44020;50.890;15.796;2022-10-26T08:21:15;98022.13;;;7.22;86.53
58223;BME280;44020;50.890;15.796;2022-10-26T08:23:42;98024.25;;;7.33;86.85
58223;BME280;44020;50.890;15.796;2022-10-26T08:26:09;98026.17;;;7.43;86.80
58223;BME280;44020;50.890;15.796;2022-10-26T08:28:38;98020.61;;;7.55;86.93
58223;BME280;44020;50.890;15.796;2022-10-26T08:31:06;98019.90;;;7.65;87.29
58223;BME280;44020;50.890;15.796;2022-10-26T08:33:33;98013.95;;;7.76;87.62
58223;BME280;44020;50.890;15.796;2022-10-26T08:36:02;98008.12;;;7.90;88.01
58223;BME280;44020;50.890;15.796;2022-10-26T08:38:30;98012.73;;;8.05;88.42
58223;BME280;44020;50.890;15.796;2022-10-26T08:41:05;98008.20;;;8.20;88.84
58223;BME280;44020;50.890;15.796;2022-10-26T08:43:49;98006.98;;;8.36;89.25
58223;BME280;44020;50.890;15.796;2022-10-26T08:46:22;98009.77;;;8.52;89.76
58223;BME280;44020;50.890;15.796;2022-10-26T08:49:12;98007.27;;;8.66;89.96
58223;BME280;44020;50.890;15.796;2022-10-26T08:51:46;98008.63;;;8.82;90.22
58223;BME280;44020;50.890;15.796;2022-10-26T08:54:25;98010.42;;;8.94;90.34
58223;BME280;44020;50.890;15.796;2022-10-26T08:56:59;98008.56;;;9.07;90.75
58223;BME280;44020;50.890;15.796;2022-10-26T08:59:45;98009.31;;;9.21;90.74
58223;BME280;44020;50.890;15.796;2022-10-26T09:02:15;98005.45;;;9.35;90.82
58223;BME280;44020;50.890;15.796;2022-10-26T09:04:43;98007.22;;;9.50;91.14
58223;BME280;44020;50.890;15.796;2022-10-26T09:12:56;98007.23;;;9.95;91.83
58223;BME280;44020;50.890;15.796;2022-10-26T09:21:37;98010.79;;;10.46;92.19
58223;BME280;44020;50.890;15.796;2022-10-26T09:24:20;98012.63;;;10.64;92.37
58223;BME280;44020;50.890;15.796;2022-10-26T09:26:54;98015.25;;;10.84;92.24
58223;BME280;44020;50.890;15.796;2022-10-26T09:29:25;98013.02;;;10.99;92.20
58223;BME280;44020;50.890;15.796;2022-10-26T09:31:55;98015.12;;;11.13;92.19
58223;BME280;44020;50.890;15.796;2022-10-26T09:34:36;98014.39;;;11.26;92.39
58223;BME280;44020;50.890;15.796;2022-10-26T09:37:16;98016.95;;;11.40;92.40
58223;BME280;44020;50.890;15.796;2022-10-26T09:42:39;98011.06;;;11.77;92.21
58223;BME280;44020;50.890;15.796;2022-10-26T09:45:21;98017.46;;;11.95;92.31
58223;BME280;44020;50.890;15.796;2022-10-26T09:47:53;98019.42;;;12.12;92.28
58223;BME280;44020;50.890;15.796;2022-10-26T09:50:26;98024.01;;;12.31;91.95
58223;BME280;44020;50.890;15.796;2022-10-26T09:52:54;98020.05;;;12.43;91.64
58223;BME280;44020;50.890;15.796;2022-10-26T09:55:21;98021.23;;;12.54;91.27
58223;BME280;44020;50.890;15.796;2022-10-26T09:57:53;98020.21;;;12.65;91.12
58223;BME280;44020;50.890;15.796;2022-10-26T10:00:24;98022.52;;;12.73;90.94
58223;BME280;44020;50.890;15.796;2022-10-26T10:02:53;98021.36;;;12.84;90.90
58223;BME280;44020;50.890;15.796;2022-10-26T10:05:22;98023.97;;;12.94;90.52
58223;BME280;44020;50.890;15.796;2022-10-26T10:07:49;98025.42;;;12.96;90.29
58223;BME280;44020;50.890;15.796;2022-10-26T10:10:21;98029.67;;;12.99;90.20
58223;BME280;44020;50.890;15.796;2022-10-26T10:12:49;98029.38;;;13.00;89.72
58223;BME280;44020;50.890;15.796;2022-10-26T10:15:21;98027.18;;;13.01;89.45
58223;BME280;44020;50.890;15.796;2022-10-26T10:17:53;98033.13;;;13.03;89.35
58223;BME280;44020;50.890;15.796;2022-10-26T10:20:30;98036.51;;;13.03;89.34
58223;BME280;44020;50.890;15.796;2022-10-26T10:23:02;98036.98;;;13.06;89.52
58223;BME280;44020;50.890;15.796;2022-10-26T10:25:35;98037.62;;;13.09;89.65
58223;BME280;44020;50.890;15.796;2022-10-26T10:28:19;98035.42;;;13.13;89.74
58223;BME280;44020;50.890;15.796;2022-10-26T10:30:53;98031.08;;;13.16;89.88
58223;BME280;44020;50.890;15.796;2022-10-26T10:33:31;98029.77;;;13.19;89.79
58223;BME280;44020;50.890;15.796;2022-10-26T10:35:59;98028.89;;;13.28;89.59
58223;BME280;44020;50.890;15.796;2022-10-26T10:38:27;98028.12;;;13.36;89.41
58223;BME280;44020;50.890;15.796;2022-10-26T10:40:57;98027.54;;;13.42;89.00
58223;BME280;44020;50.890;15.796;2022-10-26T10:43:25;98026.98;;;13.53;88.88
58223;BME280;44020;50.890;15.796;2022-10-26T10:45:55;98030.63;;;13.67;88.50
58223;BME280;44020;50.890;15.796;2022-10-26T10:48:26;98034.37;;;13.76;88.05
58223;BME280;44020;50.890;15.796;2022-10-26T10:51:02;98028.09;;;13.85;87.92
58223;BME280;44020;50.890;15.796;2022-10-26T11:01:21;98020.77;;;14.28;86.32
58223;BME280;44020;50.890;15.796;2022-10-26T11:06:28;98022.01;;;14.42;84.91
58223;BME280;44020;50.890;15.796;2022-10-26T11:09:05;98019.35;;;14.46;84.28
58223;BME280;44020;50.890;15.796;2022-10-26T11:11:43;98022.98;;;14.54;83.69
58223;BME280;44020;50.890;15.796;2022-10-26T11:14:17;98019.70;;;14.64;83.29
58223;BME280;44020;50.890;15.796;2022-10-26T11:17:20;98020.88;;;14.75;83.23
58223;BME280;44020;50.890;15.796;2022-10-26T11:19:57;98021.08;;;14.88;82.79
58223;BME280;44020;50.890;15.796;2022-10-26T11:22:39;98021.31;;;14.98;82.75
58223;BME280;44020;50.890;15.796;2022-10-26T11:25:24;98024.14;;;15.12;82.41
58223;BME280;44020;50.890;15.796;2022-10-26T11:27:58;98021.03;;;15.25;81.72
58223;BME280;44020;50.890;15.796;2022-10-26T11:30:29;98017.94;;;15.34;80.87
58223;BME280;44020;50.890;15.796;2022-10-26T11:33:08;98016.69;;;15.40;80.12
58223;BME280;44020;50.890;15.796;2022-10-26T11:36:08;98012.17;;;15.50;79.52
58223;BME280;44020;50.890;15.796;2022-10-26T11:44:35;98007.20;;;15.87;78.49
58223;BME280;44020;50.890;15.796;2022-10-26T11:47:13;98010.77;;;15.95;77.70
58223;BME280;44020;50.890;15.796;2022-10-26T11:49:54;98007.66;;;16.06;77.32
58223;BME280;44020;50.890;15.796;2022-10-26T11:52:36;98008.64;;;16.17;76.49
58223;BME280;44020;50.890;15.796;2022-10-26T11:55:04;98009.73;;;16.29;76.05
58223;BME280;44020;50.890;15.796;2022-10-26T11:57:32;98005.73;;;16.44;75.62
58223;BME280;44020;50.890;15.796;2022-10-26T12:00:04;98007.25;;;16.53;74.88
58223;BME280;44020;50.890;15.796;2022-10-26T12:02:39;98006.30;;;16.58;74.83
58223;BME280;44020;50.890;15.796;2022-10-26T12:05:31;98010.85;;;16.73;74.58
58223;BME280;44020;50.890;15.796;2022-10-26T12:08:14;98013.20;;;16.79;73.59
58223;BME280;44020;50.890;15.796;2022-10-26T12:10:48;98013.27;;;16.70;73.26
58223;BME280;44020;50.890;15.796;2022-10-26T12:19:11;98018.96;;;16.51;72.67
58223;BME280;44020;50.890;15.796;2022-10-26T12:21:39;98022.11;;;16.58;72.82
58223;BME280;44020;50.890;15.796;2022-10-26T12:27:00;98017.19;;;17.55;71.29
58223;BME280;44020;50.890;15.796;2022-10-26T12:31:56;98017.23;;;17.87;71.08
58223;BME280;44020;50.890;15.796;2022-10-26T12:37:35;98012.80;;;19.82;69.21
58223;BME280;44020;50.890;15.796;2022-10-26T12:45:40;98009.78;;;24.09;62.29
58223;BME280;44020;50.890;15.796;2022-10-26T12:48:21;98009.23;;;25.08;59.32
58223;BME280;44020;50.890;15.796;2022-10-26T12:50:48;98008.66;;;25.52;57.87
58223;BME280;44020;50.890;15.796;2022-10-26T12:53:18;98005.96;;;25.97;56.06
58223;BME280;44020;50.890;15.796;2022-10-26T12:55:58;98003.37;;;25.99;54.96
58223;BME280;44020;50.890;15.796;2022-10-26T12:58:50;98001.98;;;26.42;53.71
58223;BME280;44020;50.890;15.796;2022-10-26T13:01:33;98008.64;;;26.80;52.48
58223;BME280;44020;50.890;15.796;2022-10-26T13:07:16;98009.08;;;27.26;50.13
58223;BME280;44020;50.890;15.796;2022-10-26T13:10:05;98007.45;;;27.22;49.12
58223;BME280;44020;50.890;15.796;2022-10-26T13:15:19;98003.09;;;27.64;47.17
58223;BME280;44020;50.890;15.796;2022-10-26T13:20:33;97995.63;;;27.91;45.27
58223;BME280;44020;50.890;15.796;2022-10-26T13:23:14;97993.34;;;28.08;45.17
58223;BME280;44020;50.890;15.796;2022-10-26T13:26:09;97987.94;;;28.87;43.99
58223;BME280;44020;50.890;15.796;2022-10-26T13:34:14;97981.57;;;29.92;41.00
58223;BME280;44020;50.890;15.796;2022-10-26T13:37:10;97987.08;;;30.00;40.76
58223;BME280;44020;50.890;15.796;2022-10-26T13:39:44;97992.83;;;30.32;40.54
58223;BME280;44020;50.890;15.796;2022-10-26T13:42:23;97989.45;;;30.67;39.65
58223;BME280;44020;50.890;15.796;2022-10-26T13:45:25;97992.80;;;31.08;38.80
58223;BME280;44020;50.890;15.796;2022-10-26T13:50:36;97997.11;;;31.52;37.81
58223;BME280;44020;50.890;15.796;2022-10-26T13:53:15;97993.05;;;31.33;37.28
58223;BME280;44020;50.890;15.796;2022-10-26T13:55:53;97993.77;;;30.10;37.62
58223;BME280;44020;50.890;15.796;2022-10-26T13:58:33;97993.76;;;28.87;38.52
58223;BME280;44020;50.890;15.796;2022-10-26T14:03:37;98001.16;;;28.20;39.48
58223;BME280;44020;50.890;15.796;2022-10-26T14:06:18;98005.17;;;27.75;39.42
58223;BME280;44020;50.890;15.796;2022-10-26T14:08:50;98006.02;;;26.98;39.75
58223;BME280;44020;50.890;15.796;2022-10-26T14:11:21;97995.60;;;26.53;40.36
58223;BME280;44020;50.890;15.796;2022-10-26T14:13:51;97995.83;;;26.27;40.63
58223;BME280;44020;50.890;15.796;2022-10-26T14:16:19;97995.96;;;25.98;41.12
58223;BME280;44020;50.890;15.796;2022-10-26T14:18:50;97996.21;;;25.65;41.25
58223;BME280;44020;50.890;15.796;2022-10-26T14:21:19;97992.98;;;25.13;41.70
58223;BME280;44020;50.890;15.796;2022-10-26T14:23:48;97993.01;;;24.66;42.61
58223;BME280;44020;50.890;15.796;2022-10-26T14:26:22;97992.34;;;24.42;42.97
58223;BME280;44020;50.890;15.796;2022-10-26T14:28:53;97992.52;;;24.54;43.37
58223;BME280;44020;50.890;15.796;2022-10-26T14:33:57;97994.23;;;24.62;43.17
58223;BME280;44020;50.890;15.796;2022-10-26T14:36:40;97997.20;;;24.27;43.14
58223;BME280;44020;50.890;15.796;2022-10-26T14:42:04;98002.05;;;22.86;44.63
58223;BME280;44020;50.890;15.796;2022-10-26T14:44:35;97997.09;;;22.25;45.60
58223;BME280;44020;50.890;15.796;2022-10-26T14:47:03;98004.26;;;21.74;46.34
58223;BME280;44020;50.890;15.796;2022-10-26T14:49:30;98002.34;;;21.32;46.98
58223;BME280;44020;50.890;15.796;2022-10-26T14:52:03;98003.33;;;20.90;47.75
58223;BME280;44020;50.890;15.796;2022-10-26T14:54:31;98007.46;;;20.46;48.46
58223;BME280;44020;50.890;15.796;2022-10-26T14:56:59;98002.56;;;20.07;49.23
58223;BME280;44020;50.890;15.796;2022-10-26T14:59:34;98010.19;;;19.73;49.94
58223;BME280;44020;50.890;15.796;2022-10-26T15:02:20;98010.27;;;19.47;50.40
58223;BME280;44020;50.890;15.796;2022-10-26T15:05:02;98015.15;;;19.17;50.95
58223;BME280;44020;50.890;15.796;2022-10-26T15:07:41;98013.28;;;18.91;51.52
58223;BME280;44020;50.890;15.796;2022-10-26T15:13:10;98012.47;;;18.40;52.54
58223;BME280;44020;50.890;15.796;2022-10-26T15:15:45;98006.84;;;18.15;53.10
58223;BME280;44020;50.890;15.796;2022-10-26T15:18:22;98011.84;;;18.00;53.74
58223;BME280;44020;50.890;15.796;2022-10-26T15:20:52;98016.01;;;17.85;54.16
58223;BME280;44020;50.890;15.796;2022-10-26T15:23:21;98017.86;;;17.74;54.44
58223;BME280;44020;50.890;15.796;2022-10-26T15:26:00;98013.87;;;17.61;54.72