sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47167;SDS011;32931;47.778;17.806;2023-02-01T00:00:04;3.38;;;1.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:02:30;2.63;;;1.42;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:04:57;3.70;;;1.83;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:07:23;3.13;;;1.75;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:09:49;3.10;;;2.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:12:15;5.25;;;1.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:14:41;3.67;;;2.03;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:17:07;3.53;;;2.03;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:19:34;3.88;;;1.77;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:22:00;4.93;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:24:26;4.10;;;1.98;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:26:52;4.53;;;2.08;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:29:19;2.78;;;1.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:31:46;2.45;;;1.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:34:15;4.68;;;1.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:36:42;5.03;;;1.52;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:39:09;2.50;;;1.45;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:41:36;3.53;;;1.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:44:03;2.42;;;1.17;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:46:29;3.70;;;1.52;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:48:56;3.28;;;1.58;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:51:23;3.10;;;1.65;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:53:51;4.13;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:56:18;2.55;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T00:58:45;2.28;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:03:44;3.53;;;1.67;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:06:14;4.43;;;1.55;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:08:41;3.35;;;1.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:11:09;3.97;;;2.05;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:13:40;5.43;;;1.58;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:16:07;2.60;;;1.48;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:18:34;2.85;;;1.55;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:21:01;2.33;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:23:29;4.03;;;1.95;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:25:56;1.85;;;1.63;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:28:22;3.42;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:30:48;3.65;;;1.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:33:14;2.20;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:35:40;2.35;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:38:08;3.05;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:40:35;1.92;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:43:01;3.33;;;1.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:45:31;4.43;;;1.52;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:48:02;3.65;;;1.52;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:50:37;2.88;;;1.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:53:08;2.78;;;1.58;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:55:37;3.35;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T01:58:08;2.50;;;1.48;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:00:37;2.85;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:05:52;2.28;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:08:20;2.28;;;1.55;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:10:49;4.82;;;1.38;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:13:26;2.63;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:21:51;2.80;;;1.52;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:27:43;3.20;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:36:17;2.22;;;1.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:42:13;3.88;;;1.65;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:53:21;2.58;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:56:12;4.00;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T02:58:59;2.13;;;1.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:01:46;2.85;;;1.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:04:30;2.90;;;1.83;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:06:57;2.80;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:09:26;3.20;;;1.67;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:12:05;2.88;;;1.75;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:15:01;3.42;;;1.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:17:34;4.82;;;1.95;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:20:05;3.15;;;1.73;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:22:32;4.93;;;2.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:25:22;4.30;;;1.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:27:52;3.67;;;2.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:30:33;4.05;;;2.22;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:33:03;2.78;;;1.65;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:35:50;3.97;;;2.15;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:41:40;2.95;;;1.75;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:44:14;2.58;;;1.83;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:49:27;3.35;;;1.85;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:51:58;3.08;;;1.92;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:54:26;3.30;;;2.05;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:56:54;2.83;;;1.77;;
47167;SDS011;32931;47.778;17.806;2023-02-01T03:59:23;5.75;;;2.03;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:01:49;2.70;;;1.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:04:16;4.82;;;1.95;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:06:46;2.22;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:09:13;2.58;;;1.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:11:39;3.40;;;1.67;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:14:05;2.10;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:16:32;4.22;;;1.88;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:18:58;2.25;;;1.63;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:21:25;3.08;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:23:52;2.78;;;1.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:26:19;3.40;;;2.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:28:45;3.08;;;1.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:31:15;4.65;;;1.98;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:33:42;5.05;;;2.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:36:09;2.45;;;2.00;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:38:35;3.38;;;2.05;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:41:01;5.10;;;2.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:43:28;3.38;;;2.38;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:45:54;3.13;;;2.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:48:20;4.45;;;2.47;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:50:46;4.45;;;2.65;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:53:14;3.25;;;2.35;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:55:41;3.42;;;2.58;;
47167;SDS011;32931;47.778;17.806;2023-02-01T04:58:07;3.70;;;2.42;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:00:34;3.78;;;2.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:03:00;4.07;;;2.33;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:05:27;3.85;;;2.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:07:53;3.85;;;2.42;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:10:20;4.20;;;2.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:12:46;3.42;;;2.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:15:31;6.35;;;2.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:17:57;2.40;;;2.13;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:20:24;4.03;;;2.78;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:22:50;4.47;;;2.55;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:25:17;4.05;;;2.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:27:44;4.88;;;2.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:30:10;3.40;;;2.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:32:37;4.32;;;2.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:35:03;4.20;;;2.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:37:30;5.20;;;2.78;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:39:56;5.38;;;2.95;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:42:22;4.15;;;2.38;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:44:48;5.75;;;2.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:47:14;3.63;;;2.22;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:49:40;5.60;;;2.08;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:52:06;3.25;;;1.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:54:32;3.90;;;2.15;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:56:59;4.65;;;2.05;;
47167;SDS011;32931;47.778;17.806;2023-02-01T05:59:25;4.18;;;2.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:01:51;3.70;;;2.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:04:17;5.40;;;2.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:06:44;24.98;;;4.15;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:09:10;22.90;;;5.22;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:11:36;13.95;;;4.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:14:02;11.65;;;4.45;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:16:29;9.32;;;4.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:18:55;8.20;;;3.97;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:21:21;10.20;;;4.45;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:23:53;8.32;;;4.65;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:26:20;8.50;;;5.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:28:46;11.75;;;6.18;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:31:12;9.90;;;6.13;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:33:38;13.27;;;6.63;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:36:06;7.38;;;4.78;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:38:35;10.48;;;4.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:41:01;7.32;;;4.57;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:43:28;7.28;;;3.67;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:46:01;9.15;;;3.58;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:48:29;5.47;;;2.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:50:56;6.63;;;2.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:53:22;5.72;;;2.25;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:55:55;9.18;;;2.83;;
47167;SDS011;32931;47.778;17.806;2023-02-01T06:58:23;7.65;;;2.72;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:00:49;4.95;;;2.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:03:16;6.00;;;2.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:05:42;7.00;;;2.83;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:08:08;4.25;;;2.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:10:34;5.00;;;2.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:13:00;6.50;;;2.38;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:15:26;6.00;;;2.35;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:17:55;6.93;;;2.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:20:22;5.13;;;2.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:22:53;4.45;;;2.17;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:25:22;3.88;;;2.03;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:27:48;6.93;;;2.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:30:15;5.78;;;2.65;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:32:41;6.45;;;3.00;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:35:08;4.30;;;3.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:37:34;7.82;;;3.35;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:40:00;6.10;;;3.05;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:42:26;4.15;;;3.17;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:44:53;4.35;;;3.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:47:19;6.22;;;3.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:49:45;6.40;;;2.83;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:52:12;5.30;;;2.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:54:41;9.30;;;3.15;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:57:07;5.85;;;3.00;;
47167;SDS011;32931;47.778;17.806;2023-02-01T07:59:34;6.75;;;3.33;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:02:00;6.90;;;3.15;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:04:27;5.25;;;3.38;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:06:54;6.03;;;3.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:09:21;4.50;;;3.15;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:11:47;6.15;;;3.83;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:14:13;8.05;;;3.67;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:16:39;7.32;;;4.07;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:19:06;5.53;;;3.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:21:32;6.88;;;3.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:24:04;5.75;;;3.47;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:26:31;5.82;;;3.72;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:28:58;6.60;;;3.88;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:31:26;6.35;;;3.47;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:33:54;9.77;;;3.63;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:36:26;5.45;;;3.33;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:38:53;6.65;;;3.75;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:41:20;6.75;;;3.35;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:43:48;17.00;;;3.83;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:46:15;9.05;;;3.33;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:48:42;7.78;;;3.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:51:09;5.15;;;3.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:53:37;9.63;;;3.53;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:56:06;7.10;;;3.88;;
47167;SDS011;32931;47.778;17.806;2023-02-01T08:58:33;10.05;;;3.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:01:17;6.13;;;3.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:03:44;8.13;;;3.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:06:11;7.13;;;3.63;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:08:39;6.40;;;3.45;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:11:07;4.57;;;2.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:13:36;3.97;;;2.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:16:03;3.90;;;2.85;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:18:29;3.40;;;2.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:20:56;2.85;;;2.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:23:22;3.38;;;2.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:25:48;3.33;;;1.92;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:28:17;3.47;;;2.25;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:30:43;3.40;;;2.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:33:10;3.50;;;1.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:35:36;4.60;;;2.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:38:03;4.13;;;2.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:40:29;3.80;;;2.17;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:48:17;5.18;;;3.17;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:50:53;3.95;;;2.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T09:56:07;4.18;;;2.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:01:19;4.53;;;1.95;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:03:47;3.13;;;1.77;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:09:03;3.20;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:16:55;6.38;;;1.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:25:04;4.25;;;1.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:27:46;5.55;;;1.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:32:52;4.82;;;1.92;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:35:23;3.67;;;1.92;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:38:02;3.15;;;2.00;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:40:29;5.97;;;2.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:42:57;3.40;;;2.22;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:45:32;4.65;;;2.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:47:59;5.53;;;2.58;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:50:38;4.32;;;2.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:56:26;5.70;;;1.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T10:59:00;5.18;;;1.73;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:01:33;9.18;;;2.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:04:03;3.92;;;1.55;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:06:36;6.00;;;1.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:14:14;3.90;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:16:47;2.72;;;1.25;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:19:15;4.47;;;1.27;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:21:43;3.58;;;1.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:24:29;5.05;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:27:05;1.98;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:29:40;2.65;;;1.45;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:32:09;3.45;;;1.13;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:34:39;5.72;;;1.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:39:58;4.03;;;1.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:42:26;3.35;;;1.48;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:47:45;2.00;;;1.05;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:50:15;2.85;;;1.23;;
47167;SDS011;32931;47.778;17.806;2023-02-01T11:58:05;2.33;;;1.13;;
47167;SDS011;32931;47.778;17.806;2023-02-01T12:11:31;2.28;;;1.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T12:22:18;2.05;;;1.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T12:30:53;3.45;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T12:41:49;3.80;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T12:44:56;3.17;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T12:50:18;4.10;;;1.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T12:52:53;3.20;;;1.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T12:55:24;7.65;;;1.35;;
47167;SDS011;32931;47.778;17.806;2023-02-01T12:58:20;8.10;;;1.33;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:00:49;4.25;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:11:57;4.20;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:17:10;7.35;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:19:56;3.25;;;1.35;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:22:25;2.38;;;0.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:24:54;3.38;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:27:22;4.28;;;0.85;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:32:31;2.35;;;0.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:41:06;3.47;;;1.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:43:50;2.97;;;0.85;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:46:19;2.47;;;1.02;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:48:50;3.08;;;0.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:53:59;1.52;;;0.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:56:25;1.70;;;0.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T13:58:52;2.03;;;0.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:06:41;4.00;;;1.00;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:16:40;3.75;;;1.13;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:19:33;2.63;;;1.15;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:22:45;3.97;;;1.45;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:24:53;2.10;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:27:25;2.95;;;1.38;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:29:56;2.78;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:32:25;3.13;;;1.63;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:37:59;2.30;;;0.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:40:29;1.85;;;0.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:42:56;8.60;;;0.88;;
47167;SDS011;32931;47.778;17.806;2023-02-01T14:55:51;2.78;;;0.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:04:04;6.72;;;1.48;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:06:44;2.03;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:09:26;6.07;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:17:16;3.70;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:19:55;5.03;;;1.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:22:23;2.72;;;1.23;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:24:54;3.90;;;1.48;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:27:21;6.00;;;1.58;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:29:48;3.15;;;1.45;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:32:33;3.55;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:35:03;2.85;;;1.52;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:37:31;4.72;;;2.13;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:42:37;5.60;;;2.17;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:45:22;3.05;;;1.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:47:53;2.83;;;1.25;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:50:21;3.67;;;1.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:52:48;3.95;;;1.33;;
47167;SDS011;32931;47.778;17.806;2023-02-01T15:57:48;2.97;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:02:54;6.23;;;1.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:05:36;7.65;;;1.23;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:10:42;1.75;;;0.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:13:11;2.88;;;1.02;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:15:38;2.50;;;0.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:18:05;3.13;;;1.08;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:20:34;3.33;;;0.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:23:04;1.95;;;0.85;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:25:31;3.53;;;1.00;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:27:58;2.22;;;1.00;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:30:24;2.55;;;1.08;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:32:53;3.33;;;1.00;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:35:25;3.35;;;1.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:37:55;1.77;;;0.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:40:21;2.97;;;1.00;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:42:49;1.73;;;0.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:45:16;2.60;;;0.85;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:47:45;1.85;;;1.10;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:50:17;1.60;;;0.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:52:46;2.22;;;0.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:55:15;2.95;;;0.82;;
47167;SDS011;32931;47.778;17.806;2023-02-01T16:57:43;1.80;;;0.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:00:10;2.35;;;0.75;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:02:37;1.85;;;0.70;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:05:07;1.20;;;0.75;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:07:34;1.20;;;0.50;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:10:04;1.98;;;0.88;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:12:32;1.48;;;0.82;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:14:58;2.05;;;0.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:17:25;1.95;;;0.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:19:57;1.67;;;0.80;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:22:23;1.83;;;1.02;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:24:50;2.00;;;1.05;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:27:16;1.85;;;0.82;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:29:43;2.08;;;1.00;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:32:22;1.83;;;0.90;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:34:50;2.72;;;1.30;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:37:35;4.70;;;1.17;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:40:02;3.53;;;1.20;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:42:29;3.42;;;1.27;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:44:57;3.33;;;1.40;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:47:36;2.95;;;1.25;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:50:03;2.97;;;1.63;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:52:29;4.68;;;1.60;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:54:55;4.55;;;1.85;;
47167;SDS011;32931;47.778;17.806;2023-02-01T17:57:21;3.45;;;1.48;;