sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:00:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:05:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:10:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:15:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:20:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:25:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:30:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:40:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:45:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:50:10;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T00:55:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:00:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:05:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:10:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:15:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:20:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:25:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:30:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:40:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:45:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:50:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T01:55:09;12.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:00:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:05:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:10:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:15:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:20:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:25:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:30:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:35:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:40:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:45:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:50:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T02:55:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:00:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:05:10;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:10:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:15:10;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:20:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:25:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:30:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:35:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:40:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:45:09;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:50:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T03:55:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:00:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:05:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:10:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:15:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:25:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:30:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:35:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:40:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:45:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:50:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T04:55:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:00:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:05:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:10:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:15:09;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:20:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:30:09;9.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:35:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:40:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:45:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:50:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T05:55:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:00:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:05:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:10:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:15:23;10.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:20:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:25:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:30:10;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:35:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:45:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:50:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T06:55:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:00:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:05:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:10:10;13.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:15:09;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:20:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:25:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:30:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:35:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:40:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:45:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:50:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T07:55:13;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:00:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:05:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:10:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:15:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:20:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:25:09;14.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:30:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:35:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:40:10;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:45:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:50:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T08:55:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:00:09;15.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:05:10;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:10:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:15:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:20:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:25:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:30:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:35:09;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:40:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:45:12;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:50:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T09:55:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T10:05:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T10:10:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T10:15:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T10:20:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T10:25:10;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T10:30:09;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T10:35:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T10:40:10;23.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T10:45:10;24.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T10:50:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T10:55:16;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T11:00:09;28.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T11:05:09;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T11:10:09;27.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T11:15:14;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T11:20:15;28.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T11:25:14;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T11:35:11;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T11:40:10;39.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T11:45:17;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T11:50:10;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T11:55:09;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:00:10;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:05:10;31.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:10:11;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:15:11;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:20:09;37.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:25:09;39.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:30:10;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:35:09;47.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:40:09;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:45:09;40.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:50:09;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T12:55:09;38.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:00:09;35.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:05:09;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:10:09;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:15:09;37.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:20:09;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:25:09;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:30:09;31.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:35:10;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:40:14;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:45:10;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:50:08;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T13:55:09;38.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:00:14;41.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:05:09;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:10:10;34.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:15:11;38.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:20:10;48.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:25:10;45.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:30:10;42.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:35:09;42.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:40:18;44.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:45:10;49.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:50:10;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T14:55:09;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:00:16;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:05:10;38.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:10:09;32.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:15:09;44.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:20:10;37.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:25:09;35.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:30:09;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:35:10;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:40:09;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:45:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:50:09;32.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T15:55:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:00:09;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:05:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:10:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:15:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:20:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:25:08;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:30:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:35:09;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:40:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:45:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:50:09;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T16:55:10;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:00:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:05:10;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:10:10;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:15:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:20:10;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:25:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:30:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:35:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:40:09;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:45:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:50:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T17:55:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:00:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:05:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:10:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:15:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:20:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:25:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:30:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:35:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:40:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:45:11;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:50:12;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T18:55:09;21.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:00:10;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:05:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:10:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:15:09;20.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:20:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:25:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:30:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:35:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:40:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:45:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:50:10;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T19:55:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:00:09;26.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:05:09;22.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:10:09;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:15:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:20:12;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:25:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:30:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:35:09;20.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:40:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:45:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:50:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T20:55:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:00:14;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:05:08;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:10:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:15:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:20:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:25:09;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:30:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:35:10;19.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:40:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:45:10;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:50:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T21:55:10;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:00:14;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:05:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:10:09;27.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:15:10;25.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:20:10;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:25:09;29.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:30:09;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:35:09;29.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:40:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:45:09;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:50:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T22:55:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:00:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:05:18;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:10:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:15:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:20:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:25:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:30:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:35:11;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:40:09;30.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:45:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:50:10;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-11-21T23:55:10;22.00;18.00;
