sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
141;BME280;65;48.778;9.160;2023-03-19T00:01:18;98211.28;;;10.38;70.65
141;BME280;65;48.778;9.160;2023-03-19T00:04:04;98211.97;;;10.42;70.96
141;BME280;65;48.778;9.160;2023-03-19T00:06:50;98216.88;;;10.48;71.35
141;BME280;65;48.778;9.160;2023-03-19T00:09:36;98211.38;;;10.65;69.83
141;BME280;65;48.778;9.160;2023-03-19T00:12:23;98212.97;;;10.68;70.22
141;BME280;65;48.778;9.160;2023-03-19T00:15:09;98219.09;;;10.68;69.15
141;BME280;65;48.778;9.160;2023-03-19T00:17:58;98215.31;;;10.72;69.52
141;BME280;65;48.778;9.160;2023-03-19T00:20:44;98210.88;;;10.73;68.98
141;BME280;65;48.778;9.160;2023-03-19T00:23:30;98207.41;;;10.72;69.38
141;BME280;65;48.778;9.160;2023-03-19T00:26:16;98211.09;;;10.70;69.94
141;BME280;65;48.778;9.160;2023-03-19T00:29:03;98223.28;;;10.58;70.65
141;BME280;65;48.778;9.160;2023-03-19T00:31:49;98216.88;;;10.48;71.42
141;BME280;65;48.778;9.160;2023-03-19T00:34:35;98213.94;;;10.38;71.52
141;BME280;65;48.778;9.160;2023-03-19T00:37:21;98220.34;;;10.34;72.41
141;BME280;65;48.778;9.160;2023-03-19T00:40:07;98219.69;;;10.31;72.27
141;BME280;65;48.778;9.160;2023-03-19T00:42:54;98222.31;;;10.31;73.58
141;BME280;65;48.778;9.160;2023-03-19T00:45:40;98220.34;;;10.34;73.50
141;BME280;65;48.778;9.160;2023-03-19T00:48:27;98222.88;;;10.36;72.45
141;BME280;65;48.778;9.160;2023-03-19T00:51:12;98225.09;;;10.43;72.86
141;BME280;65;48.778;9.160;2023-03-19T00:53:58;98229.22;;;10.48;72.78
141;BME280;65;48.778;9.160;2023-03-19T00:56:44;98222.63;;;10.55;72.46
141;BME280;65;48.778;9.160;2023-03-19T00:59:30;98231.97;;;10.60;72.24
141;BME280;65;48.778;9.160;2023-03-19T01:02:15;98241.66;;;10.74;72.25
141;BME280;65;48.778;9.160;2023-03-19T01:05:02;98235.03;;;10.81;70.58
141;BME280;65;48.778;9.160;2023-03-19T01:07:47;98236.34;;;10.88;70.97
141;BME280;65;48.778;9.160;2023-03-19T01:10:33;98244.84;;;10.93;71.88
141;BME280;65;48.778;9.160;2023-03-19T01:13:56;98244.94;;;10.92;71.29
141;BME280;65;48.778;9.160;2023-03-19T01:16:42;98251.16;;;10.91;71.55
141;BME280;65;48.778;9.160;2023-03-19T01:19:28;98245.97;;;10.89;71.53
141;BME280;65;48.778;9.160;2023-03-19T01:22:14;98246.06;;;10.88;71.95
141;BME280;65;48.778;9.160;2023-03-19T01:25:01;98243.53;;;10.86;71.77
141;BME280;65;48.778;9.160;2023-03-19T01:27:47;98254.09;;;10.86;72.41
141;BME280;65;48.778;9.160;2023-03-19T01:30:33;98250.13;;;10.93;72.12
141;BME280;65;48.778;9.160;2023-03-19T01:33:19;98256.16;;;10.95;71.99
141;BME280;65;48.778;9.160;2023-03-19T01:36:05;98265.44;;;11.02;70.98
141;BME280;65;48.778;9.160;2023-03-19T01:38:51;98273.38;;;11.02;71.15
141;BME280;65;48.778;9.160;2023-03-19T01:41:37;98283.16;;;11.15;71.67
141;BME280;65;48.778;9.160;2023-03-19T01:44:24;98284.00;;;11.15;71.50
141;BME280;65;48.778;9.160;2023-03-19T01:47:43;98272.69;;;11.13;71.56
141;BME280;65;48.778;9.160;2023-03-19T01:50:36;98279.06;;;11.23;67.78
141;BME280;65;48.778;9.160;2023-03-19T01:53:27;98274.03;;;11.60;61.63
141;BME280;65;48.778;9.160;2023-03-19T01:56:17;98272.25;;;11.87;60.05
141;BME280;65;48.778;9.160;2023-03-19T02:05:12;98274.06;;;11.99;60.82
141;BME280;65;48.778;9.160;2023-03-19T02:08:03;98275.22;;;11.95;62.63
141;BME280;65;48.778;9.160;2023-03-19T02:10:51;98272.78;;;12.05;62.68
141;BME280;65;48.778;9.160;2023-03-19T02:13:50;98277.03;;;12.08;64.05
141;BME280;65;48.778;9.160;2023-03-19T02:16:36;98276.38;;;12.04;66.31
141;BME280;65;48.778;9.160;2023-03-19T02:19:49;98285.81;;;11.68;75.22
141;BME280;65;48.778;9.160;2023-03-19T02:22:40;98302.91;;;11.09;87.80
141;BME280;65;48.778;9.160;2023-03-19T02:26:17;98310.69;;;10.69;95.18
141;BME280;65;48.778;9.160;2023-03-19T02:28:39;98308.56;;;10.32;100.00
141;BME280;65;48.778;9.160;2023-03-19T02:31:59;98314.06;;;10.13;100.00
141;BME280;65;48.778;9.160;2023-03-19T02:34:47;98305.25;;;9.98;100.00
141;BME280;65;48.778;9.160;2023-03-19T02:37:32;98298.75;;;9.74;100.00
141;BME280;65;48.778;9.160;2023-03-19T02:40:21;98292.56;;;9.59;100.00
141;BME280;65;48.778;9.160;2023-03-19T02:43:09;98295.56;;;9.53;100.00
141;BME280;65;48.778;9.160;2023-03-19T02:45:55;98292.44;;;9.46;100.00
141;BME280;65;48.778;9.160;2023-03-19T02:48:42;98297.44;;;9.51;100.00
141;BME280;65;48.778;9.160;2023-03-19T02:51:28;98293.28;;;9.47;100.00
141;BME280;65;48.778;9.160;2023-03-19T02:54:14;98302.91;;;9.48;100.00
141;BME280;65;48.778;9.160;2023-03-19T02:57:00;98307.16;;;9.50;100.00
141;BME280;65;48.778;9.160;2023-03-19T02:59:45;98297.63;;;9.48;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:02:31;98301.47;;;9.42;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:05:17;98300.59;;;9.42;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:08:17;98303.41;;;9.39;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:11:03;98304.34;;;9.38;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:13:49;98305.78;;;9.43;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:16:35;98300.53;;;9.43;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:19:22;98305.13;;;9.40;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:22:08;98299.00;;;9.39;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:24:53;98308.78;;;9.37;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:27:39;98303.78;;;9.33;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:30:25;98304.44;;;9.36;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:33:11;98294.06;;;9.33;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:35:57;98301.91;;;9.35;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:38:44;98303.50;;;9.37;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:41:30;98306.72;;;9.42;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:44:16;98307.59;;;9.43;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:47:01;98317.13;;;9.45;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:49:47;98318.56;;;9.51;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:52:33;98319.41;;;9.51;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:55:19;98325.53;;;9.52;100.00
141;BME280;65;48.778;9.160;2023-03-19T03:58:05;98318.56;;;9.51;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:00:50;98318.72;;;9.48;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:03:36;98318.03;;;9.60;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:06:23;98320.56;;;9.62;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:09:09;98321.59;;;9.59;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:11:55;98329.78;;;9.55;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:14:40;98335.72;;;9.58;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:17:26;98328.75;;;9.57;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:20:12;98334.97;;;9.56;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:23:00;98333.09;;;9.58;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:25:46;98340.47;;;9.67;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:28:33;98337.66;;;9.70;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:31:19;98329.00;;;9.68;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:34:08;98336.38;;;9.77;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:36:53;98339.59;;;9.82;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:39:39;98339.38;;;9.71;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:42:25;98342.00;;;9.71;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:45:11;98346.34;;;9.72;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:47:57;98341.84;;;9.74;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:50:44;98345.75;;;9.83;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:53:31;98348.91;;;9.74;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:56:17;98347.88;;;9.76;100.00
141;BME280;65;48.778;9.160;2023-03-19T04:59:13;98355.88;;;9.75;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:01:59;98358.94;;;9.67;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:04:45;98362.72;;;9.63;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:07:30;98361.94;;;9.61;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:10:16;98368.16;;;9.60;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:13:02;98365.78;;;9.56;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:15:51;98372.16;;;9.51;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:18:38;98374.13;;;9.48;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:21:24;98372.84;;;9.55;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:24:11;98371.84;;;9.42;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:26:56;98378.56;;;9.32;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:29:42;98376.44;;;9.38;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:32:28;98379.66;;;9.28;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:35:14;98371.97;;;9.23;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:38:01;98379.13;;;9.21;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:40:47;98379.28;;;9.18;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:43:33;98378.44;;;9.17;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:46:19;98375.25;;;9.28;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:49:04;98389.44;;;9.26;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:51:50;98384.16;;;9.26;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:54:36;98390.03;;;9.31;100.00
141;BME280;65;48.778;9.160;2023-03-19T05:57:22;98390.03;;;9.31;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:00:08;98390.56;;;9.37;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:02:54;98387.16;;;9.35;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:05:40;98401.28;;;9.34;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:08:26;98399.31;;;9.38;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:11:12;98397.53;;;9.38;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:13:57;98404.34;;;9.42;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:16:43;98404.84;;;9.49;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:19:29;98409.09;;;9.51;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:22:15;98404.50;;;9.55;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:25:01;98405.19;;;9.59;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:27:48;98414.19;;;9.70;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:30:34;98417.25;;;9.78;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:33:20;98409.97;;;9.83;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:36:06;98412.66;;;9.98;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:38:52;98410.34;;;10.07;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:41:38;98413.81;;;10.24;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:44:24;98407.34;;;10.29;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:47:10;98411.69;;;10.30;100.00
141;BME280;65;48.778;9.160;2023-03-19T06:49:55;98412.69;;;10.43;98.24
141;BME280;65;48.778;9.160;2023-03-19T06:52:42;98411.59;;;10.62;96.81
141;BME280;65;48.778;9.160;2023-03-19T06:55:28;98411.78;;;10.73;95.16
141;BME280;65;48.778;9.160;2023-03-19T06:58:15;98414.06;;;10.79;94.01
141;BME280;65;48.778;9.160;2023-03-19T07:01:02;98413.88;;;10.82;93.18
141;BME280;65;48.778;9.160;2023-03-19T07:03:48;98411.41;;;10.93;88.61
141;BME280;65;48.778;9.160;2023-03-19T07:06:34;98408.25;;;11.02;90.72
141;BME280;65;48.778;9.160;2023-03-19T07:09:20;98405.22;;;11.08;90.28
141;BME280;65;48.778;9.160;2023-03-19T07:12:06;98412.19;;;11.24;86.07
141;BME280;65;48.778;9.160;2023-03-19T07:14:52;98409.16;;;11.30;83.34
141;BME280;65;48.778;9.160;2023-03-19T07:17:38;98408.81;;;11.22;87.36
141;BME280;65;48.778;9.160;2023-03-19T07:20:23;98422.13;;;11.20;86.43
141;BME280;65;48.778;9.160;2023-03-19T07:23:09;98416.16;;;11.17;84.79
141;BME280;65;48.778;9.160;2023-03-19T07:25:55;98426.94;;;11.14;85.47
141;BME280;65;48.778;9.160;2023-03-19T07:28:41;98416.84;;;11.20;86.41
141;BME280;65;48.778;9.160;2023-03-19T07:31:27;98417.03;;;11.17;87.07
141;BME280;65;48.778;9.160;2023-03-19T07:34:12;98423.25;;;11.30;87.87
141;BME280;65;48.778;9.160;2023-03-19T07:36:58;98429.00;;;11.37;86.85
141;BME280;65;48.778;9.160;2023-03-19T07:39:44;98427.88;;;11.41;87.26
141;BME280;65;48.778;9.160;2023-03-19T07:42:30;98431.81;;;11.48;85.86
141;BME280;65;48.778;9.160;2023-03-19T07:45:16;98435.31;;;11.63;85.36
141;BME280;65;48.778;9.160;2023-03-19T07:48:02;98427.84;;;11.55;85.01
141;BME280;65;48.778;9.160;2023-03-19T07:50:51;98433.06;;;11.57;84.84
141;BME280;65;48.778;9.160;2023-03-19T07:53:38;98432.78;;;11.47;85.08
141;BME280;65;48.778;9.160;2023-03-19T07:56:24;98434.09;;;11.40;85.48
141;BME280;65;48.778;9.160;2023-03-19T07:59:10;98437.22;;;11.47;84.82
141;BME280;65;48.778;9.160;2023-03-19T08:01:56;98443.91;;;11.52;85.28
141;BME280;65;48.778;9.160;2023-03-19T08:04:41;98431.63;;;11.65;83.21
141;BME280;65;48.778;9.160;2023-03-19T08:07:27;98437.28;;;11.73;84.50
141;BME280;65;48.778;9.160;2023-03-19T08:10:13;98437.38;;;11.86;84.53
141;BME280;65;48.778;9.160;2023-03-19T08:12:58;98439.13;;;12.00;86.75
141;BME280;65;48.778;9.160;2023-03-19T08:15:44;98441.91;;;12.25;81.89
141;BME280;65;48.778;9.160;2023-03-19T08:18:30;98441.53;;;12.44;82.54
141;BME280;65;48.778;9.160;2023-03-19T08:21:16;98444.63;;;12.51;81.69
141;BME280;65;48.778;9.160;2023-03-19T08:24:02;98441.13;;;12.50;82.98
141;BME280;65;48.778;9.160;2023-03-19T08:26:48;98439.22;;;12.65;77.65
141;BME280;65;48.778;9.160;2023-03-19T08:29:34;98438.06;;;12.56;80.93
141;BME280;65;48.778;9.160;2023-03-19T08:32:20;98440.38;;;12.61;82.47
141;BME280;65;48.778;9.160;2023-03-19T08:35:06;98437.25;;;12.81;80.08
141;BME280;65;48.778;9.160;2023-03-19T08:37:53;98446.16;;;12.80;83.68
141;BME280;65;48.778;9.160;2023-03-19T08:40:39;98444.81;;;13.00;77.88
141;BME280;65;48.778;9.160;2023-03-19T08:43:31;98446.63;;;13.25;76.30
141;BME280;65;48.778;9.160;2023-03-19T08:46:18;98438.03;;;13.21;75.66
141;BME280;65;48.778;9.160;2023-03-19T08:49:03;98441.34;;;13.38;80.28
141;BME280;65;48.778;9.160;2023-03-19T08:51:49;98438.88;;;13.47;79.18
141;BME280;65;48.778;9.160;2023-03-19T08:54:35;98447.06;;;13.81;75.01
141;BME280;65;48.778;9.160;2023-03-19T08:57:21;98450.97;;;14.24;74.03
141;BME280;65;48.778;9.160;2023-03-19T09:00:08;98456.75;;;14.18;71.19
141;BME280;65;48.778;9.160;2023-03-19T09:02:53;98451.19;;;14.21;73.13
141;BME280;65;48.778;9.160;2023-03-19T09:05:39;98451.84;;;14.49;71.65
141;BME280;65;48.778;9.160;2023-03-19T09:08:25;98460.06;;;14.46;72.46
141;BME280;65;48.778;9.160;2023-03-19T09:11:13;98462.56;;;14.71;72.24
141;BME280;65;48.778;9.160;2023-03-19T09:14:02;98462.09;;;15.12;67.77
141;BME280;65;48.778;9.160;2023-03-19T09:16:48;98470.63;;;14.59;73.00
141;BME280;65;48.778;9.160;2023-03-19T09:19:34;98457.06;;;13.90;71.05
141;BME280;65;48.778;9.160;2023-03-19T09:22:20;98448.00;;;14.40;73.24
141;BME280;65;48.778;9.160;2023-03-19T09:25:06;98458.53;;;15.01;69.09
141;BME280;65;48.778;9.160;2023-03-19T09:27:52;98457.16;;;15.30;71.42
141;BME280;65;48.778;9.160;2023-03-19T09:30:37;98458.72;;;15.33;70.04
141;BME280;65;48.778;9.160;2023-03-19T09:33:24;98455.22;;;15.43;70.15
141;BME280;65;48.778;9.160;2023-03-19T09:36:09;98458.47;;;16.03;65.63
141;BME280;65;48.778;9.160;2023-03-19T09:38:55;98454.38;;;15.88;64.46
141;BME280;65;48.778;9.160;2023-03-19T09:45:11;98439.84;;;15.58;61.89
141;BME280;65;48.778;9.160;2023-03-19T09:48:03;98437.41;;;15.44;63.68
141;BME280;65;48.778;9.160;2023-03-19T09:50:50;98444.06;;;15.94;59.44
141;BME280;65;48.778;9.160;2023-03-19T09:53:44;98436.97;;;16.16;58.72
141;BME280;65;48.778;9.160;2023-03-19T09:56:32;98443.72;;;16.42;57.14
141;BME280;65;48.778;9.160;2023-03-19T09:59:21;98427.75;;;15.76;57.31
141;BME280;65;48.778;9.160;2023-03-19T10:02:39;98436.44;;;16.65;54.37
141;BME280;65;48.778;9.160;2023-03-19T10:05:35;98437.88;;;16.80;57.15
141;BME280;65;48.778;9.160;2023-03-19T10:17:57;98425.22;;;16.18;54.76
141;BME280;65;48.778;9.160;2023-03-19T10:23:47;98422.06;;;16.24;53.89
141;BME280;65;48.778;9.160;2023-03-19T10:26:35;98417.84;;;16.22;54.23
141;BME280;65;48.778;9.160;2023-03-19T10:29:22;98416.69;;;15.92;55.61
141;BME280;65;48.778;9.160;2023-03-19T10:34:57;98422.91;;;16.25;52.71
141;BME280;65;48.778;9.160;2023-03-19T10:37:47;98409.75;;;16.44;51.78
141;BME280;65;48.778;9.160;2023-03-19T10:40:42;98402.94;;;16.72;54.52
141;BME280;65;48.778;9.160;2023-03-19T10:43:30;98401.09;;;16.84;51.17
141;BME280;65;48.778;9.160;2023-03-19T10:46:16;98398.75;;;17.21;48.42
141;BME280;65;48.778;9.160;2023-03-19T10:49:02;98397.91;;;17.20;47.35
141;BME280;65;48.778;9.160;2023-03-19T10:51:48;98386.56;;;17.58;44.74
141;BME280;65;48.778;9.160;2023-03-19T10:54:39;98385.66;;;17.88;44.57
141;BME280;65;48.778;9.160;2023-03-19T10:57:27;98382.69;;;17.82;47.07
141;BME280;65;48.778;9.160;2023-03-19T11:00:24;98384.44;;;17.92;45.19
141;BME280;65;48.778;9.160;2023-03-19T11:04:11;98386.28;;;18.40;43.45
141;BME280;65;48.778;9.160;2023-03-19T11:06:37;98380.09;;;18.30;43.11
141;BME280;65;48.778;9.160;2023-03-19T11:09:39;98378.81;;;18.15;45.24
141;BME280;65;48.778;9.160;2023-03-19T11:12:31;98381.50;;;18.15;44.65
141;BME280;65;48.778;9.160;2023-03-19T11:15:23;98374.75;;;18.69;44.53
141;BME280;65;48.778;9.160;2023-03-19T11:18:21;98377.41;;;18.49;46.85
141;BME280;65;48.778;9.160;2023-03-19T11:21:29;98372.72;;;19.00;45.11
141;BME280;65;48.778;9.160;2023-03-19T11:24:16;98377.53;;;18.86;44.17
141;BME280;65;48.778;9.160;2023-03-19T11:27:01;98369.81;;;18.74;46.12
141;BME280;65;48.778;9.160;2023-03-19T11:29:47;98371.72;;;19.01;43.63
141;BME280;65;48.778;9.160;2023-03-19T11:36:11;98369.00;;;19.84;41.47
141;BME280;65;48.778;9.160;2023-03-19T11:45:39;98355.19;;;23.12;35.87
141;BME280;65;48.778;9.160;2023-03-19T11:51:45;98349.59;;;23.29;32.32
141;BME280;65;48.778;9.160;2023-03-19T12:00:42;98344.06;;;20.55;36.39
141;BME280;65;48.778;9.160;2023-03-19T12:03:43;98347.75;;;19.09;41.22
141;BME280;65;48.778;9.160;2023-03-19T12:09:38;98332.31;;;22.91;34.36
141;BME280;65;48.778;9.160;2023-03-19T12:12:45;98330.66;;;22.82;32.68
141;BME280;65;48.778;9.160;2023-03-19T12:21:55;98330.06;;;21.21;35.42
141;BME280;65;48.778;9.160;2023-03-19T12:28:32;98332.78;;;20.51;38.86
141;BME280;65;48.778;9.160;2023-03-19T12:31:43;98331.22;;;21.19;40.00
141;BME280;65;48.778;9.160;2023-03-19T12:43:43;98330.34;;;19.22;43.08
141;BME280;65;48.778;9.160;2023-03-19T12:49:41;98330.50;;;18.55;42.85
141;BME280;65;48.778;9.160;2023-03-19T12:55:59;98335.84;;;17.87;44.65
141;BME280;65;48.778;9.160;2023-03-19T13:01:48;98336.22;;;16.72;48.05
141;BME280;65;48.778;9.160;2023-03-19T13:04:39;98349.28;;;16.01;52.45
141;BME280;65;48.778;9.160;2023-03-19T13:07:35;98357.53;;;15.33;55.72
141;BME280;65;48.778;9.160;2023-03-19T13:10:25;98362.09;;;14.86;57.55
141;BME280;65;48.778;9.160;2023-03-19T13:16:42;98375.28;;;13.20;92.68
141;BME280;65;48.778;9.160;2023-03-19T13:22:27;98369.63;;;12.49;100.00
141;BME280;65;48.778;9.160;2023-03-19T13:25:21;98363.50;;;12.99;100.00
141;BME280;65;48.778;9.160;2023-03-19T13:28:19;98367.56;;;14.14;100.00
141;BME280;65;48.778;9.160;2023-03-19T13:31:17;98361.84;;;15.00;100.00
141;BME280;65;48.778;9.160;2023-03-19T13:34:16;98362.22;;;14.84;92.12
141;BME280;65;48.778;9.160;2023-03-19T13:37:15;98364.03;;;14.14;95.00
141;BME280;65;48.778;9.160;2023-03-19T13:40:03;98360.72;;;13.99;95.42
141;BME280;65;48.778;9.160;2023-03-19T13:42:55;98356.28;;;13.87;93.49
141;BME280;65;48.778;9.160;2023-03-19T13:45:41;98355.38;;;13.75;96.23
141;BME280;65;48.778;9.160;2023-03-19T13:54:17;98363.28;;;13.40;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:00:48;98364.06;;;12.91;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:03:24;98367.84;;;13.00;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:06:39;98380.28;;;13.25;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:09:29;98370.41;;;13.64;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:12:22;98361.56;;;14.35;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:18:00;98358.47;;;14.87;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:23:51;98360.00;;;14.56;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:26:40;98355.75;;;14.53;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:29:28;98349.41;;;14.43;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:32:22;98347.19;;;14.37;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:35:23;98347.06;;;14.28;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:38:17;98346.59;;;13.99;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:41:14;98352.59;;;13.89;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:44:08;98357.44;;;13.72;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:47:04;98363.34;;;13.75;98.14
141;BME280;65;48.778;9.160;2023-03-19T14:53:04;98369.75;;;13.36;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:56:05;98365.75;;;13.31;100.00
141;BME280;65;48.778;9.160;2023-03-19T14:58:56;98359.59;;;12.92;100.00
141;BME280;65;48.778;9.160;2023-03-19T15:01:52;98367.09;;;13.11;98.15
141;BME280;65;48.778;9.160;2023-03-19T15:04:43;98361.91;;;13.22;100.00
141;BME280;65;48.778;9.160;2023-03-19T15:07:37;98359.78;;;13.14;100.00
141;BME280;65;48.778;9.160;2023-03-19T15:10:27;98362.75;;;13.22;98.13
141;BME280;65;48.778;9.160;2023-03-19T15:13:19;98362.03;;;13.33;97.21
141;BME280;65;48.778;9.160;2023-03-19T15:16:30;98373.38;;;13.35;100.00
141;BME280;65;48.778;9.160;2023-03-19T15:19:24;98379.88;;;13.31;97.64
141;BME280;65;48.778;9.160;2023-03-19T15:22:13;98375.91;;;13.37;96.31
141;BME280;65;48.778;9.160;2023-03-19T15:25:06;98377.94;;;13.33;98.30
141;BME280;65;48.778;9.160;2023-03-19T15:28:24;98382.47;;;13.44;89.41
141;BME280;65;48.778;9.160;2023-03-19T15:31:10;98376.44;;;13.29;89.86
141;BME280;65;48.778;9.160;2023-03-19T15:33:56;98379.19;;;13.40;92.01
141;BME280;65;48.778;9.160;2023-03-19T15:36:42;98377.19;;;13.44;83.46
141;BME280;65;48.778;9.160;2023-03-19T15:39:33;98381.84;;;13.40;87.10
141;BME280;65;48.778;9.160;2023-03-19T15:42:22;98376.78;;;13.37;87.38
141;BME280;65;48.778;9.160;2023-03-19T15:45:12;98380.16;;;13.39;87.85
141;BME280;65;48.778;9.160;2023-03-19T15:50:55;98391.09;;;13.22;88.23
141;BME280;65;48.778;9.160;2023-03-19T15:53:43;98384.41;;;13.16;88.68
141;BME280;65;48.778;9.160;2023-03-19T15:56:30;98391.72;;;13.13;87.86
141;BME280;65;48.778;9.160;2023-03-19T15:59:19;98405.84;;;13.01;88.36
141;BME280;65;48.778;9.160;2023-03-19T16:02:39;98413.25;;;12.70;88.29
141;BME280;65;48.778;9.160;2023-03-19T16:05:30;98423.22;;;12.66;92.13
141;BME280;65;48.778;9.160;2023-03-19T16:08:20;98432.19;;;12.39;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:11:35;98434.09;;;11.68;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:17:17;98450.38;;;11.05;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:20:05;98444.66;;;10.83;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:22:55;98458.69;;;10.69;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:25:43;98470.41;;;10.65;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:28:30;98478.69;;;10.59;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:31:22;98477.06;;;10.57;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:37:38;98485.19;;;10.54;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:43:31;98491.22;;;10.56;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:46:21;98485.09;;;10.55;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:49:08;98490.47;;;10.54;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:51:53;98490.13;;;10.60;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:54:40;98491.47;;;10.67;100.00
141;BME280;65;48.778;9.160;2023-03-19T16:57:26;98500.41;;;10.64;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:00:12;98501.53;;;10.60;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:02:59;98507.75;;;10.59;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:05:45;98500.69;;;10.60;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:08:31;98505.31;;;10.56;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:11:21;98506.16;;;10.57;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:14:17;98506.31;;;10.54;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:17:30;98515.09;;;10.54;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:20:21;98526.63;;;10.53;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:23:09;98529.84;;;10.58;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:25:56;98528.00;;;10.44;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:28:42;98538.75;;;10.41;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:31:30;98538.66;;;10.43;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:34:19;98547.75;;;10.37;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:37:05;98546.22;;;10.33;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:39:55;98549.63;;;10.20;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:42:41;98546.22;;;10.02;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:45:27;98557.38;;;9.91;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:48:20;98562.44;;;9.78;100.00
141;BME280;65;48.778;9.160;2023-03-19T17:51:07;98564.63;;;9.70;100.00