sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64025;BME280;50266;57.446;26.936;2022-08-16T00:00:00;99729.2;;;19.66;81.97
64025;BME280;50266;57.446;26.936;2022-08-16T00:01:00;99728.38;;;19.61;82.02
64025;BME280;50266;57.446;26.936;2022-08-16T00:02:01;99730.27;;;19.56;82.24
64025;BME280;50266;57.446;26.936;2022-08-16T00:03:03;99726.75;;;19.58;82.36
64025;BME280;50266;57.446;26.936;2022-08-16T00:04:03;99730.34;;;19.55;82.3
64025;BME280;50266;57.446;26.936;2022-08-16T00:05:04;99729.35;;;19.42;83.12
64025;BME280;50266;57.446;26.936;2022-08-16T00:06:03;99727.34;;;19.44;83.04
64025;BME280;50266;57.446;26.936;2022-08-16T00:07:03;99728.62;;;19.45;82.99
64025;BME280;50266;57.446;26.936;2022-08-16T00:08:04;99733.61;;;19.46;82.97
64025;BME280;50266;57.446;26.936;2022-08-16T00:09:04;99731.06;;;19.45;82.82
64025;BME280;50266;57.446;26.936;2022-08-16T00:10:04;99732.7;;;19.3;83.43
64025;BME280;50266;57.446;26.936;2022-08-16T00:11:04;99729.41;;;19.3;83.66
64025;BME280;50266;57.446;26.936;2022-08-16T00:12:04;99732.11;;;19.4;83.39
64025;BME280;50266;57.446;26.936;2022-08-16T00:13:05;99730.57;;;19.46;83.0
64025;BME280;50266;57.446;26.936;2022-08-16T00:14:04;99730.38;;;19.36;83.45
64025;BME280;50266;57.446;26.936;2022-08-16T00:15:06;99728.55;;;19.29;83.67
64025;BME280;50266;57.446;26.936;2022-08-16T00:16:07;99730.11;;;19.32;83.45
64025;BME280;50266;57.446;26.936;2022-08-16T00:17:08;99733.91;;;19.36;83.49
64025;BME280;50266;57.446;26.936;2022-08-16T00:18:09;99732.39;;;19.36;83.64
64025;BME280;50266;57.446;26.936;2022-08-16T00:19:10;99729.83;;;19.23;83.93
64025;BME280;50266;57.446;26.936;2022-08-16T00:20:09;99736.59;;;19.19;84.04
64025;BME280;50266;57.446;26.936;2022-08-16T00:21:09;99735.33;;;19.09;84.7
64025;BME280;50266;57.446;26.936;2022-08-16T00:22:09;99736.62;;;19.14;84.61
64025;BME280;50266;57.446;26.936;2022-08-16T00:23:10;99735.08;;;19.18;84.48
64025;BME280;50266;57.446;26.936;2022-08-16T00:24:11;99736.63;;;19.06;84.89
64025;BME280;50266;57.446;26.936;2022-08-16T00:25:12;99733.34;;;19.06;85.0
64025;BME280;50266;57.446;26.936;2022-08-16T00:26:11;99735.91;;;19.02;85.1
64025;BME280;50266;57.446;26.936;2022-08-16T00:27:12;99737.82;;;19.07;85.04
64025;BME280;50266;57.446;26.936;2022-08-16T00:28:12;99739.39;;;19.05;85.03
64025;BME280;50266;57.446;26.936;2022-08-16T00:29:13;99737.69;;;19.03;85.2
64025;BME280;50266;57.446;26.936;2022-08-16T00:30:13;99737.62;;;19.04;85.17
64025;BME280;50266;57.446;26.936;2022-08-16T00:31:14;99737.37;;;18.98;85.45
64025;BME280;50266;57.446;26.936;2022-08-16T00:32:14;99740.91;;;18.98;85.71
64025;BME280;50266;57.446;26.936;2022-08-16T00:33:14;99739.91;;;18.91;85.9
64025;BME280;50266;57.446;26.936;2022-08-16T00:34:14;99742.94;;;18.78;86.59
64025;BME280;50266;57.446;26.936;2022-08-16T00:35:16;99739.81;;;18.83;86.58
64025;BME280;50266;57.446;26.936;2022-08-16T00:36:14;99743.64;;;18.81;86.69
64025;BME280;50266;57.446;26.936;2022-08-16T00:37:15;99742.38;;;18.87;86.44
64025;BME280;50266;57.446;26.936;2022-08-16T00:38:14;99736.12;;;18.85;86.48
64025;BME280;50266;57.446;26.936;2022-08-16T00:39:16;99738.7;;;18.82;86.49
64025;BME280;50266;57.446;26.936;2022-08-16T00:40:20;99740.35;;;18.74;86.88
64025;BME280;50266;57.446;26.936;2022-08-16T00:41:20;99736.11;;;18.72;87.24
64025;BME280;50266;57.446;26.936;2022-08-16T00:42:20;99738.84;;;18.58;87.79
64025;BME280;50266;57.446;26.936;2022-08-16T00:43:27;99734.59;;;18.64;87.94
64025;BME280;50266;57.446;26.936;2022-08-16T00:44:24;99737.42;;;18.58;87.97
64025;BME280;50266;57.446;26.936;2022-08-16T00:46:32;99737.7;;;18.47;88.8
64025;BME280;50266;57.446;26.936;2022-08-16T00:47:31;99737.58;;;18.52;88.69
64025;BME280;50266;57.446;26.936;2022-08-16T00:48:31;99740.59;;;18.51;88.52
64025;BME280;50266;57.446;26.936;2022-08-16T00:49:36;99735.08;;;18.46;88.97
64025;BME280;50266;57.446;26.936;2022-08-16T00:50:40;99732.78;;;18.45;88.93
64025;BME280;50266;57.446;26.936;2022-08-16T00:51:41;99735.41;;;18.41;89.0
64025;BME280;50266;57.446;26.936;2022-08-16T00:52:40;99733.03;;;18.38;89.25
64025;BME280;50266;57.446;26.936;2022-08-16T00:53:42;99735.59;;;18.42;88.94
64025;BME280;50266;57.446;26.936;2022-08-16T00:54:42;99737.01;;;18.46;89.01
64025;BME280;50266;57.446;26.936;2022-08-16T00:55:43;99734.86;;;18.43;88.89
64025;BME280;50266;57.446;26.936;2022-08-16T00:56:44;99731.61;;;18.35;89.08
64025;BME280;50266;57.446;26.936;2022-08-16T00:57:44;99727.03;;;18.31;89.28
64025;BME280;50266;57.446;26.936;2022-08-16T00:58:46;99729.81;;;18.37;89.36
64025;BME280;50266;57.446;26.936;2022-08-16T00:59:46;99728.82;;;18.49;88.48
64025;BME280;50266;57.446;26.936;2022-08-16T01:00:48;99732.55;;;18.46;88.49
64025;BME280;50266;57.446;26.936;2022-08-16T01:01:50;99732.86;;;18.51;88.57
64025;BME280;50266;57.446;26.936;2022-08-16T01:02:50;99731.34;;;18.38;88.77
64025;BME280;50266;57.446;26.936;2022-08-16T01:03:50;99731.01;;;18.21;89.71
64025;BME280;50266;57.446;26.936;2022-08-16T01:04:50;99729.81;;;18.25;90.08
64025;BME280;50266;57.446;26.936;2022-08-16T01:05:51;99728.19;;;18.3;89.89
64025;BME280;50266;57.446;26.936;2022-08-16T01:06:51;99729.95;;;18.31;89.76
64025;BME280;50266;57.446;26.936;2022-08-16T01:07:52;99732.09;;;18.25;89.89
64025;BME280;50266;57.446;26.936;2022-08-16T01:08:52;99727.25;;;18.28;89.84
64025;BME280;50266;57.446;26.936;2022-08-16T01:09:55;99727.33;;;18.34;89.38
64025;BME280;50266;57.446;26.936;2022-08-16T01:10:55;99733.12;;;18.45;88.93
64025;BME280;50266;57.446;26.936;2022-08-16T01:11:55;99726.81;;;18.39;88.66
64025;BME280;50266;57.446;26.936;2022-08-16T01:12:55;99727.48;;;18.22;89.47
64025;BME280;50266;57.446;26.936;2022-08-16T01:13:57;99731.11;;;18.22;89.99
64025;BME280;50266;57.446;26.936;2022-08-16T01:14:56;99726.04;;;18.2;90.08
64025;BME280;50266;57.446;26.936;2022-08-16T01:16:00;99729.74;;;18.21;89.78
64025;BME280;50266;57.446;26.936;2022-08-16T01:16:58;99722.82;;;18.24;89.92
64025;BME280;50266;57.446;26.936;2022-08-16T01:17:58;99726.06;;;18.22;89.86
64025;BME280;50266;57.446;26.936;2022-08-16T01:20:01;99728.51;;;18.22;90.2
64025;BME280;50266;57.446;26.936;2022-08-16T01:21:15;99725.37;;;18.26;89.81
64025;BME280;50266;57.446;26.936;2022-08-16T01:23:10;99726.06;;;18.16;89.99
64025;BME280;50266;57.446;26.936;2022-08-16T01:24:26;99724.69;;;18.1;90.51
64025;BME280;50266;57.446;26.936;2022-08-16T01:25:24;99725.34;;;18.07;90.6
64025;BME280;50266;57.446;26.936;2022-08-16T01:26:14;99724.42;;;18.07;90.61
64025;BME280;50266;57.446;26.936;2022-08-16T01:27:19;99726.05;;;18.11;90.44
64025;BME280;50266;57.446;26.936;2022-08-16T01:28:17;99723.86;;;18.11;90.56
64025;BME280;50266;57.446;26.936;2022-08-16T01:29:18;99722.19;;;18.11;90.3
64025;BME280;50266;57.446;26.936;2022-08-16T01:30:29;99721.05;;;18.13;90.22
64025;BME280;50266;57.446;26.936;2022-08-16T01:31:22;99721.59;;;18.11;90.23
64025;BME280;50266;57.446;26.936;2022-08-16T01:32:27;99720.71;;;18.08;90.49
64025;BME280;50266;57.446;26.936;2022-08-16T01:33:29;99718.4;;;18.11;90.37
64025;BME280;50266;57.446;26.936;2022-08-16T01:34:31;99717.59;;;18.12;90.29
64025;BME280;50266;57.446;26.936;2022-08-16T01:35:38;99714.91;;;18.06;90.43
64025;BME280;50266;57.446;26.936;2022-08-16T01:36:37;99711.69;;;18.0;90.64
64025;BME280;50266;57.446;26.936;2022-08-16T01:37:38;99713.16;;;17.97;90.86
64025;BME280;50266;57.446;26.936;2022-08-16T01:38:39;99708.91;;;17.99;91.1
64025;BME280;50266;57.446;26.936;2022-08-16T01:39:40;99710.14;;;18.02;91.03
64025;BME280;50266;57.446;26.936;2022-08-16T01:40:39;99707.38;;;17.98;91.0
64025;BME280;50266;57.446;26.936;2022-08-16T01:41:39;99712.09;;;17.94;91.09
64025;BME280;50266;57.446;26.936;2022-08-16T01:42:39;99713.59;;;18.03;90.89
64025;BME280;50266;57.446;26.936;2022-08-16T01:43:40;99709.06;;;18.03;90.92
64025;BME280;50266;57.446;26.936;2022-08-16T01:44:39;99710.57;;;18.03;90.8
64025;BME280;50266;57.446;26.936;2022-08-16T01:45:40;99714.3;;;18.12;90.7
64025;BME280;50266;57.446;26.936;2022-08-16T01:46:42;99712.88;;;18.12;90.45
64025;BME280;50266;57.446;26.936;2022-08-16T01:47:40;99710.42;;;18.04;90.71
64025;BME280;50266;57.446;26.936;2022-08-16T01:48:40;99709.36;;;17.96;90.88
64025;BME280;50266;57.446;26.936;2022-08-16T01:49:42;99711.2;;;18.06;90.82
64025;BME280;50266;57.446;26.936;2022-08-16T01:50:43;99712.16;;;18.03;90.58
64025;BME280;50266;57.446;26.936;2022-08-16T01:51:46;99709.34;;;17.95;90.81
64025;BME280;50266;57.446;26.936;2022-08-16T01:52:45;99712.36;;;17.95;90.99
64025;BME280;50266;57.446;26.936;2022-08-16T01:53:45;99712.32;;;17.81;91.34
64025;BME280;50266;57.446;26.936;2022-08-16T01:54:45;99711.22;;;17.71;92.17
64025;BME280;50266;57.446;26.936;2022-08-16T01:55:45;99713.71;;;17.7;92.23
64025;BME280;50266;57.446;26.936;2022-08-16T01:56:49;99708.77;;;17.64;92.87
64025;BME280;50266;57.446;26.936;2022-08-16T01:57:49;99707.92;;;17.61;93.05
64025;BME280;50266;57.446;26.936;2022-08-16T01:58:53;99704.8;;;17.61;93.1
64025;BME280;50266;57.446;26.936;2022-08-16T01:59:51;99707.31;;;17.6;93.12
64025;BME280;50266;57.446;26.936;2022-08-16T02:00:51;99704.81;;;17.56;93.19
64025;BME280;50266;57.446;26.936;2022-08-16T02:01:51;99708.21;;;17.54;93.38
64025;BME280;50266;57.446;26.936;2022-08-16T02:02:55;99708.03;;;17.53;93.46
64025;BME280;50266;57.446;26.936;2022-08-16T02:03:56;99710.78;;;17.52;93.72
64025;BME280;50266;57.446;26.936;2022-08-16T02:05:00;99707.32;;;17.56;93.84
64025;BME280;50266;57.446;26.936;2022-08-16T02:06:00;99707.55;;;17.55;93.74
64025;BME280;50266;57.446;26.936;2022-08-16T02:07:03;99709.73;;;17.5;93.76
64025;BME280;50266;57.446;26.936;2022-08-16T02:08:03;99710.81;;;17.59;93.97
64025;BME280;50266;57.446;26.936;2022-08-16T02:09:03;99713.03;;;17.56;93.74
64025;BME280;50266;57.446;26.936;2022-08-16T02:10:04;99712.53;;;17.56;93.88
64025;BME280;50266;57.446;26.936;2022-08-16T02:11:04;99709.37;;;17.49;93.98
64025;BME280;50266;57.446;26.936;2022-08-16T02:12:03;99708.12;;;17.49;94.34
64025;BME280;50266;57.446;26.936;2022-08-16T02:13:06;99707.44;;;17.49;94.41
64025;BME280;50266;57.446;26.936;2022-08-16T02:14:05;99707.94;;;17.43;94.5
64025;BME280;50266;57.446;26.936;2022-08-16T02:15:09;99708.09;;;17.47;94.99
64025;BME280;50266;57.446;26.936;2022-08-16T02:16:09;99709.8;;;17.53;94.84
64025;BME280;50266;57.446;26.936;2022-08-16T02:17:09;99708.44;;;17.48;94.69
64025;BME280;50266;57.446;26.936;2022-08-16T02:18:09;99711.76;;;17.51;94.73
64025;BME280;50266;57.446;26.936;2022-08-16T02:19:10;99709.61;;;17.48;94.68
64025;BME280;50266;57.446;26.936;2022-08-16T02:20:11;99706.65;;;17.41;94.87
64025;BME280;50266;57.446;26.936;2022-08-16T02:21:11;99710.01;;;17.51;95.22
64025;BME280;50266;57.446;26.936;2022-08-16T02:22:12;99707.19;;;17.53;95.12
64025;BME280;50266;57.446;26.936;2022-08-16T02:23:15;99704.25;;;17.53;95.12
64025;BME280;50266;57.446;26.936;2022-08-16T02:24:15;99703.78;;;17.64;95.09
64025;BME280;50266;57.446;26.936;2022-08-16T02:25:18;99708.27;;;17.61;94.73
64025;BME280;50266;57.446;26.936;2022-08-16T02:26:18;99709.49;;;17.6;94.87
64025;BME280;50266;57.446;26.936;2022-08-16T02:27:18;99707.09;;;17.57;94.69
64025;BME280;50266;57.446;26.936;2022-08-16T02:28:18;99709.55;;;17.58;94.9
64025;BME280;50266;57.446;26.936;2022-08-16T02:29:19;99706.17;;;17.62;94.7
64025;BME280;50266;57.446;26.936;2022-08-16T02:30:23;99702.53;;;17.56;94.71
64025;BME280;50266;57.446;26.936;2022-08-16T02:31:22;99705.72;;;17.6;95.09
64025;BME280;50266;57.446;26.936;2022-08-16T02:32:23;99702.83;;;17.58;94.94
64025;BME280;50266;57.446;26.936;2022-08-16T02:33:25;99703.03;;;17.6;95.2
64025;BME280;50266;57.446;26.936;2022-08-16T02:34:26;99699.55;;;17.58;95.05
64025;BME280;50266;57.446;26.936;2022-08-16T02:35:30;99699.27;;;17.61;95.06
64025;BME280;50266;57.446;26.936;2022-08-16T02:36:30;99700.53;;;17.61;95.04
64025;BME280;50266;57.446;26.936;2022-08-16T02:37:30;99698.11;;;17.64;94.98
64025;BME280;50266;57.446;26.936;2022-08-16T02:38:31;99700.38;;;17.65;94.94
64025;BME280;50266;57.446;26.936;2022-08-16T02:39:31;99699.48;;;17.66;94.86
64025;BME280;50266;57.446;26.936;2022-08-16T02:40:31;99697.57;;;17.69;94.84
64025;BME280;50266;57.446;26.936;2022-08-16T02:41:32;99697.83;;;17.69;94.76
64025;BME280;50266;57.446;26.936;2022-08-16T02:42:35;99696.7;;;17.66;94.91
64025;BME280;50266;57.446;26.936;2022-08-16T02:43:35;99699.16;;;17.69;94.71
64025;BME280;50266;57.446;26.936;2022-08-16T02:44:34;99695.58;;;17.61;94.94
64025;BME280;50266;57.446;26.936;2022-08-16T02:45:37;99697.09;;;17.57;95.19
64025;BME280;50266;57.446;26.936;2022-08-16T02:46:37;99698.42;;;17.56;95.42
64025;BME280;50266;57.446;26.936;2022-08-16T02:47:41;99694.64;;;17.52;95.62
64025;BME280;50266;57.446;26.936;2022-08-16T02:48:42;99694.53;;;17.55;95.7
64025;BME280;50266;57.446;26.936;2022-08-16T02:49:44;99696.38;;;17.54;95.65
64025;BME280;50266;57.446;26.936;2022-08-16T02:50:46;99693.81;;;17.47;95.9
64025;BME280;50266;57.446;26.936;2022-08-16T02:51:47;99692.47;;;17.52;96.15
64025;BME280;50266;57.446;26.936;2022-08-16T02:52:47;99694.77;;;17.53;95.92
64025;BME280;50266;57.446;26.936;2022-08-16T02:53:47;99696.91;;;17.56;95.81
64025;BME280;50266;57.446;26.936;2022-08-16T02:54:47;99693.62;;;17.55;95.74
64025;BME280;50266;57.446;26.936;2022-08-16T02:55:51;99691.77;;;17.6;95.81
64025;BME280;50266;57.446;26.936;2022-08-16T02:56:50;99691.89;;;17.57;95.59
64025;BME280;50266;57.446;26.936;2022-08-16T02:57:50;99692.19;;;17.64;95.56
64025;BME280;50266;57.446;26.936;2022-08-16T02:58:50;99694.69;;;17.66;95.28
64025;BME280;50266;57.446;26.936;2022-08-16T02:59:50;99693.61;;;17.64;95.26
64025;BME280;50266;57.446;26.936;2022-08-16T03:00:51;99693.56;;;17.57;95.33
64025;BME280;50266;57.446;26.936;2022-08-16T03:01:51;99694.3;;;17.6;95.45
64025;BME280;50266;57.446;26.936;2022-08-16T03:02:53;99697.12;;;17.63;95.27
64025;BME280;50266;57.446;26.936;2022-08-16T03:03:52;99697.19;;;17.62;95.34
64025;BME280;50266;57.446;26.936;2022-08-16T03:04:53;99696.33;;;17.61;95.44
64025;BME280;50266;57.446;26.936;2022-08-16T03:05:53;99692.41;;;17.58;95.39
64025;BME280;50266;57.446;26.936;2022-08-16T03:06:54;99691.89;;;17.57;95.62
64025;BME280;50266;57.446;26.936;2022-08-16T03:07:53;99693.41;;;17.58;95.41
64025;BME280;50266;57.446;26.936;2022-08-16T03:08:54;99696.17;;;17.64;95.25
64025;BME280;50266;57.446;26.936;2022-08-16T03:09:53;99695.92;;;17.57;95.28
64025;BME280;50266;57.446;26.936;2022-08-16T03:10:55;99696.11;;;17.58;95.45
64025;BME280;50266;57.446;26.936;2022-08-16T03:11:55;99692.2;;;17.6;95.29
64025;BME280;50266;57.446;26.936;2022-08-16T03:12:55;99694.25;;;17.65;95.08
64025;BME280;50266;57.446;26.936;2022-08-16T03:13:55;99698.37;;;17.67;94.85
64025;BME280;50266;57.446;26.936;2022-08-16T03:14:55;99695.19;;;17.59;94.98
64025;BME280;50266;57.446;26.936;2022-08-16T03:15:55;99696.69;;;17.62;95.12
64025;BME280;50266;57.446;26.936;2022-08-16T03:16:55;99698.95;;;17.62;95.05
64025;BME280;50266;57.446;26.936;2022-08-16T03:17:56;99693.75;;;17.62;94.91
64025;BME280;50266;57.446;26.936;2022-08-16T03:18:56;99694.97;;;17.69;94.88
64025;BME280;50266;57.446;26.936;2022-08-16T03:19:56;99696.99;;;17.74;94.62
64025;BME280;50266;57.446;26.936;2022-08-16T03:20:58;99697.67;;;17.8;94.26
64025;BME280;50266;57.446;26.936;2022-08-16T03:21:58;99691.14;;;17.76;94.27
64025;BME280;50266;57.446;26.936;2022-08-16T03:22:58;99694.42;;;17.77;94.23
64025;BME280;50266;57.446;26.936;2022-08-16T03:23:58;99688.25;;;17.79;94.28
64025;BME280;50266;57.446;26.936;2022-08-16T03:24:58;99690.12;;;17.81;94.28
64025;BME280;50266;57.446;26.936;2022-08-16T03:25:58;99690.95;;;17.79;94.24
64025;BME280;50266;57.446;26.936;2022-08-16T03:26:58;99692.14;;;17.81;94.17
64025;BME280;50266;57.446;26.936;2022-08-16T03:27:58;99692.91;;;17.77;94.09
64025;BME280;50266;57.446;26.936;2022-08-16T03:28:58;99698.55;;;17.77;94.19
64025;BME280;50266;57.446;26.936;2022-08-16T03:29:59;99692.91;;;17.86;94.11
64025;BME280;50266;57.446;26.936;2022-08-16T03:30:58;99695.72;;;17.83;93.94
64025;BME280;50266;57.446;26.936;2022-08-16T03:31:58;99697.77;;;17.8;94.09
64025;BME280;50266;57.446;26.936;2022-08-16T03:32:58;99697.52;;;17.85;93.86
64025;BME280;50266;57.446;26.936;2022-08-16T03:33:58;99700.95;;;17.92;93.48
64025;BME280;50266;57.446;26.936;2022-08-16T03:34:58;99697.44;;;17.92;93.19
64025;BME280;50266;57.446;26.936;2022-08-16T03:35:58;99702.08;;;17.93;93.1
64025;BME280;50266;57.446;26.936;2022-08-16T03:37:00;99702.34;;;17.98;92.93
64025;BME280;50266;57.446;26.936;2022-08-16T03:38:00;99696.23;;;18.06;92.38
64025;BME280;50266;57.446;26.936;2022-08-16T03:39:00;99697.83;;;18.12;91.95
64025;BME280;50266;57.446;26.936;2022-08-16T03:40:00;99700.99;;;18.15;91.64
64025;BME280;50266;57.446;26.936;2022-08-16T03:41:00;99697.16;;;18.18;91.35
64025;BME280;50266;57.446;26.936;2022-08-16T03:42:00;99696.34;;;18.19;90.91
64025;BME280;50266;57.446;26.936;2022-08-16T03:43:01;99697.02;;;18.19;90.89
64025;BME280;50266;57.446;26.936;2022-08-16T03:44:01;99695.66;;;18.18;91.03
64025;BME280;50266;57.446;26.936;2022-08-16T03:45:01;99696.79;;;18.21;90.82
64025;BME280;50266;57.446;26.936;2022-08-16T03:46:01;99701.59;;;18.27;90.56
64025;BME280;50266;57.446;26.936;2022-08-16T03:47:01;99696.81;;;18.35;90.07
64025;BME280;50266;57.446;26.936;2022-08-16T03:48:01;99695.65;;;18.36;89.75
64025;BME280;50266;57.446;26.936;2022-08-16T03:49:03;99696.12;;;18.34;89.85
64025;BME280;50266;57.446;26.936;2022-08-16T03:50:03;99697.27;;;18.32;89.82
64025;BME280;50266;57.446;26.936;2022-08-16T03:51:06;99698.52;;;18.37;89.82
64025;BME280;50266;57.446;26.936;2022-08-16T03:52:04;99696.84;;;18.32;89.87
64025;BME280;50266;57.446;26.936;2022-08-16T03:53:04;99695.63;;;18.35;90.04
64025;BME280;50266;57.446;26.936;2022-08-16T03:54:04;99695.2;;;18.4;89.6
64025;BME280;50266;57.446;26.936;2022-08-16T03:55:08;99698.58;;;18.41;89.37
64025;BME280;50266;57.446;26.936;2022-08-16T03:56:10;99690.34;;;18.46;89.19
64025;BME280;50266;57.446;26.936;2022-08-16T03:57:11;99693.35;;;18.53;88.55
64025;BME280;50266;57.446;26.936;2022-08-16T03:58:11;99692.25;;;18.58;87.72
64025;BME280;50266;57.446;26.936;2022-08-16T03:59:11;99691.38;;;18.66;87.23
64025;BME280;50266;57.446;26.936;2022-08-16T04:00:13;99691.27;;;18.73;86.86
64025;BME280;50266;57.446;26.936;2022-08-16T04:01:15;99692.59;;;18.68;87.15
64025;BME280;50266;57.446;26.936;2022-08-16T04:02:15;99696.06;;;18.7;87.18
64025;BME280;50266;57.446;26.936;2022-08-16T04:03:17;99694.06;;;18.74;87.18
64025;BME280;50266;57.446;26.936;2022-08-16T04:04:17;99697.66;;;18.72;87.37
64025;BME280;50266;57.446;26.936;2022-08-16T04:05:19;99694.46;;;18.72;87.35
64025;BME280;50266;57.446;26.936;2022-08-16T04:06:19;99699.08;;;18.69;87.1
64025;BME280;50266;57.446;26.936;2022-08-16T04:07:19;99696.2;;;18.77;87.11
64025;BME280;50266;57.446;26.936;2022-08-16T04:08:20;99695.78;;;18.83;86.64
64025;BME280;50266;57.446;26.936;2022-08-16T04:09:20;99697.06;;;18.84;86.52
64025;BME280;50266;57.446;26.936;2022-08-16T04:10:20;99694.62;;;18.84;86.31
64025;BME280;50266;57.446;26.936;2022-08-16T04:11:23;99697.02;;;18.87;86.41
64025;BME280;50266;57.446;26.936;2022-08-16T04:12:23;99697.14;;;18.9;86.33
64025;BME280;50266;57.446;26.936;2022-08-16T04:13:24;99696.98;;;18.93;86.12
64025;BME280;50266;57.446;26.936;2022-08-16T04:14:26;99696.2;;;18.98;86.24
64025;BME280;50266;57.446;26.936;2022-08-16T04:15:28;99697.58;;;19.01;85.88
64025;BME280;50266;57.446;26.936;2022-08-16T04:16:28;99694.58;;;18.95;85.83
64025;BME280;50266;57.446;26.936;2022-08-16T04:17:28;99692.36;;;19.0;86.03
64025;BME280;50266;57.446;26.936;2022-08-16T04:18:28;99693.37;;;19.07;85.9
64025;BME280;50266;57.446;26.936;2022-08-16T04:19:28;99690.47;;;19.11;85.25
64025;BME280;50266;57.446;26.936;2022-08-16T04:20:28;99693.59;;;19.11;85.24
64025;BME280;50266;57.446;26.936;2022-08-16T04:21:33;99694.08;;;19.19;85.04
64025;BME280;50266;57.446;26.936;2022-08-16T04:22:30;99695.88;;;19.22;84.96
64025;BME280;50266;57.446;26.936;2022-08-16T04:23:30;99696.69;;;19.2;85.0
64025;BME280;50266;57.446;26.936;2022-08-16T04:24:30;99698.66;;;19.21;85.33
64025;BME280;50266;57.446;26.936;2022-08-16T04:25:30;99698.98;;;19.21;85.78
64025;BME280;50266;57.446;26.936;2022-08-16T04:26:30;99697.37;;;19.2;85.59
64025;BME280;50266;57.446;26.936;2022-08-16T04:27:30;99692.72;;;19.26;85.82
64025;BME280;50266;57.446;26.936;2022-08-16T04:28:30;99694.41;;;19.26;84.77
64025;BME280;50266;57.446;26.936;2022-08-16T04:29:32;99691.83;;;19.28;84.87
64025;BME280;50266;57.446;26.936;2022-08-16T04:30:36;99695.64;;;19.33;83.97
64025;BME280;50266;57.446;26.936;2022-08-16T04:31:36;99693.94;;;19.39;83.39
64025;BME280;50266;57.446;26.936;2022-08-16T04:32:39;99693.77;;;19.39;83.48
64025;BME280;50266;57.446;26.936;2022-08-16T04:33:38;99692.67;;;19.39;84.04
64025;BME280;50266;57.446;26.936;2022-08-16T04:34:41;99692.42;;;19.4;84.36
64025;BME280;50266;57.446;26.936;2022-08-16T04:35:41;99693.16;;;19.44;84.25
64025;BME280;50266;57.446;26.936;2022-08-16T04:36:44;99693.42;;;19.39;84.46
64025;BME280;50266;57.446;26.936;2022-08-16T04:37:45;99695.16;;;19.42;84.52
64025;BME280;50266;57.446;26.936;2022-08-16T04:38:49;99692.68;;;19.47;84.55
64025;BME280;50266;57.446;26.936;2022-08-16T04:39:49;99691.34;;;19.53;84.07
64025;BME280;50266;57.446;26.936;2022-08-16T04:40:52;99691.66;;;19.52;84.29
64025;BME280;50266;57.446;26.936;2022-08-16T04:41:52;99689.47;;;19.52;84.31
64025;BME280;50266;57.446;26.936;2022-08-16T04:42:52;99691.14;;;19.51;84.12
64025;BME280;50266;57.446;26.936;2022-08-16T04:43:52;99687.55;;;19.52;84.1
64025;BME280;50266;57.446;26.936;2022-08-16T04:44:52;99691.33;;;19.63;83.74
64025;BME280;50266;57.446;26.936;2022-08-16T04:45:52;99689.04;;;19.62;83.6
64025;BME280;50266;57.446;26.936;2022-08-16T04:46:56;99689.97;;;19.63;83.58
64025;BME280;50266;57.446;26.936;2022-08-16T04:47:56;99689.7;;;19.69;83.32
64025;BME280;50266;57.446;26.936;2022-08-16T04:48:57;99689.08;;;19.74;82.92
64025;BME280;50266;57.446;26.936;2022-08-16T04:49:56;99687.69;;;19.7;82.64
64025;BME280;50266;57.446;26.936;2022-08-16T04:50:56;99688.45;;;19.7;83.18
64025;BME280;50266;57.446;26.936;2022-08-16T04:51:56;99689.41;;;19.73;82.71
64025;BME280;50266;57.446;26.936;2022-08-16T04:52:57;99690.2;;;19.81;82.72
64025;BME280;50266;57.446;26.936;2022-08-16T04:53:56;99690.38;;;19.81;82.66
64025;BME280;50266;57.446;26.936;2022-08-16T04:54:56;99688.74;;;19.78;82.89
64025;BME280;50266;57.446;26.936;2022-08-16T04:55:56;99690.8;;;19.81;82.9
64025;BME280;50266;57.446;26.936;2022-08-16T04:56:57;99686.05;;;19.87;82.61
64025;BME280;50266;57.446;26.936;2022-08-16T04:57:57;99682.92;;;19.99;82.4
64025;BME280;50266;57.446;26.936;2022-08-16T04:58:57;99684.2;;;20.02;82.32
64025;BME280;50266;57.446;26.936;2022-08-16T04:59:57;99687.78;;;19.96;81.41
64025;BME280;50266;57.446;26.936;2022-08-16T05:00:57;99683.66;;;19.94;81.48
64025;BME280;50266;57.446;26.936;2022-08-16T05:01:57;99683.84;;;19.95;81.56
64025;BME280;50266;57.446;26.936;2022-08-16T05:02:57;99680.14;;;20.0;81.73
64025;BME280;50266;57.446;26.936;2022-08-16T05:03:57;99677.15;;;20.05;81.25
64025;BME280;50266;57.446;26.936;2022-08-16T05:04:57;99678.42;;;20.06;81.04
64025;BME280;50266;57.446;26.936;2022-08-16T05:05:57;99676.33;;;20.08;80.64
64025;BME280;50266;57.446;26.936;2022-08-16T05:07:00;99674.94;;;20.14;80.75
64025;BME280;50266;57.446;26.936;2022-08-16T05:08:00;99673.83;;;20.17;80.74
64025;BME280;50266;57.446;26.936;2022-08-16T05:09:02;99673.94;;;20.16;80.56
64025;BME280;50266;57.446;26.936;2022-08-16T05:10:02;99671.77;;;20.23;80.41
64025;BME280;50266;57.446;26.936;2022-08-16T05:11:06;99671.58;;;20.31;80.37
64025;BME280;50266;57.446;26.936;2022-08-16T05:12:05;99673.59;;;20.29;79.99
64025;BME280;50266;57.446;26.936;2022-08-16T05:13:07;99675.24;;;20.24;79.66
64025;BME280;50266;57.446;26.936;2022-08-16T05:14:11;99670.52;;;20.24;79.83
64025;BME280;50266;57.446;26.936;2022-08-16T05:15:13;99668.14;;;20.34;79.91
64025;BME280;50266;57.446;26.936;2022-08-16T05:16:23;99669.47;;;20.32;79.53
64025;BME280;50266;57.446;26.936;2022-08-16T05:17:15;99666.91;;;20.28;79.6
64025;BME280;50266;57.446;26.936;2022-08-16T05:18:15;99663.25;;;20.35;78.86
64025;BME280;50266;57.446;26.936;2022-08-16T05:19:17;99665.02;;;20.34;78.76
64025;BME280;50266;57.446;26.936;2022-08-16T05:20:17;99665.64;;;20.39;78.67
64025;BME280;50266;57.446;26.936;2022-08-16T05:21:19;99669.7;;;20.53;78.6