sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22665;SDS011;11499;49.486;11.104;2023-03-14T00:01:11;0.77;;;0.77;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:06:18;1.90;;;0.77;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:08:44;0.87;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:11:13;1.60;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:13:41;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:16:08;1.93;;;0.73;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:18:35;1.10;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:21:02;1.70;;;0.93;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:23:30;1.40;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:26:00;1.47;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:28:31;2.50;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:33:41;0.67;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:36:11;1.30;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:38:38;2.40;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:41:05;2.37;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:43:31;1.60;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:45:57;2.10;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:48:23;1.67;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:50:48;1.20;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:53:14;0.73;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T00:55:40;0.77;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:00:46;0.60;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:03:12;1.33;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:05:38;1.90;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:08:04;1.30;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:10:31;1.07;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:12:57;0.60;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:15:23;0.30;;;0.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:17:48;0.70;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:20:14;0.97;;;0.43;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:22:41;1.50;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:28:08;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:30:34;0.77;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:32:59;1.07;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:35:25;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:37:50;0.70;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:40:16;0.77;;;0.53;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:42:46;3.10;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:48:21;0.70;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:50:47;0.30;;;0.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:53:13;0.30;;;0.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T01:58:28;0.30;;;0.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:00:59;0.60;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:03:26;0.30;;;0.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:05:53;0.67;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:08:24;0.30;;;0.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:10:53;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:13:18;0.47;;;0.47;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:15:46;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:18:12;0.70;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:20:53;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:26:10;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:28:40;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:31:06;0.67;;;0.63;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:33:33;0.33;;;0.33;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:36:03;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:41:07;1.03;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:43:33;0.73;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:45:58;0.77;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:48:26;0.83;;;0.57;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:53:36;0.47;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:56:03;1.43;;;0.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T02:58:29;0.60;;;0.57;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:00:55;1.27;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:03:21;0.80;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:05:50;0.60;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:08:18;0.80;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:10:45;0.77;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:13:11;0.70;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:15:36;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:18:02;2.20;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:20:27;0.23;;;0.23;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:25:24;0.37;;;0.33;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:27:49;0.60;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:30:15;1.17;;;0.73;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:32:40;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:35:06;1.33;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:37:32;1.10;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:39:59;1.07;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:42:26;2.30;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:44:52;0.30;;;0.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:47:18;1.27;;;0.57;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:49:43;1.47;;;0.57;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:54:06;0.70;;;0.43;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:56:32;0.93;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T03:58:58;0.60;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:01:23;1.33;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:03:49;0.57;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:06:14;1.47;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:08:40;0.60;;;0.37;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:11:06;0.93;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:13:32;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:15:58;0.60;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:21:32;0.43;;;0.43;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:23:58;1.27;;;0.67;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:26:23;1.03;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:28:49;1.30;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:31:15;0.70;;;0.57;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:33:43;1.50;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:36:09;0.93;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:38:35;0.87;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:41:01;1.07;;;0.67;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:43:27;1.10;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:48:36;0.83;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:51:03;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:53:28;0.70;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:55:54;0.47;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T04:58:20;0.90;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:00:47;0.47;;;0.47;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:03:16;1.13;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:05:42;0.67;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:08:08;1.13;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:10:34;1.33;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:15:38;0.53;;;0.53;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:18:04;0.70;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:20:30;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:22:55;0.57;;;0.57;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:25:21;0.53;;;0.53;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:27:46;0.70;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:30:12;0.87;;;0.77;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:32:37;0.70;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:35:03;1.00;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:37:29;0.93;;;0.83;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:42:48;1.63;;;1.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:45:13;1.80;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:47:39;1.10;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:50:04;4.90;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:52:30;2.17;;;1.13;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:54:55;3.27;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:57:21;1.47;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T05:59:46;1.40;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:02:12;1.30;;;1.17;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:04:38;3.40;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:10:18;1.53;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:12:43;1.73;;;1.03;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:15:09;1.40;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:17:35;0.97;;;0.93;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:20:00;2.77;;;1.13;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:22:26;1.60;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:24:51;2.50;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:27:17;1.73;;;1.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:29:42;1.30;;;1.07;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:32:08;4.97;;;1.43;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:36:10;1.30;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:38:36;1.30;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:41:05;1.80;;;0.93;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:43:31;1.13;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:45:57;2.60;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:48:23;1.47;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:50:48;1.63;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:53:14;1.67;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:55:40;5.97;;;1.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T06:58:05;2.93;;;1.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:03:12;1.50;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:05:38;1.30;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:08:05;2.83;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:10:31;1.50;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:12:56;1.90;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:15:22;1.60;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:17:47;2.27;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:20:13;2.93;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:22:39;1.97;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:25:04;1.40;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:30:07;3.20;;;1.43;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:32:33;3.77;;;1.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:34:58;1.33;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:37:24;1.33;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:39:49;1.90;;;1.23;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:42:14;1.80;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:44:40;1.30;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:47:06;1.13;;;1.03;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:49:31;1.30;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:51:57;1.90;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:56:52;1.20;;;0.93;;
22665;SDS011;11499;49.486;11.104;2023-03-14T07:59:18;4.33;;;1.37;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:01:43;2.53;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:04:09;1.50;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:06:35;1.83;;;1.03;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:09:02;3.23;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:11:28;1.70;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:13:53;1.43;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:16:19;1.17;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:18:45;1.03;;;0.97;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:23:14;2.30;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:25:39;1.83;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:28:05;2.20;;;1.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:30:30;1.90;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:32:57;1.60;;;1.27;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:35:23;2.23;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:37:50;3.03;;;1.17;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:40:16;2.83;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:42:42;2.80;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:45:09;1.43;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:47:37;1.70;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:52:45;1.90;;;1.03;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:55:11;2.70;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T08:57:36;2.03;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:00:03;3.00;;;1.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:02:39;3.80;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:05:04;2.13;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:07:30;5.07;;;1.07;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:09:56;2.60;;;1.13;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:12:21;2.00;;;1.23;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:14:47;2.33;;;0.93;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:17:13;3.70;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:22:27;1.50;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:24:53;1.97;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:27:18;2.30;;;1.57;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:29:44;2.47;;;0.93;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:32:09;1.23;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:34:35;1.38;;;0.93;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:37:00;2.10;;;1.02;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:39:26;1.60;;;0.98;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:41:51;1.73;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:44:23;1.98;;;1.08;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:49:41;2.35;;;0.77;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:52:14;2.22;;;0.95;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:55:05;1.73;;;0.82;;
22665;SDS011;11499;49.486;11.104;2023-03-14T09:57:38;2.25;;;1.05;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:00:06;3.63;;;1.27;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:02:43;1.45;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:05:16;1.10;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:07:44;1.35;;;0.95;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:10:17;2.45;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:12:45;1.48;;;0.95;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:15:13;2.50;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:20:05;2.00;;;1.03;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:22:35;1.57;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:25:02;1.88;;;1.38;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:27:31;2.77;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:29:59;1.67;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:35:07;2.70;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:37:58;2.87;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:40:27;0.90;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:45:47;2.40;;;1.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:48:21;0.73;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:53:59;1.57;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:56:27;0.80;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T10:58:58;4.20;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:09:58;1.00;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:21:02;1.00;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:26:32;1.03;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:29:14;0.73;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:31:42;2.33;;;0.97;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:42:02;1.37;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:44:38;1.27;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:47:10;0.60;;;0.47;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:50:02;0.47;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:53:03;1.23;;;0.73;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:55:31;1.73;;;0.83;;
22665;SDS011;11499;49.486;11.104;2023-03-14T11:58:09;1.10;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:00:38;0.67;;;0.57;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:10:38;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:13:16;1.02;;;0.55;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:15:50;0.70;;;0.63;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:18:28;2.25;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:20:57;0.80;;;0.52;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:23:34;1.50;;;0.73;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:28:44;1.20;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:34:31;12.30;;;1.07;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:37:16;0.87;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:39:56;0.57;;;0.53;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:45:37;0.80;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:47:50;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:50:44;0.53;;;0.43;;
22665;SDS011;11499;49.486;11.104;2023-03-14T12:56:04;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:02:28;0.67;;;0.53;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:05:05;0.20;;;0.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:12:56;1.27;;;0.47;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:18:37;0.43;;;0.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:23:57;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:26:45;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:31:52;0.80;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:34:19;0.57;;;0.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:36:45;0.20;;;0.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:39:16;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:41:43;0.57;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:44:14;1.90;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:46:42;0.60;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:49:12;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:51:45;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:54:14;0.70;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T13:59:23;0.60;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:01:50;2.50;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:04:18;1.13;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:06:47;0.40;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:09:16;0.73;;;0.43;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:11:58;1.50;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:14:31;1.00;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:17:04;0.87;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:19:33;1.20;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:25:00;0.80;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:27:33;1.17;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:32:49;0.63;;;0.63;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:35:25;1.80;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:37:56;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:40:23;1.30;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:42:50;0.60;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:45:17;0.60;;;0.47;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:47:52;0.60;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:52:17;0.50;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:54:46;0.43;;;0.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T14:57:33;0.53;;;0.47;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:00:10;0.67;;;0.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:02:47;0.50;;;0.47;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:05:15;0.77;;;0.60;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:07:43;1.23;;;0.70;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:10:13;1.00;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:12:43;1.17;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:15:09;1.70;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:20:22;0.87;;;0.87;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:22:48;1.37;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:25:14;1.43;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:27:40;0.90;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:30:11;1.27;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:32:37;1.97;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:35:03;1.57;;;1.03;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:37:29;2.80;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:39:55;1.20;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:42:22;3.47;;;1.40;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:46:09;1.70;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:48:36;1.50;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:51:01;0.93;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:53:27;1.23;;;1.13;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:55:52;1.97;;;1.47;;
22665;SDS011;11499;49.486;11.104;2023-03-14T15:58:18;1.30;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:00:45;1.67;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:03:10;2.03;;;1.10;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:05:37;1.27;;;1.17;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:08:03;2.43;;;1.50;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:12:56;1.40;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:15:22;3.27;;;1.47;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:17:51;2.43;;;0.93;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:20:18;1.30;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:22:46;2.07;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:25:12;2.50;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:27:38;1.73;;;1.20;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:30:04;1.83;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:32:31;1.20;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:34:56;1.40;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:38:57;2.50;;;1.07;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:41:22;1.03;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:43:48;0.80;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:46:16;1.10;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:48:42;1.37;;;1.17;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:51:08;1.80;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:53:34;2.40;;;0.97;;
22665;SDS011;11499;49.486;11.104;2023-03-14T16:56:00;1.67;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T17:01:26;1.13;;;0.83;;
22665;SDS011;11499;49.486;11.104;2023-03-14T17:03:51;0.97;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T17:06:19;0.97;;;0.80;;
22665;SDS011;11499;49.486;11.104;2023-03-14T17:08:50;0.90;;;0.90;;
22665;SDS011;11499;49.486;11.104;2023-03-14T17:11:16;1.30;;;1.00;;
22665;SDS011;11499;49.486;11.104;2023-03-14T17:13:42;3.30;;;1.30;;
22665;SDS011;11499;49.486;11.104;2023-03-14T17:16:08;0.97;;;0.67;;
22665;SDS011;11499;49.486;11.104;2023-03-14T17:18:36;2.37;;;0.80;;