sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11203;SDS011;5659;49.408;11.116;2023-07-29T00:01:06;8.60;;;5.50;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:03:32;7.97;;;6.03;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:05:58;10.13;;;5.97;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:08:24;10.50;;;6.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:10:50;9.73;;;6.05;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:13:16;9.38;;;5.93;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:15:41;7.97;;;5.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:18:07;8.73;;;6.15;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:20:33;6.70;;;5.82;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:22:59;7.88;;;5.85;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:25:26;8.50;;;6.43;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:27:54;8.85;;;5.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:30:20;7.60;;;5.38;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:32:46;10.02;;;5.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:35:12;6.22;;;5.28;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:37:38;9.18;;;5.70;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:40:09;9.80;;;5.65;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:42:38;7.93;;;5.85;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:45:04;8.82;;;6.03;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:47:32;7.22;;;6.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:49:58;8.27;;;5.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:52:24;9.65;;;6.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:54:50;7.57;;;5.85;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:57:16;9.45;;;6.22;;
11203;SDS011;5659;49.408;11.116;2023-07-29T00:59:43;8.48;;;6.18;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:02:09;7.32;;;6.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:04:35;8.15;;;5.93;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:07:03;9.30;;;5.85;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:12:14;8.82;;;6.05;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:17:15;8.75;;;6.47;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:19:55;8.70;;;5.93;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:22:24;7.60;;;6.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:24:50;9.88;;;6.45;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:27:16;7.95;;;6.28;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:29:42;7.80;;;6.15;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:32:13;8.07;;;6.32;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:37:25;10.93;;;7.18;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:39:52;10.88;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:42:19;9.63;;;7.47;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:44:45;10.07;;;7.07;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:47:11;9.15;;;7.28;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:49:37;13.60;;;8.02;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:52:03;10.35;;;7.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:54:29;8.75;;;6.32;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:56:55;9.10;;;7.22;;
11203;SDS011;5659;49.408;11.116;2023-07-29T01:59:21;14.13;;;7.47;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:01:47;10.15;;;7.47;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:04:13;11.85;;;7.95;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:06:39;17.10;;;7.75;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:09:05;14.15;;;7.50;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:11:31;10.98;;;8.02;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:13:57;12.65;;;8.43;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:16:23;14.57;;;8.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:18:49;11.73;;;9.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:21:16;11.10;;;9.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:23:42;17.42;;;8.95;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:26:08;11.68;;;9.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:28:34;10.50;;;8.52;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:31:09;12.20;;;8.32;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:33:35;15.10;;;8.93;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:36:01;15.30;;;9.05;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:38:27;14.52;;;8.95;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:40:53;12.63;;;8.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:43:19;12.68;;;7.88;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:45:45;12.75;;;8.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:48:11;14.40;;;8.63;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:50:37;17.50;;;8.45;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:53:03;13.27;;;8.43;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:55:29;13.38;;;8.57;;
11203;SDS011;5659;49.408;11.116;2023-07-29T02:57:55;15.13;;;7.82;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:00:21;13.93;;;8.50;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:02:47;14.32;;;8.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:05:13;12.05;;;8.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:07:39;19.23;;;9.32;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:10:05;16.40;;;9.57;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:12:31;16.75;;;8.98;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:14:57;15.13;;;9.18;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:17:24;14.73;;;9.52;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:19:51;17.52;;;10.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:22:17;13.77;;;9.18;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:24:43;19.52;;;10.77;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:27:09;15.38;;;9.85;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:29:35;17.23;;;10.60;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:32:01;18.20;;;10.77;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:34:28;21.45;;;11.15;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:36:53;20.00;;;12.02;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:39:20;18.92;;;11.55;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:41:46;18.45;;;11.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:44:12;21.73;;;11.43;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:46:38;23.13;;;12.18;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:49:04;16.75;;;11.13;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:51:30;20.25;;;11.23;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:53:55;23.10;;;10.27;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:56:21;17.25;;;10.02;;
11203;SDS011;5659;49.408;11.116;2023-07-29T03:58:47;15.18;;;10.02;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:01:14;18.58;;;10.15;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:03:40;16.70;;;9.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:06:06;20.27;;;9.88;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:08:32;15.07;;;9.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:10:58;20.60;;;9.68;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:13:24;21.05;;;9.65;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:15:50;14.98;;;8.65;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:18:16;12.75;;;8.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:20:42;16.27;;;8.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:23:08;15.55;;;8.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:25:34;11.48;;;7.72;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:28:00;10.65;;;7.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:30:28;10.70;;;6.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:32:54;8.73;;;7.05;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:35:20;9.23;;;6.18;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:37:46;9.35;;;6.15;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:40:13;7.40;;;5.75;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:42:39;6.55;;;5.82;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:45:05;9.10;;;5.60;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:47:31;6.22;;;5.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:49:57;7.32;;;5.43;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:52:23;8.82;;;5.32;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:54:50;6.30;;;4.70;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:57:16;6.93;;;5.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T04:59:42;7.35;;;4.82;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:02:08;6.88;;;4.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:04:34;7.95;;;4.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:07:00;5.50;;;4.55;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:09:26;8.38;;;4.47;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:11:52;9.07;;;4.55;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:14:18;6.43;;;4.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:16:44;7.15;;;4.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:19:10;5.55;;;3.85;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:21:37;5.65;;;4.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:24:03;4.25;;;3.85;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:26:29;5.78;;;4.07;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:28:55;4.72;;;3.67;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:31:22;4.20;;;3.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:33:48;5.63;;;3.72;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:36:14;5.38;;;3.42;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:38:40;4.25;;;3.42;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:41:06;5.60;;;3.17;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:43:32;3.60;;;3.03;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:45:58;4.85;;;3.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:48:24;5.30;;;3.28;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:50:50;6.60;;;3.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:53:16;4.70;;;3.22;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:55:42;4.15;;;2.95;;
11203;SDS011;5659;49.408;11.116;2023-07-29T05:58:08;8.43;;;3.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:00:34;4.30;;;3.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:03:00;6.07;;;3.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:05:26;5.38;;;3.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:07:53;6.32;;;2.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:10:19;6.50;;;2.92;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:12:45;7.50;;;3.58;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:15:11;8.18;;;3.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:17:38;4.45;;;3.33;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:20:04;4.57;;;3.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:22:31;3.65;;;2.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:24:56;3.55;;;3.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:27:23;3.45;;;3.03;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:29:50;4.55;;;3.47;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:32:16;6.82;;;3.72;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:34:42;6.43;;;3.33;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:37:08;7.20;;;3.92;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:39:34;3.88;;;3.55;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:42:00;4.57;;;3.83;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:44:27;4.93;;;3.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:46:53;14.75;;;3.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:49:19;9.93;;;4.85;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:51:45;7.68;;;5.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:54:11;21.60;;;5.47;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:56:37;10.77;;;5.88;;
11203;SDS011;5659;49.408;11.116;2023-07-29T06:59:03;13.60;;;5.75;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:01:28;7.50;;;5.15;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:03:54;6.43;;;5.13;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:06:23;10.77;;;5.57;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:08:49;10.13;;;6.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:11:15;10.07;;;5.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:13:41;7.78;;;5.70;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:16:07;12.38;;;5.95;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:18:33;10.02;;;5.97;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:20:59;10.45;;;6.22;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:23:25;12.93;;;6.55;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:25:51;10.57;;;6.53;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:28:17;12.95;;;6.53;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:30:43;10.23;;;5.57;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:33:09;18.17;;;6.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:35:36;8.45;;;5.95;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:38:02;9.52;;;5.78;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:40:29;7.10;;;5.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:42:55;7.15;;;4.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:45:21;11.40;;;5.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:47:47;7.82;;;5.78;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:50:13;11.90;;;5.63;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:52:39;13.73;;;6.70;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:55:05;7.63;;;5.68;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:57:31;11.18;;;5.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T07:59:57;8.90;;;5.53;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:02:23;9.75;;;5.82;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:04:49;9.52;;;5.50;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:07:15;9.10;;;5.57;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:09:41;7.30;;;5.47;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:12:07;10.10;;;6.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:14:33;7.95;;;6.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:16:59;9.77;;;6.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:19:26;8.25;;;5.93;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:21:52;9.65;;;6.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:24:18;14.07;;;6.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:26:44;7.82;;;6.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:29:10;8.80;;;6.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:31:37;8.38;;;6.15;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:34:03;18.05;;;7.07;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:36:29;20.08;;;7.57;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:38:55;21.63;;;8.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:43:52;13.80;;;7.55;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:46:19;13.15;;;7.05;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:48:45;9.88;;;6.82;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:51:11;13.93;;;6.68;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:53:38;8.82;;;6.82;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:56:04;13.52;;;6.78;;
11203;SDS011;5659;49.408;11.116;2023-07-29T08:58:31;10.65;;;6.70;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:00:57;9.52;;;6.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:03:23;11.35;;;5.28;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:05:49;11.10;;;6.25;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:08:16;7.30;;;5.32;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:10:42;9.10;;;6.13;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:13:08;10.80;;;5.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:15:35;9.73;;;6.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:18:11;11.23;;;6.53;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:20:37;9.25;;;6.28;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:23:06;7.75;;;6.45;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:25:32;10.52;;;6.65;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:27:59;9.77;;;6.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:30:25;14.95;;;7.18;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:32:58;8.80;;;6.32;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:35:27;7.95;;;6.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:37:53;10.25;;;6.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:40:19;28.40;;;8.18;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:42:49;22.55;;;8.25;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:45:22;28.05;;;8.63;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:47:48;34.45;;;8.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:50:14;15.07;;;7.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:52:40;11.43;;;7.15;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:55:07;10.43;;;7.53;;
11203;SDS011;5659;49.408;11.116;2023-07-29T09:57:33;9.02;;;6.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:00:00;11.52;;;7.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:02:30;10.90;;;6.85;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:04:56;11.23;;;7.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:07:23;11.38;;;8.07;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:09:50;12.15;;;7.90;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:12:17;16.05;;;8.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:14:44;16.70;;;7.82;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:17:11;12.30;;;7.72;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:19:37;11.20;;;6.75;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:22:03;9.82;;;7.45;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:24:30;17.55;;;7.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:26:58;8.98;;;6.53;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:29:24;9.27;;;7.03;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:31:52;26.65;;;7.60;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:34:18;6.63;;;5.63;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:36:45;8.00;;;5.13;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:39:12;6.00;;;4.50;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:41:57;5.18;;;4.07;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:47:13;5.43;;;3.70;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:49:42;4.18;;;3.78;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:52:11;4.22;;;3.17;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:54:45;8.05;;;2.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:57:15;4.00;;;3.03;;
11203;SDS011;5659;49.408;11.116;2023-07-29T10:59:41;3.60;;;2.55;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:02:19;3.08;;;2.47;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:04:46;4.63;;;2.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:14:52;2.13;;;1.67;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:17:18;4.85;;;1.83;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:19:44;2.33;;;1.52;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:22:10;2.15;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:24:37;2.13;;;1.70;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:27:03;4.05;;;1.70;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:29:29;2.90;;;1.83;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:31:55;2.80;;;2.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:34:30;1.98;;;1.75;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:36:56;2.35;;;1.70;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:39:22;3.35;;;2.17;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:41:48;6.75;;;3.13;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:44:17;6.75;;;3.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:46:44;7.13;;;3.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:49:10;7.28;;;2.83;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:51:36;8.82;;;3.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:54:02;7.25;;;3.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:56:29;9.18;;;3.55;;
11203;SDS011;5659;49.408;11.116;2023-07-29T11:58:55;5.15;;;3.42;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:01:22;3.97;;;3.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:03:48;7.15;;;3.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:06:14;5.57;;;3.13;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:08:41;3.50;;;2.35;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:11:08;4.35;;;2.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:13:36;3.17;;;2.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:16:02;2.75;;;2.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:18:35;3.47;;;2.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:21:02;3.50;;;2.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:23:29;1.95;;;1.75;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:25:58;3.50;;;1.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:28:25;2.85;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:30:54;1.83;;;1.48;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:33:36;2.95;;;1.67;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:36:07;2.55;;;1.70;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:38:33;4.63;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:40:59;2.20;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:43:25;2.05;;;1.52;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:45:51;5.45;;;1.92;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:48:17;2.15;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:50:43;1.85;;;1.42;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:53:09;3.55;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:55:36;1.80;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-07-29T12:58:02;2.55;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:00:28;2.25;;;1.58;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:02:54;3.53;;;1.80;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:05:20;1.75;;;1.52;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:07:46;2.47;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:10:12;1.58;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:12:38;2.15;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:15:04;2.50;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:17:31;1.73;;;1.45;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:19:57;1.60;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:22:23;3.15;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:24:49;2.05;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:27:15;1.52;;;1.42;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:29:41;2.08;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:32:08;1.77;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:34:34;1.40;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:37:00;3.90;;;1.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:39:26;1.75;;;1.52;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:41:52;2.80;;;1.60;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:44:18;1.40;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:46:44;2.05;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:49:10;2.08;;;1.40;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:51:37;2.42;;;1.50;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:54:02;2.05;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:56:28;2.35;;;1.75;;
11203;SDS011;5659;49.408;11.116;2023-07-29T13:58:55;1.92;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:01:20;1.38;;;1.27;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:03:46;3.13;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:06:12;5.47;;;1.23;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:08:38;1.55;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:11:06;1.25;;;1.15;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:13:32;1.83;;;1.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:16:00;3.92;;;1.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:18:27;1.20;;;1.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:20:53;1.10;;;1.00;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:23:19;1.50;;;1.15;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:25:45;1.58;;;1.17;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:28:12;2.10;;;1.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:30:38;1.88;;;1.30;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:33:06;1.02;;;0.98;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:35:33;1.20;;;1.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:37:59;2.15;;;1.02;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:40:25;2.45;;;1.08;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:42:52;1.35;;;1.25;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:45:17;1.27;;;1.17;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:47:43;2.25;;;1.20;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:50:09;3.95;;;1.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:52:35;1.75;;;1.13;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:55:01;2.10;;;1.13;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:57:27;1.35;;;1.10;;
11203;SDS011;5659;49.408;11.116;2023-07-29T14:59:53;3.15;;;1.10;;