sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31729;DHT22;18309;43.658;1.312;2023-07-30T00:02:24;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:04:51;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:07:17;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:09:43;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:12:09;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:14:35;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:17:02;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:19:28;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:21:54;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:24:19;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:26:45;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:29:11;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:31:36;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:34:02;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:36:28;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:38:54;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:41:19;22.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:43:45;22.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:46:12;22.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:48:38;22.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:51:04;22.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:53:30;22.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:55:56;22.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T00:58:23;22.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:00:52;21.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:03:18;22.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:05:44;22.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:08:10;21.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:10:38;21.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:13:04;21.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:15:31;21.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:17:58;21.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:20:23;21.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:22:49;21.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:25:16;21.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:27:48;21.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:30:21;21.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:32:49;21.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:35:22;21.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:37:51;21.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:40:17;21.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:42:43;21.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:45:09;21.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:47:35;21.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:50:01;21.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:52:26;21.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:54:52;21.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:57:18;21.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T01:59:44;21.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:02:09;21.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:04:35;21.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:07:01;21.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:09:27;21.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:11:52;21.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:14:18;21.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:16:44;21.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:19:10;21.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:21:36;21.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:24:04;21.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:26:37;21.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:29:03;21.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:31:29;21.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:33:54;21.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:36:20;21.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:38:45;21.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:41:11;21.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:43:37;21.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:46:03;21.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:48:28;21.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:50:54;21.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:53:20;21.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:55:45;21.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T02:58:11;21.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:00:37;20.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:03:04;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:05:31;20.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:07:57;20.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:10:26;20.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:12:51;20.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:15:17;20.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:17:43;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:20:08;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:22:35;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:25:01;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:27:28;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:29:54;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:32:21;20.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:34:46;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:37:12;20.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:39:38;20.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:42:03;20.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:44:29;20.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:46:57;20.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:49:23;20.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:51:50;20.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:54:17;20.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:56:43;20.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T03:59:08;20.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:01:34;20.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:04:00;20.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:06:25;20.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:08:51;20.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:11:17;20.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:13:42;20.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:16:08;20.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:18:34;20.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:20:59;20.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:23:26;20.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:25:52;20.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:28:18;20.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:30:43;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:33:09;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:35:35;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:38:00;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:40:26;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:42:52;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:45:17;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:47:43;20.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:50:09;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:52:34;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:55:00;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:57:26;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T04:59:52;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:02:17;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:04:43;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:07:09;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:09:34;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:12:00;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:14:26;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:16:53;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:19:18;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:21:45;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:24:11;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:26:37;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:29:02;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:31:28;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:33:55;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:36:21;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:38:46;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:41:12;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:43:38;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:46:05;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:48:30;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:50:56;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:53:22;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:55:48;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T05:58:14;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:00:39;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:03:05;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:05:33;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:07:59;20.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:10:25;20.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:12:50;20.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:15:16;20.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:17:43;20.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:20:09;20.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:22:35;20.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:25:01;20.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:27:27;20.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:29:53;20.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:32:19;20.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:34:45;20.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:37:10;21.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:39:36;21.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:42:02;21.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:44:27;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:46:54;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:49:20;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:51:47;20.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:54:12;21.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:56:38;21.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T06:59:04;21.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:01:29;22.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:03:55;21.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:06:22;21.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:08:47;21.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:11:13;22.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:13:39;22.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:16:05;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:18:31;22.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:20:56;22.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:23:22;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:25:47;22.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:28:13;22.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:30:39;22.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:33:05;21.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:35:40;21.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:38:06;21.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:40:38;22.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:43:10;22.20;97.80
31729;DHT22;18309;43.658;1.312;2023-07-30T07:45:35;22.30;98.00
31729;DHT22;18309;43.658;1.312;2023-07-30T07:48:01;22.30;97.40
31729;DHT22;18309;43.658;1.312;2023-07-30T07:50:27;22.30;97.90
31729;DHT22;18309;43.658;1.312;2023-07-30T07:52:52;22.40;97.50
31729;DHT22;18309;43.658;1.312;2023-07-30T07:55:18;22.50;97.10
31729;DHT22;18309;43.658;1.312;2023-07-30T07:57:44;22.50;98.90
31729;DHT22;18309;43.658;1.312;2023-07-30T08:00:10;22.70;97.00
31729;DHT22;18309;43.658;1.312;2023-07-30T08:02:36;22.70;97.40
31729;DHT22;18309;43.658;1.312;2023-07-30T08:05:01;22.70;97.30
31729;DHT22;18309;43.658;1.312;2023-07-30T08:07:28;22.70;96.90
31729;DHT22;18309;43.658;1.312;2023-07-30T08:09:54;22.80;96.30
31729;DHT22;18309;43.658;1.312;2023-07-30T08:12:20;22.60;95.50
31729;DHT22;18309;43.658;1.312;2023-07-30T08:14:46;22.50;96.40
31729;DHT22;18309;43.658;1.312;2023-07-30T08:17:11;22.50;96.90
31729;DHT22;18309;43.658;1.312;2023-07-30T08:19:37;22.40;95.60
31729;DHT22;18309;43.658;1.312;2023-07-30T08:22:03;22.50;96.10
31729;DHT22;18309;43.658;1.312;2023-07-30T08:24:30;22.40;95.50
31729;DHT22;18309;43.658;1.312;2023-07-30T08:26:56;22.40;96.70
31729;DHT22;18309;43.658;1.312;2023-07-30T08:29:22;22.50;95.50
31729;DHT22;18309;43.658;1.312;2023-07-30T08:31:47;22.50;96.80
31729;DHT22;18309;43.658;1.312;2023-07-30T08:34:13;22.70;95.10
31729;DHT22;18309;43.658;1.312;2023-07-30T08:36:39;22.90;96.90
31729;DHT22;18309;43.658;1.312;2023-07-30T08:39:04;22.70;93.00
31729;DHT22;18309;43.658;1.312;2023-07-30T08:41:31;22.50;96.50
31729;DHT22;18309;43.658;1.312;2023-07-30T08:43:57;22.60;94.60
31729;DHT22;18309;43.658;1.312;2023-07-30T08:46:22;22.90;96.00
31729;DHT22;18309;43.658;1.312;2023-07-30T08:48:48;23.00;93.80
31729;DHT22;18309;43.658;1.312;2023-07-30T08:51:14;23.10;96.80
31729;DHT22;18309;43.658;1.312;2023-07-30T08:53:41;23.30;95.90
31729;DHT22;18309;43.658;1.312;2023-07-30T08:56:08;23.50;94.60
31729;DHT22;18309;43.658;1.312;2023-07-30T08:58:35;23.50;93.30
31729;DHT22;18309;43.658;1.312;2023-07-30T09:01:08;23.50;95.20
31729;DHT22;18309;43.658;1.312;2023-07-30T09:03:38;23.80;93.90
31729;DHT22;18309;43.658;1.312;2023-07-30T09:06:05;24.10;93.90
31729;DHT22;18309;43.658;1.312;2023-07-30T09:08:31;24.00;93.40
31729;DHT22;18309;43.658;1.312;2023-07-30T09:11:10;23.90;92.70
31729;DHT22;18309;43.658;1.312;2023-07-30T09:13:40;23.20;94.00
31729;DHT22;18309;43.658;1.312;2023-07-30T09:16:09;23.00;93.50
31729;DHT22;18309;43.658;1.312;2023-07-30T09:18:40;23.20;94.70
31729;DHT22;18309;43.658;1.312;2023-07-30T09:21:06;23.60;94.00
31729;DHT22;18309;43.658;1.312;2023-07-30T09:23:31;23.50;93.70
31729;DHT22;18309;43.658;1.312;2023-07-30T09:26:00;23.10;93.70
31729;DHT22;18309;43.658;1.312;2023-07-30T09:28:31;23.50;94.30
31729;DHT22;18309;43.658;1.312;2023-07-30T09:31:04;23.30;94.10
31729;DHT22;18309;43.658;1.312;2023-07-30T09:33:39;23.60;93.90
31729;DHT22;18309;43.658;1.312;2023-07-30T09:36:07;23.30;92.60
31729;DHT22;18309;43.658;1.312;2023-07-30T09:38:42;23.20;93.50
31729;DHT22;18309;43.658;1.312;2023-07-30T09:41:08;22.80;93.60
31729;DHT22;18309;43.658;1.312;2023-07-30T09:43:35;22.60;94.20
31729;DHT22;18309;43.658;1.312;2023-07-30T09:46:03;22.70;94.30
31729;DHT22;18309;43.658;1.312;2023-07-30T09:48:32;23.00;94.50
31729;DHT22;18309;43.658;1.312;2023-07-30T09:51:03;23.30;93.80
31729;DHT22;18309;43.658;1.312;2023-07-30T09:53:35;23.40;93.70
31729;DHT22;18309;43.658;1.312;2023-07-30T09:56:02;23.10;93.30
31729;DHT22;18309;43.658;1.312;2023-07-30T09:58:29;23.40;94.20
31729;DHT22;18309;43.658;1.312;2023-07-30T10:00:57;23.10;93.30
31729;DHT22;18309;43.658;1.312;2023-07-30T10:03:25;22.90;93.60
31729;DHT22;18309;43.658;1.312;2023-07-30T10:05:54;23.20;94.30
31729;DHT22;18309;43.658;1.312;2023-07-30T10:08:24;23.60;93.90
31729;DHT22;18309;43.658;1.312;2023-07-30T10:10:52;23.80;93.20
31729;DHT22;18309;43.658;1.312;2023-07-30T10:13:19;23.90;93.20
31729;DHT22;18309;43.658;1.312;2023-07-30T10:15:46;24.20;93.10
31729;DHT22;18309;43.658;1.312;2023-07-30T10:18:12;24.20;93.00
31729;DHT22;18309;43.658;1.312;2023-07-30T10:20:38;24.30;92.80
31729;DHT22;18309;43.658;1.312;2023-07-30T10:23:05;24.30;92.70
31729;DHT22;18309;43.658;1.312;2023-07-30T10:28:09;23.90;93.30
31729;DHT22;18309;43.658;1.312;2023-07-30T10:30:34;24.00;93.10
31729;DHT22;18309;43.658;1.312;2023-07-30T10:33:04;24.10;92.60
31729;DHT22;18309;43.658;1.312;2023-07-30T10:35:45;23.80;93.10
31729;DHT22;18309;43.658;1.312;2023-07-30T10:38:28;23.70;93.00
31729;DHT22;18309;43.658;1.312;2023-07-30T10:41:04;23.70;93.20
31729;DHT22;18309;43.658;1.312;2023-07-30T10:43:33;23.70;93.30
31729;DHT22;18309;43.658;1.312;2023-07-30T10:45:59;23.90;92.90
31729;DHT22;18309;43.658;1.312;2023-07-30T10:48:35;23.60;93.10
31729;DHT22;18309;43.658;1.312;2023-07-30T10:51:05;23.90;93.50
31729;DHT22;18309;43.658;1.312;2023-07-30T10:53:31;24.10;94.10
31729;DHT22;18309;43.658;1.312;2023-07-30T10:56:00;24.00;92.30
31729;DHT22;18309;43.658;1.312;2023-07-30T10:58:29;23.90;94.00
31729;DHT22;18309;43.658;1.312;2023-07-30T11:00:55;24.00;92.90
31729;DHT22;18309;43.658;1.312;2023-07-30T11:03:26;24.10;93.10
31729;DHT22;18309;43.658;1.312;2023-07-30T11:05:55;24.30;92.30
31729;DHT22;18309;43.658;1.312;2023-07-30T11:08:42;24.40;92.10
31729;DHT22;18309;43.658;1.312;2023-07-30T11:11:09;24.60;92.30
31729;DHT22;18309;43.658;1.312;2023-07-30T11:13:40;24.60;91.60
31729;DHT22;18309;43.658;1.312;2023-07-30T11:16:07;24.70;91.60
31729;DHT22;18309;43.658;1.312;2023-07-30T11:18:34;24.80;92.30
31729;DHT22;18309;43.658;1.312;2023-07-30T11:21:11;24.80;91.30
31729;DHT22;18309;43.658;1.312;2023-07-30T11:23:38;24.50;92.00
31729;DHT22;18309;43.658;1.312;2023-07-30T11:26:06;24.70;92.20
31729;DHT22;18309;43.658;1.312;2023-07-30T11:28:36;24.60;91.70
31729;DHT22;18309;43.658;1.312;2023-07-30T11:31:22;24.70;92.20
31729;DHT22;18309;43.658;1.312;2023-07-30T11:33:52;24.30;91.40
31729;DHT22;18309;43.658;1.312;2023-07-30T11:36:20;24.00;92.00
31729;DHT22;18309;43.658;1.312;2023-07-30T11:38:49;24.30;92.40
31729;DHT22;18309;43.658;1.312;2023-07-30T11:41:18;24.30;91.60
31729;DHT22;18309;43.658;1.312;2023-07-30T11:43:45;24.10;91.60
31729;DHT22;18309;43.658;1.312;2023-07-30T11:46:15;24.20;91.80
31729;DHT22;18309;43.658;1.312;2023-07-30T11:48:44;24.40;91.70
31729;DHT22;18309;43.658;1.312;2023-07-30T11:51:29;24.40;91.60
31729;DHT22;18309;43.658;1.312;2023-07-30T11:53:57;24.40;92.10
31729;DHT22;18309;43.658;1.312;2023-07-30T11:58:51;24.30;91.40
31729;DHT22;18309;43.658;1.312;2023-07-30T12:01:18;24.30;91.60
31729;DHT22;18309;43.658;1.312;2023-07-30T12:03:43;24.30;91.20
31729;DHT22;18309;43.658;1.312;2023-07-30T12:06:10;24.40;91.70
31729;DHT22;18309;43.658;1.312;2023-07-30T12:08:37;24.60;91.90
31729;DHT22;18309;43.658;1.312;2023-07-30T12:11:04;24.80;91.70
31729;DHT22;18309;43.658;1.312;2023-07-30T12:13:32;24.90;91.10
31729;DHT22;18309;43.658;1.312;2023-07-30T12:15:58;24.90;90.60
31729;DHT22;18309;43.658;1.312;2023-07-30T12:18:25;24.80;91.00
31729;DHT22;18309;43.658;1.312;2023-07-30T12:20:52;25.00;91.40
31729;DHT22;18309;43.658;1.312;2023-07-30T12:23:21;25.10;90.00
31729;DHT22;18309;43.658;1.312;2023-07-30T12:25:50;25.00;90.60
31729;DHT22;18309;43.658;1.312;2023-07-30T12:28:17;24.70;90.60
31729;DHT22;18309;43.658;1.312;2023-07-30T12:30:43;24.60;90.80
31729;DHT22;18309;43.658;1.312;2023-07-30T12:33:09;24.90;90.50
31729;DHT22;18309;43.658;1.312;2023-07-30T12:35:34;24.80;90.60
31729;DHT22;18309;43.658;1.312;2023-07-30T12:38:01;24.90;90.70
31729;DHT22;18309;43.658;1.312;2023-07-30T12:40:27;24.80;90.30
31729;DHT22;18309;43.658;1.312;2023-07-30T12:43:02;24.90;90.90
31729;DHT22;18309;43.658;1.312;2023-07-30T12:45:28;25.20;90.50
31729;DHT22;18309;43.658;1.312;2023-07-30T12:47:54;25.20;89.70
31729;DHT22;18309;43.658;1.312;2023-07-30T12:50:20;25.50;90.20
31729;DHT22;18309;43.658;1.312;2023-07-30T12:52:46;25.50;90.10
31729;DHT22;18309;43.658;1.312;2023-07-30T12:55:11;25.70;89.70
31729;DHT22;18309;43.658;1.312;2023-07-30T12:57:37;25.70;90.20
31729;DHT22;18309;43.658;1.312;2023-07-30T13:00:04;25.80;89.40
31729;DHT22;18309;43.658;1.312;2023-07-30T13:02:30;25.80;88.90
31729;DHT22;18309;43.658;1.312;2023-07-30T13:04:59;25.80;88.00
31729;DHT22;18309;43.658;1.312;2023-07-30T13:07:25;25.80;88.60
31729;DHT22;18309;43.658;1.312;2023-07-30T13:10:06;26.00;88.00
31729;DHT22;18309;43.658;1.312;2023-07-30T13:12:32;26.40;87.40
31729;DHT22;18309;43.658;1.312;2023-07-30T13:15:01;26.40;86.30
31729;DHT22;18309;43.658;1.312;2023-07-30T13:17:28;26.40;85.40
31729;DHT22;18309;43.658;1.312;2023-07-30T13:19:54;26.20;86.20
31729;DHT22;18309;43.658;1.312;2023-07-30T13:22:21;26.40;85.40
31729;DHT22;18309;43.658;1.312;2023-07-30T13:24:47;26.30;86.40
31729;DHT22;18309;43.658;1.312;2023-07-30T13:27:12;26.40;85.90
31729;DHT22;18309;43.658;1.312;2023-07-30T13:29:38;26.30;86.30
31729;DHT22;18309;43.658;1.312;2023-07-30T13:32:04;26.40;86.00
31729;DHT22;18309;43.658;1.312;2023-07-30T13:34:32;26.40;85.80
31729;DHT22;18309;43.658;1.312;2023-07-30T13:36:57;26.70;85.10
31729;DHT22;18309;43.658;1.312;2023-07-30T13:39:23;26.90;85.10
31729;DHT22;18309;43.658;1.312;2023-07-30T13:41:49;26.80;84.40
31729;DHT22;18309;43.658;1.312;2023-07-30T13:44:14;27.10;84.50
31729;DHT22;18309;43.658;1.312;2023-07-30T13:46:40;27.50;82.90
31729;DHT22;18309;43.658;1.312;2023-07-30T13:49:06;27.40;82.60
31729;DHT22;18309;43.658;1.312;2023-07-30T13:51:32;27.10;83.10
31729;DHT22;18309;43.658;1.312;2023-07-30T13:54:02;26.90;83.20
31729;DHT22;18309;43.658;1.312;2023-07-30T13:56:28;26.80;84.00
31729;DHT22;18309;43.658;1.312;2023-07-30T13:58:55;27.40;82.10
31729;DHT22;18309;43.658;1.312;2023-07-30T14:01:20;27.50;82.00
31729;DHT22;18309;43.658;1.312;2023-07-30T14:03:46;27.80;81.50
31729;DHT22;18309;43.658;1.312;2023-07-30T14:06:12;27.90;80.40
31729;DHT22;18309;43.658;1.312;2023-07-30T14:08:38;27.70;80.90
31729;DHT22;18309;43.658;1.312;2023-07-30T14:11:04;27.80;81.40
31729;DHT22;18309;43.658;1.312;2023-07-30T14:13:31;27.90;80.00
31729;DHT22;18309;43.658;1.312;2023-07-30T14:15:58;27.40;81.90
31729;DHT22;18309;43.658;1.312;2023-07-30T14:18:24;27.00;81.90
31729;DHT22;18309;43.658;1.312;2023-07-30T14:20:53;27.00;82.90
31729;DHT22;18309;43.658;1.312;2023-07-30T14:23:18;26.80;83.00
31729;DHT22;18309;43.658;1.312;2023-07-30T14:25:44;26.60;84.00
31729;DHT22;18309;43.658;1.312;2023-07-30T14:28:10;26.70;83.90
31729;DHT22;18309;43.658;1.312;2023-07-30T14:30:36;26.80;83.90
31729;DHT22;18309;43.658;1.312;2023-07-30T14:33:03;27.00;83.50
31729;DHT22;18309;43.658;1.312;2023-07-30T14:35:29;27.30;83.30
31729;DHT22;18309;43.658;1.312;2023-07-30T14:37:54;27.40;82.80
31729;DHT22;18309;43.658;1.312;2023-07-30T14:40:21;27.10;82.10
31729;DHT22;18309;43.658;1.312;2023-07-30T14:42:48;26.70;83.10
31729;DHT22;18309;43.658;1.312;2023-07-30T14:45:13;26.50;83.90
31729;DHT22;18309;43.658;1.312;2023-07-30T14:47:39;26.70;84.00
31729;DHT22;18309;43.658;1.312;2023-07-30T14:50:06;26.60;83.40
31729;DHT22;18309;43.658;1.312;2023-07-30T14:52:31;26.40;84.00
31729;DHT22;18309;43.658;1.312;2023-07-30T14:54:57;26.40;84.50
31729;DHT22;18309;43.658;1.312;2023-07-30T14:57:23;26.50;84.40
31729;DHT22;18309;43.658;1.312;2023-07-30T14:59:51;26.90;83.20
31729;DHT22;18309;43.658;1.312;2023-07-30T15:02:18;27.40;82.30
31729;DHT22;18309;43.658;1.312;2023-07-30T15:04:43;27.80;81.80
31729;DHT22;18309;43.658;1.312;2023-07-30T15:07:09;28.00;81.30
31729;DHT22;18309;43.658;1.312;2023-07-30T15:09:35;28.30;80.80
31729;DHT22;18309;43.658;1.312;2023-07-30T15:12:02;29.20;79.10
31729;DHT22;18309;43.658;1.312;2023-07-30T15:14:28;29.60;77.50
31729;DHT22;18309;43.658;1.312;2023-07-30T15:16:54;29.80;76.80
31729;DHT22;18309;43.658;1.312;2023-07-30T15:19:22;29.60;77.00
31729;DHT22;18309;43.658;1.312;2023-07-30T15:21:47;29.30;77.60
31729;DHT22;18309;43.658;1.312;2023-07-30T15:24:13;29.20;78.10
31729;DHT22;18309;43.658;1.312;2023-07-30T15:26:38;29.30;77.30
31729;DHT22;18309;43.658;1.312;2023-07-30T15:29:06;29.40;77.60
31729;DHT22;18309;43.658;1.312;2023-07-30T15:31:32;29.30;76.50
31729;DHT22;18309;43.658;1.312;2023-07-30T15:33:57;28.90;78.80