sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14273;BME280;7220;49.450;11.052;2023-08-07T00:03:05;97498.78;;;13.23;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:07:05;97509.91;;;13.17;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:11:09;97491.25;;;13.17;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:15:10;97509.88;;;13.05;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:19:11;97510.88;;;13.16;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:23:11;97507.25;;;13.17;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:27:12;97508.34;;;13.14;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:31:12;97535.81;;;13.03;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:35:12;97525.66;;;13.08;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:39:13;97516.06;;;13.06;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:43:13;97514.31;;;12.93;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:47:13;97512.72;;;12.91;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:51:14;97513.13;;;12.98;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:55:15;97514.19;;;12.95;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T00:59:15;97525.31;;;12.89;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:03:16;97523.63;;;12.88;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:07:16;97524.28;;;12.78;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:11:56;97531.97;;;12.83;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:16:01;97544.38;;;12.71;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:20:04;97530.75;;;12.63;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:24:05;97535.84;;;12.66;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:28:19;97552.59;;;12.68;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:32:58;97546.09;;;12.72;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:36:59;97540.28;;;12.78;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:41:02;97563.34;;;12.80;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:45:04;97552.41;;;12.83;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:49:04;97551.47;;;12.84;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:53:05;97560.09;;;12.87;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T01:57:06;97570.38;;;12.81;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:01:06;97575.91;;;12.77;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:05:06;97577.13;;;12.73;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:09:07;97586.78;;;12.74;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:13:07;97591.16;;;12.75;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:17:07;97586.56;;;12.77;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:21:08;97580.50;;;12.75;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:25:08;97586.50;;;12.66;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:29:08;97586.06;;;12.72;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:33:09;97599.09;;;12.64;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:37:09;97601.53;;;12.67;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:41:09;97604.31;;;12.66;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:45:10;97600.81;;;12.65;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:49:10;97614.56;;;12.59;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:53:11;97609.47;;;12.56;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T02:57:11;97618.84;;;12.49;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:01:12;97622.28;;;12.38;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:05:13;97659.91;;;12.33;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:09:13;97625.25;;;12.33;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:13:13;97619.38;;;12.28;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:17:14;97636.88;;;12.32;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:21:14;97629.84;;;12.31;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:25:14;97635.06;;;12.33;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:29:15;97644.97;;;12.30;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:33:15;97644.13;;;12.30;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:37:15;97649.97;;;12.35;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:41:15;97652.75;;;12.34;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:45:16;97668.84;;;12.32;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:49:16;97659.66;;;12.36;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:53:17;97669.38;;;12.37;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T03:57:17;97681.63;;;12.40;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:01:18;97691.31;;;12.41;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:05:18;97692.41;;;12.38;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:09:19;97703.69;;;12.42;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:13:19;97699.00;;;12.45;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:17:19;97694.75;;;12.43;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:21:19;97713.53;;;12.41;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:25:20;97714.56;;;12.39;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:29:20;97711.56;;;12.43;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:33:20;97721.41;;;12.43;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:37:21;97710.94;;;12.40;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:41:21;97723.19;;;12.42;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:45:22;97728.84;;;12.51;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:49:22;97726.19;;;12.51;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:53:23;97727.81;;;12.53;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T04:57:23;97739.50;;;12.51;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:01:23;97736.13;;;12.49;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:05:23;97744.50;;;12.42;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:09:24;97753.38;;;12.43;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:13:24;97754.44;;;12.40;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:17:25;97761.25;;;12.44;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:21:25;97744.19;;;12.47;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:25:26;97754.97;;;12.45;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:29:26;97752.72;;;12.39;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:33:26;97761.38;;;12.43;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:37:26;97759.47;;;12.45;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:41:27;97764.69;;;12.46;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:45:27;97773.63;;;12.45;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:49:28;97765.50;;;12.34;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:53:28;97767.97;;;12.37;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T05:57:28;97779.50;;;12.38;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:01:29;97787.38;;;12.39;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:05:31;97783.75;;;12.40;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:09:31;97798.25;;;12.49;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:13:32;97801.13;;;12.33;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:17:32;97796.44;;;12.37;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:21:32;97798.53;;;12.31;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:25:33;97800.22;;;12.20;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:29:34;97800.94;;;12.09;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:33:35;97818.13;;;12.18;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:37:35;97806.72;;;12.15;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:41:37;97815.06;;;12.24;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:45:37;97810.44;;;12.26;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:49:37;97812.81;;;12.30;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:53:38;97833.47;;;12.27;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T06:57:38;97823.59;;;12.29;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:01:39;97824.13;;;12.34;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:05:40;97836.19;;;12.40;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:09:43;97841.22;;;12.44;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:13:43;97834.38;;;12.40;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:17:43;97836.53;;;12.48;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:21:44;97845.03;;;12.40;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:25:44;97850.72;;;12.49;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:29:44;97853.72;;;12.57;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:33:45;97856.28;;;12.58;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:37:46;97862.56;;;12.57;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:41:46;97865.53;;;12.53;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:45:47;97866.63;;;12.63;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:49:47;97875.16;;;12.68;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:53:47;97880.50;;;12.68;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T07:57:48;97889.78;;;12.75;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:01:48;97899.06;;;12.83;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:05:50;97913.16;;;12.85;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:09:51;97902.94;;;12.91;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:13:52;97920.44;;;13.08;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:17:52;97917.47;;;13.13;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:21:52;97928.03;;;13.15;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:25:53;97934.84;;;13.06;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:29:53;97941.47;;;13.00;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:33:54;97934.03;;;13.05;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:37:55;97931.88;;;13.10;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:41:55;97944.47;;;13.21;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:45:56;97956.66;;;13.25;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:50:04;97964.69;;;13.38;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:54:06;97965.66;;;13.37;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T08:58:07;97960.66;;;13.46;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:02:08;97963.84;;;13.51;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:06:11;97977.72;;;13.56;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:10:13;97992.25;;;13.52;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:14:22;97970.16;;;13.63;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:18:23;97979.56;;;13.68;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:22:24;97977.97;;;13.66;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:26:24;97986.28;;;13.61;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:30:29;97991.59;;;13.74;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:34:30;97998.56;;;13.77;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:38:31;97990.13;;;13.70;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:42:35;97999.22;;;13.80;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:46:44;98014.69;;;13.88;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:50:45;98011.69;;;13.80;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:54:46;98035.63;;;13.81;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T09:58:47;98016.63;;;13.86;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T10:02:49;98010.94;;;13.91;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T10:06:49;98031.91;;;13.97;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T10:10:51;98027.91;;;14.02;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T10:14:53;98028.47;;;14.08;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T10:18:55;98035.19;;;14.13;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T10:23:08;98029.63;;;14.03;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T10:27:09;98035.91;;;14.15;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T10:31:11;98045.00;;;14.26;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T10:35:33;98049.38;;;14.40;99.30
14273;BME280;7220;49.450;11.052;2023-08-07T10:39:33;98050.13;;;14.42;98.18
14273;BME280;7220;49.450;11.052;2023-08-07T10:43:41;98055.22;;;14.45;97.57
14273;BME280;7220;49.450;11.052;2023-08-07T10:47:42;98053.50;;;14.44;95.69
14273;BME280;7220;49.450;11.052;2023-08-07T10:51:44;98054.59;;;14.41;95.21
14273;BME280;7220;49.450;11.052;2023-08-07T10:55:48;98057.91;;;14.32;96.08
14273;BME280;7220;49.450;11.052;2023-08-07T10:59:50;98054.59;;;14.28;95.85
14273;BME280;7220;49.450;11.052;2023-08-07T11:04:05;98066.25;;;14.27;94.75
14273;BME280;7220;49.450;11.052;2023-08-07T11:08:06;98062.94;;;14.36;94.98
14273;BME280;7220;49.450;11.052;2023-08-07T11:12:06;98066.78;;;14.45;94.14
14273;BME280;7220;49.450;11.052;2023-08-07T11:16:07;98059.31;;;14.38;94.83
14273;BME280;7220;49.450;11.052;2023-08-07T11:20:08;98080.34;;;14.55;93.93
14273;BME280;7220;49.450;11.052;2023-08-07T11:24:15;98076.72;;;14.56;94.27
14273;BME280;7220;49.450;11.052;2023-08-07T11:28:20;98078.75;;;14.52;93.58
14273;BME280;7220;49.450;11.052;2023-08-07T11:32:21;98073.59;;;14.49;93.41
14273;BME280;7220;49.450;11.052;2023-08-07T11:36:22;98069.19;;;14.61;92.76
14273;BME280;7220;49.450;11.052;2023-08-07T11:40:23;98062.47;;;14.69;91.95
14273;BME280;7220;49.450;11.052;2023-08-07T11:44:23;98081.47;;;14.64;91.95
14273;BME280;7220;49.450;11.052;2023-08-07T11:48:28;98076.59;;;14.71;92.93
14273;BME280;7220;49.450;11.052;2023-08-07T11:52:28;98088.38;;;14.68;91.31
14273;BME280;7220;49.450;11.052;2023-08-07T11:56:29;98089.50;;;14.77;90.23
14273;BME280;7220;49.450;11.052;2023-08-07T12:00:30;98096.03;;;14.86;90.10
14273;BME280;7220;49.450;11.052;2023-08-07T12:04:31;98093.75;;;14.92;89.90
14273;BME280;7220;49.450;11.052;2023-08-07T12:08:40;98092.66;;;14.95;90.46
14273;BME280;7220;49.450;11.052;2023-08-07T12:12:42;98118.88;;;15.03;90.05
14273;BME280;7220;49.450;11.052;2023-08-07T12:16:44;98108.66;;;15.08;89.09
14273;BME280;7220;49.450;11.052;2023-08-07T12:20:49;98112.38;;;15.18;90.73
14273;BME280;7220;49.450;11.052;2023-08-07T12:24:51;98105.38;;;15.28;89.76
14273;BME280;7220;49.450;11.052;2023-08-07T12:28:52;98112.16;;;15.21;88.75
14273;BME280;7220;49.450;11.052;2023-08-07T12:32:53;98105.56;;;15.14;88.79
14273;BME280;7220;49.450;11.052;2023-08-07T12:36:53;98110.16;;;15.12;88.52
14273;BME280;7220;49.450;11.052;2023-08-07T12:40:53;98111.13;;;15.11;88.78
14273;BME280;7220;49.450;11.052;2023-08-07T12:44:54;98133.50;;;15.10;89.75
14273;BME280;7220;49.450;11.052;2023-08-07T12:48:54;98151.94;;;15.02;90.28
14273;BME280;7220;49.450;11.052;2023-08-07T12:52:54;98133.84;;;15.05;90.59
14273;BME280;7220;49.450;11.052;2023-08-07T12:56:55;98132.13;;;15.04;91.59
14273;BME280;7220;49.450;11.052;2023-08-07T13:00:55;98131.94;;;14.94;93.05
14273;BME280;7220;49.450;11.052;2023-08-07T13:04:55;98126.94;;;14.90;94.44
14273;BME280;7220;49.450;11.052;2023-08-07T13:08:57;98123.75;;;14.85;96.31
14273;BME280;7220;49.450;11.052;2023-08-07T13:12:57;98131.56;;;14.75;97.20
14273;BME280;7220;49.450;11.052;2023-08-07T13:16:58;98127.97;;;14.50;99.45
14273;BME280;7220;49.450;11.052;2023-08-07T13:20:59;98133.72;;;14.44;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T13:24:59;98138.66;;;14.50;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T13:28:59;98153.81;;;14.49;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T13:33:00;98141.72;;;14.57;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T13:37:00;98158.53;;;14.59;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T13:41:01;98155.53;;;14.63;100.00
14273;BME280;7220;49.450;11.052;2023-08-07T13:45:01;98159.50;;;14.71;99.28
14273;BME280;7220;49.450;11.052;2023-08-07T13:49:01;98171.81;;;14.73;98.26
14273;BME280;7220;49.450;11.052;2023-08-07T13:53:02;98175.41;;;14.85;97.11
14273;BME280;7220;49.450;11.052;2023-08-07T13:57:02;98177.88;;;14.88;96.64
14273;BME280;7220;49.450;11.052;2023-08-07T14:01:03;98188.03;;;14.83;96.06
14273;BME280;7220;49.450;11.052;2023-08-07T14:05:04;98177.56;;;14.80;94.86
14273;BME280;7220;49.450;11.052;2023-08-07T14:09:05;98174.97;;;14.91;94.54
14273;BME280;7220;49.450;11.052;2023-08-07T14:13:06;98174.75;;;14.94;94.68
14273;BME280;7220;49.450;11.052;2023-08-07T14:17:06;98187.38;;;14.92;94.22
14273;BME280;7220;49.450;11.052;2023-08-07T14:21:07;98205.38;;;14.90;94.09
14273;BME280;7220;49.450;11.052;2023-08-07T14:25:07;98200.53;;;15.08;93.12
14273;BME280;7220;49.450;11.052;2023-08-07T14:29:08;98204.28;;;15.06;92.21
14273;BME280;7220;49.450;11.052;2023-08-07T14:33:08;98190.16;;;15.04;91.71
14273;BME280;7220;49.450;11.052;2023-08-07T14:37:08;98220.97;;;15.09;91.11
14273;BME280;7220;49.450;11.052;2023-08-07T14:41:08;98229.72;;;15.11;90.21
14273;BME280;7220;49.450;11.052;2023-08-07T14:45:09;98211.31;;;15.07;89.38
14273;BME280;7220;49.450;11.052;2023-08-07T14:49:10;98215.50;;;15.11;90.51
14273;BME280;7220;49.450;11.052;2023-08-07T14:53:10;98212.31;;;15.06;89.45
14273;BME280;7220;49.450;11.052;2023-08-07T14:57:10;98228.38;;;15.06;89.79
14273;BME280;7220;49.450;11.052;2023-08-07T15:01:11;98218.59;;;15.18;89.35
14273;BME280;7220;49.450;11.052;2023-08-07T15:05:11;98227.78;;;15.26;88.75
14273;BME280;7220;49.450;11.052;2023-08-07T15:09:11;98227.91;;;15.49;88.40
14273;BME280;7220;49.450;11.052;2023-08-07T15:13:12;98220.34;;;15.67;86.68
14273;BME280;7220;49.450;11.052;2023-08-07T15:17:12;98230.66;;;15.60;85.58
14273;BME280;7220;49.450;11.052;2023-08-07T15:21:12;98220.59;;;15.64;85.19
14273;BME280;7220;49.450;11.052;2023-08-07T15:25:13;98227.81;;;15.75;84.85
14273;BME280;7220;49.450;11.052;2023-08-07T15:29:13;98233.94;;;15.77;84.38
14273;BME280;7220;49.450;11.052;2023-08-07T15:33:14;98234.34;;;15.71;84.72
14273;BME280;7220;49.450;11.052;2023-08-07T15:37:14;98237.44;;;15.77;85.13
14273;BME280;7220;49.450;11.052;2023-08-07T15:41:14;98235.84;;;15.75;83.91
14273;BME280;7220;49.450;11.052;2023-08-07T15:45:15;98232.53;;;15.84;84.61
14273;BME280;7220;49.450;11.052;2023-08-07T15:49:15;98219.69;;;16.01;84.66
14273;BME280;7220;49.450;11.052;2023-08-07T15:53:15;98212.41;;;16.14;83.07
14273;BME280;7220;49.450;11.052;2023-08-07T15:57:15;98217.41;;;16.19;82.32
14273;BME280;7220;49.450;11.052;2023-08-07T16:01:16;98226.47;;;16.40;81.72
14273;BME280;7220;49.450;11.052;2023-08-07T16:05:16;98222.00;;;16.52;80.31
14273;BME280;7220;49.450;11.052;2023-08-07T16:09:17;98226.50;;;16.52;80.83
14273;BME280;7220;49.450;11.052;2023-08-07T16:13:17;98221.50;;;16.59;80.09
14273;BME280;7220;49.450;11.052;2023-08-07T16:17:19;98220.78;;;16.68;78.09
14273;BME280;7220;49.450;11.052;2023-08-07T16:21:19;98214.69;;;16.77;77.14
14273;BME280;7220;49.450;11.052;2023-08-07T16:25:20;98219.00;;;17.02;77.66
14273;BME280;7220;49.450;11.052;2023-08-07T16:29:20;98213.22;;;17.41;76.75
14273;BME280;7220;49.450;11.052;2023-08-07T16:33:20;98207.38;;;17.36;76.02
14273;BME280;7220;49.450;11.052;2023-08-07T16:37:21;98210.44;;;17.75;74.94
14273;BME280;7220;49.450;11.052;2023-08-07T16:41:22;98206.19;;;18.05;73.85
14273;BME280;7220;49.450;11.052;2023-08-07T16:45:22;98204.47;;;18.47;71.76
14273;BME280;7220;49.450;11.052;2023-08-07T16:49:23;98207.22;;;19.08;67.20
14273;BME280;7220;49.450;11.052;2023-08-07T16:53:24;98217.06;;;19.29;65.31
14273;BME280;7220;49.450;11.052;2023-08-07T16:57:24;98221.66;;;19.38;65.51
14273;BME280;7220;49.450;11.052;2023-08-07T17:01:24;98218.78;;;19.30;65.29
14273;BME280;7220;49.450;11.052;2023-08-07T17:05:24;98230.94;;;19.15;65.49
14273;BME280;7220;49.450;11.052;2023-08-07T17:09:26;98215.13;;;19.41;64.82
14273;BME280;7220;49.450;11.052;2023-08-07T17:13:26;98227.97;;;20.37;62.01
14273;BME280;7220;49.450;11.052;2023-08-07T17:17:26;98220.94;;;20.84;60.13
14273;BME280;7220;49.450;11.052;2023-08-07T17:21:27;98231.50;;;19.79;63.28
14273;BME280;7220;49.450;11.052;2023-08-07T17:25:27;98225.56;;;19.25;65.08
14273;BME280;7220;49.450;11.052;2023-08-07T17:29:27;98216.66;;;18.93;66.10
14273;BME280;7220;49.450;11.052;2023-08-07T17:33:28;98217.38;;;18.74;66.80
14273;BME280;7220;49.450;11.052;2023-08-07T17:37:29;98221.47;;;18.47;68.22
14273;BME280;7220;49.450;11.052;2023-08-07T17:41:29;98227.06;;;18.34;68.86
14273;BME280;7220;49.450;11.052;2023-08-07T17:45:29;98230.06;;;18.20;69.77
