sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12335;DHT22;6233;51.560;9.986;2022-09-09T00:00:15;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:03:24;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:06:33;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:13:11;15.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:16:21;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:19:44;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:22:53;15.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:29:41;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:32:44;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:35:52;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:38:59;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:48:16;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:55:28;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T00:58:35;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:01:37;15.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:04:41;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:07:47;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:10:59;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:14:27;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:17:46;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:24:34;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:27:37;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:30:41;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:33:43;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:36:58;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:40:00;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:43:03;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:46:05;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:49:07;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:52:09;15.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:55:11;15.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T01:58:34;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:01:57;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:06:14;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:08:54;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:12:08;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:15:24;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:18:32;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:21:36;15.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:24:39;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:27:43;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:30:48;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:33:58;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:37:03;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:40:08;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:43:11;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:46:24;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:53:08;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:56:23;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T02:59:27;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:02:29;15.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:05:32;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:08:33;15.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:11:36;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:14:38;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:17:40;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:20:42;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:23:44;15.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:26:46;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:29:48;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:32:52;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:35:54;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:38:58;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:42:00;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:45:08;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:48:10;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:51:13;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:54:15;15.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T03:57:17;15.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:00:19;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:03:21;15.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:06:28;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:09:31;15.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:12:33;15.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:15:36;15.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:18:38;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:21:40;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:24:42;15.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:27:56;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:31:08;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:34:11;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:37:15;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:40:17;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:43:19;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:46:21;14.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:49:24;15.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:52:37;15.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:55:38;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T04:58:41;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:01:47;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:04:48;14.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:07:51;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:10:52;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:13:54;15.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:16:56;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:19:59;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:23:01;15.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:26:04;14.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:29:05;14.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:32:07;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:35:15;15.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:38:19;14.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:41:21;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:44:24;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:47:29;15.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:50:30;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:53:33;15.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:56:37;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T05:59:39;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:02:40;15.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:05:43;15.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:08:45;15.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:11:46;15.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:18:31;15.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:21:37;15.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:24:38;15.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:27:40;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:31:02;15.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:34:07;15.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:37:10;16.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:40:12;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:43:14;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:46:22;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:49:25;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:52:29;16.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:55:31;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T06:58:33;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:01:38;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:04:42;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:07:44;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:10:46;17.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:13:48;18.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:16:51;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:19:58;18.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:22:59;19.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:26:02;19.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:29:04;19.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:32:06;19.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:35:08;19.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:38:24;20.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:41:47;20.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:44:49;20.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:47:51;20.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:51:04;21.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:54:10;21.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T07:57:12;21.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:00:14;21.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:03:16;21.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:06:18;21.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:09:21;21.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:12:30;20.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:15:32;20.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:18:35;20.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:21:39;20.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:24:41;20.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:27:43;20.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:30:45;20.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:33:48;20.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:36:54;20.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:39:56;20.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:43:01;20.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:46:15;20.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:49:54;20.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:56:14;19.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T08:59:24;20.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:02:42;20.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:05:59;20.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:09:11;20.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:12:19;19.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:15:25;19.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:18:32;19.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:31:11;19.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:34:14;19.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:37:21;20.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:40:25;20.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:43:32;20.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:46:35;21.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:49:36;21.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:52:41;21.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:55:57;21.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T09:58:59;21.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T10:08:17;22.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T10:12:02;22.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T10:15:32;22.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T10:18:47;22.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T10:28:35;21.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T10:31:49;21.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T10:58:22;21.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:01:37;21.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:04:49;21.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:08:09;21.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:11:21;21.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:14:33;21.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:17:50;21.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:21:01;21.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:24:10;21.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:37:55;21.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:41:08;21.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:44:13;21.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:47:27;21.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T11:57:37;21.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T12:00:47;21.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T12:03:54;21.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T12:07:51;21.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T12:10:35;21.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T12:13:37;21.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T12:16:39;21.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T12:19:41;21.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-09T12:33:12;21.10;99.90
