sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21551;DHT22;10936;49.836;7.078;2022-07-22T05:02:01;20.80;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:04:26;20.70;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:06:52;20.60;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:09:18;20.70;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:11:43;20.80;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:14:09;20.80;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:16:38;20.70;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:19:04;20.80;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:21:32;20.90;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:23:58;20.90;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:26:23;20.90;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:28:50;20.90;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:31:15;20.90;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:33:41;21.00;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:36:07;21.00;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:38:35;20.90;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:41:01;20.90;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:43:27;21.00;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:45:53;21.10;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:48:19;21.30;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:50:44;21.40;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:53:10;21.60;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:55:36;21.70;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T05:58:01;21.80;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:00:27;21.90;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:02:53;22.00;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:05:19;22.00;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:07:45;22.10;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:10:10;22.10;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:12:36;22.20;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:15:03;22.20;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:17:28;22.30;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:19:54;22.30;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:22:20;22.40;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:24:45;22.40;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:27:11;22.50;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:29:37;22.50;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:32:03;22.50;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:34:29;22.60;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:36:55;22.60;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:39:21;22.70;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:41:46;22.60;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:44:12;22.70;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:46:38;22.70;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:49:03;22.80;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:51:29;22.80;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:53:55;22.80;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:56:21;22.80;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T06:58:46;22.80;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:01:12;22.90;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:03:38;22.90;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:06:06;22.90;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:08:32;23.00;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:10:57;23.00;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:13:23;23.00;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:15:49;23.00;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:18:15;23.10;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:20:40;23.10;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:23:06;23.10;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:25:32;23.10;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:27:57;23.20;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:30:23;23.20;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:32:49;23.20;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:35:15;23.20;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:37:40;23.30;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:40:07;23.30;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:42:32;23.40;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:44:58;23.40;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:47:24;23.40;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:49:50;23.40;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:52:16;23.40;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:54:43;23.40;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:57:10;23.50;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T07:59:37;23.50;99.80
21551;DHT22;10936;49.836;7.078;2022-07-22T08:02:03;23.50;99.70
21551;DHT22;10936;49.836;7.078;2022-07-22T08:04:30;23.50;99.80
21551;DHT22;10936;49.836;7.078;2022-07-22T08:06:55;23.60;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T08:09:22;23.60;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T08:11:47;23.60;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T08:14:13;23.60;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T08:16:39;23.60;99.90
21551;DHT22;10936;49.836;7.078;2022-07-22T08:19:04;23.60;99.80
21551;DHT22;10936;49.836;7.078;2022-07-22T08:21:30;23.70;99.70
21551;DHT22;10936;49.836;7.078;2022-07-22T08:23:56;23.70;99.70
21551;DHT22;10936;49.836;7.078;2022-07-22T08:26:22;23.70;99.70
21551;DHT22;10936;49.836;7.078;2022-07-22T08:28:47;23.70;99.60
21551;DHT22;10936;49.836;7.078;2022-07-22T08:31:13;23.70;99.60
21551;DHT22;10936;49.836;7.078;2022-07-22T08:33:39;23.80;99.50
21551;DHT22;10936;49.836;7.078;2022-07-22T08:36:04;23.80;99.50
21551;DHT22;10936;49.836;7.078;2022-07-22T08:38:31;23.80;99.50
21551;DHT22;10936;49.836;7.078;2022-07-22T08:40:56;23.80;99.40
21551;DHT22;10936;49.836;7.078;2022-07-22T08:43:23;23.90;99.40
21551;DHT22;10936;49.836;7.078;2022-07-22T08:45:50;23.90;99.30
21551;DHT22;10936;49.836;7.078;2022-07-22T08:48:16;23.90;99.30
21551;DHT22;10936;49.836;7.078;2022-07-22T08:50:42;23.90;99.30
21551;DHT22;10936;49.836;7.078;2022-07-22T08:53:09;23.90;99.30
21551;DHT22;10936;49.836;7.078;2022-07-22T08:55:44;23.90;99.20
21551;DHT22;10936;49.836;7.078;2022-07-22T08:58:10;23.90;99.10
21551;DHT22;10936;49.836;7.078;2022-07-22T09:00:37;24.00;99.10
21551;DHT22;10936;49.836;7.078;2022-07-22T09:03:24;24.00;99.10
21551;DHT22;10936;49.836;7.078;2022-07-22T09:05:51;24.00;99.10
21551;DHT22;10936;49.836;7.078;2022-07-22T09:08:18;24.10;99.00
21551;DHT22;10936;49.836;7.078;2022-07-22T09:10:43;24.10;99.10
21551;DHT22;10936;49.836;7.078;2022-07-22T09:13:10;24.10;99.00
21551;DHT22;10936;49.836;7.078;2022-07-22T09:15:38;24.10;99.00
21551;DHT22;10936;49.836;7.078;2022-07-22T09:18:08;24.10;98.90
21551;DHT22;10936;49.836;7.078;2022-07-22T09:20:35;24.10;98.90
21551;DHT22;10936;49.836;7.078;2022-07-22T09:23:04;24.20;99.00
21551;DHT22;10936;49.836;7.078;2022-07-22T09:25:35;24.20;98.90
21551;DHT22;10936;49.836;7.078;2022-07-22T09:30:38;24.20;98.90
21551;DHT22;10936;49.836;7.078;2022-07-22T09:33:05;24.20;98.80
21551;DHT22;10936;49.836;7.078;2022-07-22T09:35:31;24.20;98.80
21551;DHT22;10936;49.836;7.078;2022-07-22T09:37:59;24.30;98.80
21551;DHT22;10936;49.836;7.078;2022-07-22T09:40:30;24.30;98.80
21551;DHT22;10936;49.836;7.078;2022-07-22T09:43:00;24.30;98.80
21551;DHT22;10936;49.836;7.078;2022-07-22T09:45:30;24.30;98.70
21551;DHT22;10936;49.836;7.078;2022-07-22T09:47:57;24.40;98.70
21551;DHT22;10936;49.836;7.078;2022-07-22T09:50:28;24.40;98.70
21551;DHT22;10936;49.836;7.078;2022-07-22T09:52:56;24.40;98.70
21551;DHT22;10936;49.836;7.078;2022-07-22T09:55:24;24.40;98.60
21551;DHT22;10936;49.836;7.078;2022-07-22T09:57:50;24.40;98.60
21551;DHT22;10936;49.836;7.078;2022-07-22T10:00:19;24.50;98.60
21551;DHT22;10936;49.836;7.078;2022-07-22T10:02:56;24.50;98.60
21551;DHT22;10936;49.836;7.078;2022-07-22T10:05:30;24.50;98.60
21551;DHT22;10936;49.836;7.078;2022-07-22T10:07:58;24.50;98.50
21551;DHT22;10936;49.836;7.078;2022-07-22T10:10:26;24.50;98.50
21551;DHT22;10936;49.836;7.078;2022-07-22T10:12:55;24.50;98.40
21551;DHT22;10936;49.836;7.078;2022-07-22T10:15:22;24.50;98.40
21551;DHT22;10936;49.836;7.078;2022-07-22T10:17:51;24.50;98.40
21551;DHT22;10936;49.836;7.078;2022-07-22T10:20:19;24.50;98.40
21551;DHT22;10936;49.836;7.078;2022-07-22T10:22:48;24.60;98.40
21551;DHT22;10936;49.836;7.078;2022-07-22T10:25:16;24.60;98.40
21551;DHT22;10936;49.836;7.078;2022-07-22T10:30:23;24.60;98.40
21551;DHT22;10936;49.836;7.078;2022-07-22T10:35:29;24.70;98.40
21551;DHT22;10936;49.836;7.078;2022-07-22T10:37:57;24.70;98.40
21551;DHT22;10936;49.836;7.078;2022-07-22T10:40:26;24.70;98.30
21551;DHT22;10936;49.836;7.078;2022-07-22T10:45:26;24.70;98.30
21551;DHT22;10936;49.836;7.078;2022-07-22T10:47:57;24.70;98.20
21551;DHT22;10936;49.836;7.078;2022-07-22T10:53:11;24.70;98.20
21551;DHT22;10936;49.836;7.078;2022-07-22T10:55:39;24.80;98.30
21551;DHT22;10936;49.836;7.078;2022-07-22T11:01:08;24.80;98.20
21551;DHT22;10936;49.836;7.078;2022-07-22T11:03:36;24.80;98.10
21551;DHT22;10936;49.836;7.078;2022-07-22T11:06:28;24.80;98.00
21551;DHT22;10936;49.836;7.078;2022-07-22T11:09:05;24.80;98.00
21551;DHT22;10936;49.836;7.078;2022-07-22T11:11:39;24.80;97.90
21551;DHT22;10936;49.836;7.078;2022-07-22T11:17:09;24.80;97.80
21551;DHT22;10936;49.836;7.078;2022-07-22T11:19:37;24.80;97.90
21551;DHT22;10936;49.836;7.078;2022-07-22T11:22:05;24.90;97.90
21551;DHT22;10936;49.836;7.078;2022-07-22T11:24:32;24.90;97.80
21551;DHT22;10936;49.836;7.078;2022-07-22T11:26:59;24.90;97.80
21551;DHT22;10936;49.836;7.078;2022-07-22T11:29:33;24.80;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T11:32:00;24.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T11:34:27;24.90;97.60
21551;DHT22;10936;49.836;7.078;2022-07-22T11:36:54;24.90;97.60
21551;DHT22;10936;49.836;7.078;2022-07-22T11:39:25;25.00;97.50
21551;DHT22;10936;49.836;7.078;2022-07-22T11:41:52;25.00;97.40
21551;DHT22;10936;49.836;7.078;2022-07-22T11:44:20;25.00;97.40
21551;DHT22;10936;49.836;7.078;2022-07-22T11:46:46;25.00;97.30
21551;DHT22;10936;49.836;7.078;2022-07-22T11:49:17;25.00;97.30
21551;DHT22;10936;49.836;7.078;2022-07-22T11:51:44;25.00;97.30
21551;DHT22;10936;49.836;7.078;2022-07-22T11:54:10;25.00;97.30
21551;DHT22;10936;49.836;7.078;2022-07-22T11:56:36;25.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T11:59:04;25.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T12:01:36;25.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T12:04:07;25.10;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T12:06:35;25.10;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T12:09:08;25.10;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T12:11:36;25.10;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T12:14:11;25.20;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T12:16:38;25.20;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T12:19:12;25.20;97.10
21551;DHT22;10936;49.836;7.078;2022-07-22T12:21:53;25.20;97.10
21551;DHT22;10936;49.836;7.078;2022-07-22T12:24:31;25.20;97.10
21551;DHT22;10936;49.836;7.078;2022-07-22T12:26:59;25.20;97.00
21551;DHT22;10936;49.836;7.078;2022-07-22T12:32:18;25.20;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T12:35:02;25.30;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T12:42:42;25.30;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T12:45:11;25.30;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T12:47:44;25.30;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T12:55:34;25.30;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T12:58:00;25.40;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T13:00:40;25.30;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T13:03:07;25.40;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T13:05:32;25.40;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T13:08:00;25.40;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T13:10:26;25.40;96.50
21551;DHT22;10936;49.836;7.078;2022-07-22T13:12:52;25.40;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T13:15:18;25.50;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T13:17:45;25.50;96.50
21551;DHT22;10936;49.836;7.078;2022-07-22T13:20:12;25.40;96.50
21551;DHT22;10936;49.836;7.078;2022-07-22T13:22:39;25.50;96.50
21551;DHT22;10936;49.836;7.078;2022-07-22T13:25:05;25.40;96.40
21551;DHT22;10936;49.836;7.078;2022-07-22T13:27:31;25.50;96.40
21551;DHT22;10936;49.836;7.078;2022-07-22T13:29:57;25.50;96.40
21551;DHT22;10936;49.836;7.078;2022-07-22T13:32:22;25.50;96.30
21551;DHT22;10936;49.836;7.078;2022-07-22T13:34:48;25.60;96.30
21551;DHT22;10936;49.836;7.078;2022-07-22T13:37:14;25.60;96.30
21551;DHT22;10936;49.836;7.078;2022-07-22T13:39:39;25.60;96.30
21551;DHT22;10936;49.836;7.078;2022-07-22T13:42:11;25.60;96.20
21551;DHT22;10936;49.836;7.078;2022-07-22T13:44:37;25.60;96.20
21551;DHT22;10936;49.836;7.078;2022-07-22T13:47:03;25.60;96.20
21551;DHT22;10936;49.836;7.078;2022-07-22T13:49:28;25.60;96.20
21551;DHT22;10936;49.836;7.078;2022-07-22T13:51:54;25.70;96.30
21551;DHT22;10936;49.836;7.078;2022-07-22T13:54:20;25.70;96.10
21551;DHT22;10936;49.836;7.078;2022-07-22T13:56:46;25.70;96.10
21551;DHT22;10936;49.836;7.078;2022-07-22T13:59:16;25.70;96.10
21551;DHT22;10936;49.836;7.078;2022-07-22T14:01:42;25.70;96.00
21551;DHT22;10936;49.836;7.078;2022-07-22T14:04:07;25.70;96.00
21551;DHT22;10936;49.836;7.078;2022-07-22T14:06:34;25.80;96.10
21551;DHT22;10936;49.836;7.078;2022-07-22T14:09:01;25.80;96.10
21551;DHT22;10936;49.836;7.078;2022-07-22T14:11:27;25.80;96.10
21551;DHT22;10936;49.836;7.078;2022-07-22T14:13:52;25.80;96.10
21551;DHT22;10936;49.836;7.078;2022-07-22T14:16:18;25.80;96.10
21551;DHT22;10936;49.836;7.078;2022-07-22T14:18:59;25.90;96.20
21551;DHT22;10936;49.836;7.078;2022-07-22T14:21:25;25.90;96.10
21551;DHT22;10936;49.836;7.078;2022-07-22T14:23:51;25.90;96.20
21551;DHT22;10936;49.836;7.078;2022-07-22T14:26:17;25.90;96.10
21551;DHT22;10936;49.836;7.078;2022-07-22T14:28:42;25.90;96.10
21551;DHT22;10936;49.836;7.078;2022-07-22T14:31:08;25.90;96.20
21551;DHT22;10936;49.836;7.078;2022-07-22T14:33:33;25.90;96.20
21551;DHT22;10936;49.836;7.078;2022-07-22T14:35:59;25.90;96.20
21551;DHT22;10936;49.836;7.078;2022-07-22T14:38:25;25.90;96.20
21551;DHT22;10936;49.836;7.078;2022-07-22T14:40:50;25.90;96.30
21551;DHT22;10936;49.836;7.078;2022-07-22T14:43:16;25.90;96.30
21551;DHT22;10936;49.836;7.078;2022-07-22T14:45:42;25.90;96.30
21551;DHT22;10936;49.836;7.078;2022-07-22T14:48:07;25.90;96.30
21551;DHT22;10936;49.836;7.078;2022-07-22T14:50:33;25.90;96.40
21551;DHT22;10936;49.836;7.078;2022-07-22T14:52:59;25.90;96.40
21551;DHT22;10936;49.836;7.078;2022-07-22T14:55:25;26.00;96.40
21551;DHT22;10936;49.836;7.078;2022-07-22T14:57:50;25.90;96.40
21551;DHT22;10936;49.836;7.078;2022-07-22T15:00:16;25.90;96.50
21551;DHT22;10936;49.836;7.078;2022-07-22T15:02:42;25.90;96.40
21551;DHT22;10936;49.836;7.078;2022-07-22T15:05:08;25.90;96.50
21551;DHT22;10936;49.836;7.078;2022-07-22T15:07:34;25.90;96.50
21551;DHT22;10936;49.836;7.078;2022-07-22T15:09:59;25.90;96.50
21551;DHT22;10936;49.836;7.078;2022-07-22T15:12:25;25.90;96.50
21551;DHT22;10936;49.836;7.078;2022-07-22T15:14:51;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:17:17;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:19:42;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:22:08;25.90;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:24:34;25.90;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:27:00;26.00;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T15:29:26;25.90;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:31:51;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:34:17;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:36:43;25.90;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:39:09;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:41:35;26.00;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T15:44:03;26.00;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T15:46:29;26.00;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T15:48:54;26.00;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T15:51:20;26.00;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T15:53:46;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:56:11;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T15:58:37;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T16:01:21;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T16:03:47;26.00;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:06:13;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T16:08:38;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T16:11:04;26.00;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T16:13:30;26.00;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T16:15:56;26.00;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:18:21;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:20:47;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:23:13;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:25:38;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:28:04;26.00;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:30:30;26.00;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:32:56;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:35:22;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:37:48;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:40:14;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:42:40;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:45:06;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:47:32;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:49:57;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:52:23;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:54:50;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:57:16;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T16:59:42;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:02:08;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:04:35;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:07:01;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:09:26;26.10;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T17:11:52;26.10;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T17:14:19;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:16:45;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:19:11;26.10;96.60
21551;DHT22;10936;49.836;7.078;2022-07-22T17:21:36;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:24:02;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:26:28;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:28:54;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:31:20;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:33:49;26.10;96.70
21551;DHT22;10936;49.836;7.078;2022-07-22T17:36:15;26.10;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T17:38:40;26.10;97.10
21551;DHT22;10936;49.836;7.078;2022-07-22T17:41:06;26.10;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T17:43:32;26.10;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T17:45:59;26.20;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T17:48:24;26.10;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T17:50:50;26.10;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T17:53:16;26.10;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T17:55:42;26.10;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T17:58:07;26.10;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T18:00:33;26.10;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T18:02:59;26.10;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T18:05:25;26.10;96.80
21551;DHT22;10936;49.836;7.078;2022-07-22T18:07:51;26.10;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:10:17;26.10;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:12:43;26.10;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:15:09;26.10;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:17:35;26.10;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:20:04;26.10;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:22:31;26.10;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:24:56;26.10;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:27:23;26.10;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:29:49;26.00;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:32:15;26.10;97.00
21551;DHT22;10936;49.836;7.078;2022-07-22T18:34:41;26.00;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:37:06;26.10;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:39:32;26.00;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:41:58;26.00;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:44:24;26.10;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T18:46:49;26.10;97.00
21551;DHT22;10936;49.836;7.078;2022-07-22T18:49:15;26.00;97.10
21551;DHT22;10936;49.836;7.078;2022-07-22T18:51:41;26.00;97.00
21551;DHT22;10936;49.836;7.078;2022-07-22T18:54:07;26.00;97.00
21551;DHT22;10936;49.836;7.078;2022-07-22T18:56:33;26.00;97.00
21551;DHT22;10936;49.836;7.078;2022-07-22T18:58:59;26.00;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T19:01:24;26.00;96.90
21551;DHT22;10936;49.836;7.078;2022-07-22T19:03:50;26.00;97.00
21551;DHT22;10936;49.836;7.078;2022-07-22T19:06:16;26.00;97.10
21551;DHT22;10936;49.836;7.078;2022-07-22T19:08:41;26.00;97.10
21551;DHT22;10936;49.836;7.078;2022-07-22T19:11:07;26.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T19:13:33;26.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T19:15:59;26.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T19:18:24;26.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T19:20:51;26.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T19:23:17;26.00;97.10
21551;DHT22;10936;49.836;7.078;2022-07-22T19:25:45;26.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T19:28:12;26.00;97.10
21551;DHT22;10936;49.836;7.078;2022-07-22T19:30:38;26.00;97.10
21551;DHT22;10936;49.836;7.078;2022-07-22T19:33:04;26.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T19:35:29;26.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T19:37:55;26.00;97.20
21551;DHT22;10936;49.836;7.078;2022-07-22T19:40:21;26.00;97.30
21551;DHT22;10936;49.836;7.078;2022-07-22T19:42:47;26.00;97.30
21551;DHT22;10936;49.836;7.078;2022-07-22T19:45:12;26.00;97.40
21551;DHT22;10936;49.836;7.078;2022-07-22T19:47:38;26.00;97.30
21551;DHT22;10936;49.836;7.078;2022-07-22T19:50:04;25.90;97.30
21551;DHT22;10936;49.836;7.078;2022-07-22T19:52:30;25.90;97.30
21551;DHT22;10936;49.836;7.078;2022-07-22T19:54:56;26.00;97.40
21551;DHT22;10936;49.836;7.078;2022-07-22T19:57:22;25.90;97.40
21551;DHT22;10936;49.836;7.078;2022-07-22T19:59:48;25.90;97.60
21551;DHT22;10936;49.836;7.078;2022-07-22T20:02:13;26.00;97.60
21551;DHT22;10936;49.836;7.078;2022-07-22T20:04:39;26.00;97.60
21551;DHT22;10936;49.836;7.078;2022-07-22T20:07:04;26.00;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:09:30;25.90;97.60
21551;DHT22;10936;49.836;7.078;2022-07-22T20:11:56;26.00;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:14:22;26.00;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:16:47;25.90;97.60
21551;DHT22;10936;49.836;7.078;2022-07-22T20:19:13;26.00;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:21:38;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:24:04;25.90;97.80
21551;DHT22;10936;49.836;7.078;2022-07-22T20:26:30;25.90;97.80
21551;DHT22;10936;49.836;7.078;2022-07-22T20:28:56;25.90;97.80
21551;DHT22;10936;49.836;7.078;2022-07-22T20:31:23;25.90;97.80
21551;DHT22;10936;49.836;7.078;2022-07-22T20:33:49;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:36:15;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:38:41;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:41:07;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:43:34;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:46:00;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:48:26;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:50:52;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:53:17;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:55:43;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T20:58:09;25.90;97.70
21551;DHT22;10936;49.836;7.078;2022-07-22T21:00:35;25.90;97.70