sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77216;BME280;66210;53.282;9.864;2023-07-31T00:02:10;100350.50;;;13.74;91.79
77216;BME280;66210;53.282;9.864;2023-07-31T00:04:36;100353.84;;;13.71;91.68
77216;BME280;66210;53.282;9.864;2023-07-31T00:07:03;100359.06;;;13.75;91.82
77216;BME280;66210;53.282;9.864;2023-07-31T00:09:31;100355.59;;;13.72;91.96
77216;BME280;66210;53.282;9.864;2023-07-31T00:11:57;100346.25;;;13.73;91.91
77216;BME280;66210;53.282;9.864;2023-07-31T00:14:24;100343.63;;;13.70;91.93
77216;BME280;66210;53.282;9.864;2023-07-31T00:16:51;100352.22;;;13.73;92.38
77216;BME280;66210;53.282;9.864;2023-07-31T00:19:18;100342.59;;;13.65;92.31
77216;BME280;66210;53.282;9.864;2023-07-31T00:21:45;100346.19;;;13.71;92.36
77216;BME280;66210;53.282;9.864;2023-07-31T00:24:11;100347.09;;;13.73;91.97
77216;BME280;66210;53.282;9.864;2023-07-31T00:26:38;100336.94;;;13.75;92.55
77216;BME280;66210;53.282;9.864;2023-07-31T00:29:04;100338.66;;;13.76;91.98
77216;BME280;66210;53.282;9.864;2023-07-31T00:31:31;100332.69;;;13.76;92.48
77216;BME280;66210;53.282;9.864;2023-07-31T00:33:58;100330.19;;;13.79;92.66
77216;BME280;66210;53.282;9.864;2023-07-31T00:36:24;100324.22;;;13.77;92.68
77216;BME280;66210;53.282;9.864;2023-07-31T00:38:51;100327.69;;;13.80;92.59
77216;BME280;66210;53.282;9.864;2023-07-31T00:41:17;100321.66;;;13.77;92.69
77216;BME280;66210;53.282;9.864;2023-07-31T00:43:44;100329.41;;;13.80;92.46
77216;BME280;66210;53.282;9.864;2023-07-31T00:46:10;100318.31;;;13.79;92.27
77216;BME280;66210;53.282;9.864;2023-07-31T00:48:38;100322.59;;;13.80;92.28
77216;BME280;66210;53.282;9.864;2023-07-31T00:51:06;100315.78;;;13.81;92.88
77216;BME280;66210;53.282;9.864;2023-07-31T00:53:33;100314.94;;;13.80;92.08
77216;BME280;66210;53.282;9.864;2023-07-31T00:55:59;100317.50;;;13.80;92.68
77216;BME280;66210;53.282;9.864;2023-07-31T00:58:26;100316.69;;;13.83;92.37
77216;BME280;66210;53.282;9.864;2023-07-31T01:00:53;100314.16;;;13.83;92.74
77216;BME280;66210;53.282;9.864;2023-07-31T01:03:19;100316.69;;;13.83;92.34
77216;BME280;66210;53.282;9.864;2023-07-31T01:06:01;100302.88;;;13.75;92.42
77216;BME280;66210;53.282;9.864;2023-07-31T01:08:54;100316.75;;;13.84;92.62
77216;BME280;66210;53.282;9.864;2023-07-31T01:11:33;100308.97;;;13.80;92.39
77216;BME280;66210;53.282;9.864;2023-07-31T01:14:00;100309.81;;;13.80;92.81
77216;BME280;66210;53.282;9.864;2023-07-31T01:16:26;100303.81;;;13.78;92.33
77216;BME280;66210;53.282;9.864;2023-07-31T01:18:53;100305.56;;;13.81;92.29
77216;BME280;66210;53.282;9.864;2023-07-31T01:24:19;100292.78;;;13.79;92.89
77216;BME280;66210;53.282;9.864;2023-07-31T01:26:52;100298.81;;;13.81;92.83
77216;BME280;66210;53.282;9.864;2023-07-31T01:29:24;100287.69;;;13.81;93.14
77216;BME280;66210;53.282;9.864;2023-07-31T01:31:55;100284.34;;;13.82;92.57
77216;BME280;66210;53.282;9.864;2023-07-31T01:34:21;100290.31;;;13.82;93.02
77216;BME280;66210;53.282;9.864;2023-07-31T01:36:48;100284.34;;;13.82;92.42
77216;BME280;66210;53.282;9.864;2023-07-31T01:39:15;100278.44;;;13.84;92.57
77216;BME280;66210;53.282;9.864;2023-07-31T01:41:42;100260.41;;;13.78;93.13
77216;BME280;66210;53.282;9.864;2023-07-31T01:44:08;100271.63;;;13.85;92.77
77216;BME280;66210;53.282;9.864;2023-07-31T01:46:35;100275.94;;;13.87;93.17
77216;BME280;66210;53.282;9.864;2023-07-31T01:49:01;100276.84;;;13.89;93.07
77216;BME280;66210;53.282;9.864;2023-07-31T01:51:28;100260.50;;;13.81;93.11
77216;BME280;66210;53.282;9.864;2023-07-31T01:53:55;100255.47;;;13.84;93.02
77216;BME280;66210;53.282;9.864;2023-07-31T01:56:21;100265.75;;;13.87;92.80
77216;BME280;66210;53.282;9.864;2023-07-31T01:58:48;100258.81;;;13.83;93.21
77216;BME280;66210;53.282;9.864;2023-07-31T02:01:15;100255.41;;;13.83;92.87
77216;BME280;66210;53.282;9.864;2023-07-31T02:03:41;100260.78;;;13.93;93.44
77216;BME280;66210;53.282;9.864;2023-07-31T02:06:08;100254.78;;;13.91;92.90
77216;BME280;66210;53.282;9.864;2023-07-31T02:08:35;100255.72;;;13.95;93.22
77216;BME280;66210;53.282;9.864;2023-07-31T02:11:02;100248.09;;;13.97;93.05
77216;BME280;66210;53.282;9.864;2023-07-31T02:13:28;100235.19;;;13.92;93.40
77216;BME280;66210;53.282;9.864;2023-07-31T02:15:55;100239.56;;;13.96;93.40
77216;BME280;66210;53.282;9.864;2023-07-31T02:18:21;100238.81;;;14.00;93.35
77216;BME280;66210;53.282;9.864;2023-07-31T02:20:50;100245.84;;;14.09;93.68
77216;BME280;66210;53.282;9.864;2023-07-31T02:23:18;100245.03;;;14.11;93.71
77216;BME280;66210;53.282;9.864;2023-07-31T02:25:45;100242.53;;;14.13;93.35
77216;BME280;66210;53.282;9.864;2023-07-31T02:28:12;100221.16;;;14.09;93.47
77216;BME280;66210;53.282;9.864;2023-07-31T02:30:39;100239.28;;;14.20;93.83
77216;BME280;66210;53.282;9.864;2023-07-31T02:33:06;100221.31;;;14.16;93.82
77216;BME280;66210;53.282;9.864;2023-07-31T02:35:32;100224.00;;;14.23;93.76
77216;BME280;66210;53.282;9.864;2023-07-31T02:37:59;100216.34;;;14.22;94.07
77216;BME280;66210;53.282;9.864;2023-07-31T02:40:26;100218.78;;;14.17;93.67
77216;BME280;66210;53.282;9.864;2023-07-31T02:42:53;100225.66;;;14.21;93.95
77216;BME280;66210;53.282;9.864;2023-07-31T02:45:20;100224.06;;;14.25;93.79
77216;BME280;66210;53.282;9.864;2023-07-31T02:47:47;100224.06;;;14.25;93.73
77216;BME280;66210;53.282;9.864;2023-07-31T02:50:13;100225.81;;;14.27;94.07
77216;BME280;66210;53.282;9.864;2023-07-31T02:52:40;100212.94;;;14.23;93.82
77216;BME280;66210;53.282;9.864;2023-07-31T02:55:07;100218.25;;;14.30;94.08
77216;BME280;66210;53.282;9.864;2023-07-31T02:57:34;100216.53;;;14.31;94.10
77216;BME280;66210;53.282;9.864;2023-07-31T03:00:01;100214.84;;;14.31;94.27
77216;BME280;66210;53.282;9.864;2023-07-31T03:02:29;100219.09;;;14.31;94.13
77216;BME280;66210;53.282;9.864;2023-07-31T03:04:55;100224.22;;;14.32;94.51
77216;BME280;66210;53.282;9.864;2023-07-31T03:07:22;100201.97;;;14.27;94.08
77216;BME280;66210;53.282;9.864;2023-07-31T03:09:49;100204.66;;;14.33;94.42
77216;BME280;66210;53.282;9.864;2023-07-31T03:12:16;100213.25;;;14.37;94.27
77216;BME280;66210;53.282;9.864;2023-07-31T03:14:43;100196.94;;;14.31;94.51
77216;BME280;66210;53.282;9.864;2023-07-31T03:17:10;100198.75;;;14.37;94.40
77216;BME280;66210;53.282;9.864;2023-07-31T03:19:36;100203.09;;;14.40;94.62
77216;BME280;66210;53.282;9.864;2023-07-31T03:22:03;100205.66;;;14.40;94.52
77216;BME280;66210;53.282;9.864;2023-07-31T03:24:30;100194.59;;;14.41;94.50
77216;BME280;66210;53.282;9.864;2023-07-31T03:26:57;100196.34;;;14.43;94.58
77216;BME280;66210;53.282;9.864;2023-07-31T03:29:24;100184.31;;;14.39;94.87
77216;BME280;66210;53.282;9.864;2023-07-31T03:31:50;100184.41;;;14.44;94.83
77216;BME280;66210;53.282;9.864;2023-07-31T03:34:17;100191.28;;;14.45;95.19
77216;BME280;66210;53.282;9.864;2023-07-31T03:36:44;100181.00;;;14.43;94.92
77216;BME280;66210;53.282;9.864;2023-07-31T03:39:10;100187.81;;;14.43;94.96
77216;BME280;66210;53.282;9.864;2023-07-31T03:41:37;100184.41;;;14.44;95.13
77216;BME280;66210;53.282;9.864;2023-07-31T03:44:03;100181.06;;;14.45;95.48
77216;BME280;66210;53.282;9.864;2023-07-31T03:46:31;100169.88;;;14.40;95.16
77216;BME280;66210;53.282;9.864;2023-07-31T03:48:58;100182.75;;;14.44;95.16
77216;BME280;66210;53.282;9.864;2023-07-31T03:51:25;100162.31;;;14.44;95.14
77216;BME280;66210;53.282;9.864;2023-07-31T03:53:52;100178.53;;;14.46;95.32
77216;BME280;66210;53.282;9.864;2023-07-31T03:56:19;100169.94;;;14.43;95.30
77216;BME280;66210;53.282;9.864;2023-07-31T03:58:45;100171.63;;;14.42;95.49
77216;BME280;66210;53.282;9.864;2023-07-31T04:01:12;100169.88;;;14.40;95.49
77216;BME280;66210;53.282;9.864;2023-07-31T04:03:38;100179.31;;;14.42;95.76
77216;BME280;66210;53.282;9.864;2023-07-31T04:06:06;100180.16;;;14.43;95.59
77216;BME280;66210;53.282;9.864;2023-07-31T04:08:33;100180.97;;;14.40;96.07
77216;BME280;66210;53.282;9.864;2023-07-31T04:11:00;100176.75;;;14.42;95.73
77216;BME280;66210;53.282;9.864;2023-07-31T04:13:29;100175.03;;;14.43;95.69
77216;BME280;66210;53.282;9.864;2023-07-31T04:15:56;100182.75;;;14.44;95.75
77216;BME280;66210;53.282;9.864;2023-07-31T04:18:24;100177.59;;;14.43;95.83
77216;BME280;66210;53.282;9.864;2023-07-31T04:20:51;100176.69;;;14.41;95.93
77216;BME280;66210;53.282;9.864;2023-07-31T04:23:18;100177.59;;;14.43;95.86
77216;BME280;66210;53.282;9.864;2023-07-31T04:25:44;100175.91;;;14.43;95.81
77216;BME280;66210;53.282;9.864;2023-07-31T04:28:11;100174.19;;;14.44;95.83
77216;BME280;66210;53.282;9.864;2023-07-31T04:30:38;100172.53;;;14.44;95.98
77216;BME280;66210;53.282;9.864;2023-07-31T04:33:05;100182.81;;;14.47;95.94
77216;BME280;66210;53.282;9.864;2023-07-31T04:35:33;100186.97;;;14.44;96.26
77216;BME280;66210;53.282;9.864;2023-07-31T04:37:59;100190.53;;;14.49;96.32
77216;BME280;66210;53.282;9.864;2023-07-31T04:40:26;100181.88;;;14.44;96.18
77216;BME280;66210;53.282;9.864;2023-07-31T04:42:52;100189.66;;;14.50;96.17
77216;BME280;66210;53.282;9.864;2023-07-31T04:45:19;100183.66;;;14.46;96.18
77216;BME280;66210;53.282;9.864;2023-07-31T04:47:45;100190.53;;;14.49;95.97
77216;BME280;66210;53.282;9.864;2023-07-31T04:50:12;100182.81;;;14.47;96.22
77216;BME280;66210;53.282;9.864;2023-07-31T04:52:39;100185.41;;;14.50;95.90
77216;BME280;66210;53.282;9.864;2023-07-31T04:55:05;100184.59;;;14.51;96.14
77216;BME280;66210;53.282;9.864;2023-07-31T04:57:32;100167.44;;;14.46;96.25
77216;BME280;66210;53.282;9.864;2023-07-31T04:59:58;100171.81;;;14.51;96.23
77216;BME280;66210;53.282;9.864;2023-07-31T05:02:25;100166.75;;;14.53;96.26
77216;BME280;66210;53.282;9.864;2023-07-31T05:04:52;100165.00;;;14.52;96.17
77216;BME280;66210;53.282;9.864;2023-07-31T05:07:18;100158.19;;;14.52;96.45
77216;BME280;66210;53.282;9.864;2023-07-31T05:09:45;100168.53;;;14.57;96.41
77216;BME280;66210;53.282;9.864;2023-07-31T05:12:12;100164.31;;;14.59;96.23
77216;BME280;66210;53.282;9.864;2023-07-31T05:14:38;100155.84;;;14.62;96.46
77216;BME280;66210;53.282;9.864;2023-07-31T05:17:05;100160.16;;;14.63;96.32
77216;BME280;66210;53.282;9.864;2023-07-31T05:19:33;100163.59;;;14.65;96.36
77216;BME280;66210;53.282;9.864;2023-07-31T05:21:59;100152.53;;;14.66;95.96
77216;BME280;66210;53.282;9.864;2023-07-31T05:24:26;100139.69;;;14.63;96.16
77216;BME280;66210;53.282;9.864;2023-07-31T05:26:52;100146.66;;;14.70;96.37
77216;BME280;66210;53.282;9.864;2023-07-31T05:29:19;100130.31;;;14.63;96.63
77216;BME280;66210;53.282;9.864;2023-07-31T05:31:47;100138.97;;;14.70;96.40
77216;BME280;66210;53.282;9.864;2023-07-31T05:34:13;100138.16;;;14.72;96.15
77216;BME280;66210;53.282;9.864;2023-07-31T05:36:40;100128.72;;;14.68;96.49
77216;BME280;66210;53.282;9.864;2023-07-31T05:39:08;100137.38;;;14.75;96.46
77216;BME280;66210;53.282;9.864;2023-07-31T05:41:35;100125.38;;;14.71;96.24
77216;BME280;66210;53.282;9.864;2023-07-31T05:44:02;100132.28;;;14.76;96.54
77216;BME280;66210;53.282;9.864;2023-07-31T05:46:29;100129.78;;;14.80;96.74
77216;BME280;66210;53.282;9.864;2023-07-31T05:48:58;100121.22;;;14.76;96.63
77216;BME280;66210;53.282;9.864;2023-07-31T05:51:27;100132.53;;;14.89;96.96
77216;BME280;66210;53.282;9.864;2023-07-31T05:53:54;100116.22;;;14.84;96.54
77216;BME280;66210;53.282;9.864;2023-07-31T05:56:21;100127.47;;;14.92;96.78
77216;BME280;66210;53.282;9.864;2023-07-31T05:58:48;100119.84;;;14.93;96.69
77216;BME280;66210;53.282;9.864;2023-07-31T06:01:17;100109.47;;;14.87;96.57
77216;BME280;66210;53.282;9.864;2023-07-31T06:03:44;100121.56;;;14.96;96.57
77216;BME280;66210;53.282;9.864;2023-07-31T06:06:11;100125.88;;;14.99;96.51
77216;BME280;66210;53.282;9.864;2023-07-31T06:08:37;100114.72;;;14.93;96.45
77216;BME280;66210;53.282;9.864;2023-07-31T06:11:04;100124.19;;;14.99;96.68
77216;BME280;66210;53.282;9.864;2023-07-31T06:13:32;100124.22;;;15.01;96.53
77216;BME280;66210;53.282;9.864;2023-07-31T06:15:58;100113.88;;;14.94;96.45
77216;BME280;66210;53.282;9.864;2023-07-31T06:18:26;100115.69;;;15.00;96.72
77216;BME280;66210;53.282;9.864;2023-07-31T06:20:52;100100.16;;;14.91;97.09
77216;BME280;66210;53.282;9.864;2023-07-31T06:23:20;100114.03;;;15.02;96.46
77216;BME280;66210;53.282;9.864;2023-07-31T06:25:47;100107.19;;;15.03;96.63
77216;BME280;66210;53.282;9.864;2023-07-31T06:28:13;100096.13;;;15.02;96.30
77216;BME280;66210;53.282;9.864;2023-07-31T06:30:40;100093.63;;;15.08;96.57
77216;BME280;66210;53.282;9.864;2023-07-31T06:33:07;100103.16;;;15.17;96.38
77216;BME280;66210;53.282;9.864;2023-07-31T06:35:33;100087.94;;;15.23;96.53
77216;BME280;66210;53.282;9.864;2023-07-31T06:38:00;100079.47;;;15.29;96.38
77216;BME280;66210;53.282;9.864;2023-07-31T06:40:28;100088.13;;;15.35;96.47
77216;BME280;66210;53.282;9.864;2023-07-31T06:42:55;100098.34;;;15.35;96.20
77216;BME280;66210;53.282;9.864;2023-07-31T06:45:21;100100.13;;;15.38;96.77
77216;BME280;66210;53.282;9.864;2023-07-31T06:47:48;100093.31;;;15.38;96.71
77216;BME280;66210;53.282;9.864;2023-07-31T06:50:15;100082.91;;;15.31;96.72
77216;BME280;66210;53.282;9.864;2023-07-31T06:52:41;100095.00;;;15.39;96.78
77216;BME280;66210;53.282;9.864;2023-07-31T06:55:19;100094.16;;;15.39;96.53
77216;BME280;66210;53.282;9.864;2023-07-31T06:57:47;100093.22;;;15.35;96.40
77216;BME280;66210;53.282;9.864;2023-07-31T07:00:16;100101.03;;;15.42;96.70
77216;BME280;66210;53.282;9.864;2023-07-31T07:02:43;100097.56;;;15.39;96.64
77216;BME280;66210;53.282;9.864;2023-07-31T07:05:10;100104.50;;;15.47;96.44
77216;BME280;66210;53.282;9.864;2023-07-31T07:07:36;100098.50;;;15.43;96.67
77216;BME280;66210;53.282;9.864;2023-07-31T07:10:03;100096.81;;;15.45;96.42
77216;BME280;66210;53.282;9.864;2023-07-31T07:12:32;100090.81;;;15.43;96.67
77216;BME280;66210;53.282;9.864;2023-07-31T07:14:59;100094.22;;;15.44;96.59
77216;BME280;66210;53.282;9.864;2023-07-31T07:17:27;100086.47;;;15.39;96.50
77216;BME280;66210;53.282;9.864;2023-07-31T07:19:55;100093.38;;;15.43;96.75
77216;BME280;66210;53.282;9.864;2023-07-31T07:22:22;100091.63;;;15.42;96.79
77216;BME280;66210;53.282;9.864;2023-07-31T07:24:49;100091.63;;;15.41;96.64
77216;BME280;66210;53.282;9.864;2023-07-31T07:27:15;100085.63;;;15.38;96.54
77216;BME280;66210;53.282;9.864;2023-07-31T07:29:42;100092.47;;;15.41;96.26
77216;BME280;66210;53.282;9.864;2023-07-31T07:32:09;100087.41;;;15.44;96.57
77216;BME280;66210;53.282;9.864;2023-07-31T07:34:35;100084.84;;;15.43;96.68
77216;BME280;66210;53.282;9.864;2023-07-31T07:37:02;100072.00;;;15.41;96.72
77216;BME280;66210;53.282;9.864;2023-07-31T07:39:28;100066.06;;;15.44;96.74
77216;BME280;66210;53.282;9.864;2023-07-31T07:41:55;100068.69;;;15.48;96.82
77216;BME280;66210;53.282;9.864;2023-07-31T07:44:21;100066.22;;;15.54;96.82
77216;BME280;66210;53.282;9.864;2023-07-31T07:46:48;100063.72;;;15.57;96.73
77216;BME280;66210;53.282;9.864;2023-07-31T07:49:15;100057.84;;;15.63;96.83
77216;BME280;66210;53.282;9.864;2023-07-31T07:51:41;100058.75;;;15.68;96.78
77216;BME280;66210;53.282;9.864;2023-07-31T07:54:08;100048.41;;;15.62;96.85
77216;BME280;66210;53.282;9.864;2023-07-31T07:56:34;100065.75;;;15.77;96.78
77216;BME280;66210;53.282;9.864;2023-07-31T07:59:03;100070.03;;;15.79;96.63
77216;BME280;66210;53.282;9.864;2023-07-31T08:01:29;100063.25;;;15.82;96.30
77216;BME280;66210;53.282;9.864;2023-07-31T08:03:56;100060.66;;;15.80;96.36
77216;BME280;66210;53.282;9.864;2023-07-31T08:06:23;100057.25;;;15.83;96.69
77216;BME280;66210;53.282;9.864;2023-07-31T08:08:49;100046.19;;;15.84;96.42
77216;BME280;66210;53.282;9.864;2023-07-31T08:11:16;100040.19;;;15.82;96.71
77216;BME280;66210;53.282;9.864;2023-07-31T08:13:43;100044.53;;;15.89;96.71
77216;BME280;66210;53.282;9.864;2023-07-31T08:16:09;100044.56;;;15.90;96.25
77216;BME280;66210;53.282;9.864;2023-07-31T08:18:36;100040.34;;;15.92;96.47
77216;BME280;66210;53.282;9.864;2023-07-31T08:21:03;100034.31;;;15.90;96.26
77216;BME280;66210;53.282;9.864;2023-07-31T08:23:30;100033.53;;;15.94;96.19
77216;BME280;66210;53.282;9.864;2023-07-31T08:25:56;100032.69;;;15.97;96.19
77216;BME280;66210;53.282;9.864;2023-07-31T08:28:23;100029.28;;;15.98;96.26
77216;BME280;66210;53.282;9.864;2023-07-31T08:30:49;100033.56;;;15.97;96.39
77216;BME280;66210;53.282;9.864;2023-07-31T08:33:17;100019.84;;;15.92;96.62
77216;BME280;66210;53.282;9.864;2023-07-31T08:35:43;100022.44;;;15.98;96.61
77216;BME280;66210;53.282;9.864;2023-07-31T08:38:11;100018.19;;;15.97;96.37
77216;BME280;66210;53.282;9.864;2023-07-31T08:40:38;100020.78;;;15.99;96.35
77216;BME280;66210;53.282;9.864;2023-07-31T08:43:05;100015.66;;;16.00;96.69
77216;BME280;66210;53.282;9.864;2023-07-31T08:45:32;100019.91;;;16.00;97.02
77216;BME280;66210;53.282;9.864;2023-07-31T08:47:59;100016.50;;;15.99;96.75
77216;BME280;66210;53.282;9.864;2023-07-31T08:50:25;100013.91;;;15.98;97.19
77216;BME280;66210;53.282;9.864;2023-07-31T08:52:52;100014.72;;;15.95;97.01
77216;BME280;66210;53.282;9.864;2023-07-31T08:55:21;100019.84;;;15.95;97.39
77216;BME280;66210;53.282;9.864;2023-07-31T08:57:51;100009.59;;;15.92;97.65
77216;BME280;66210;53.282;9.864;2023-07-31T09:00:20;100007.88;;;15.93;97.86
77216;BME280;66210;53.282;9.864;2023-07-31T09:03:02;100016.38;;;15.90;97.65
77216;BME280;66210;53.282;9.864;2023-07-31T09:05:31;99997.56;;;15.88;97.99
77216;BME280;66210;53.282;9.864;2023-07-31T09:07:58;100011.25;;;15.92;97.87
77216;BME280;66210;53.282;9.864;2023-07-31T09:10:24;100007.84;;;15.91;97.92
77216;BME280;66210;53.282;9.864;2023-07-31T09:12:51;100001.91;;;15.92;97.99
77216;BME280;66210;53.282;9.864;2023-07-31T09:15:18;99997.63;;;15.93;97.98
77216;BME280;66210;53.282;9.864;2023-07-31T09:18:02;100004.47;;;15.94;97.83
77216;BME280;66210;53.282;9.864;2023-07-31T09:20:29;100002.78;;;15.94;98.06
77216;BME280;66210;53.282;9.864;2023-07-31T09:22:56;99983.94;;;15.91;98.18
77216;BME280;66210;53.282;9.864;2023-07-31T09:25:24;99991.69;;;15.98;97.83
77216;BME280;66210;53.282;9.864;2023-07-31T09:28:01;99993.47;;;16.01;98.38
77216;BME280;66210;53.282;9.864;2023-07-31T09:30:28;99986.66;;;16.03;97.87
77216;BME280;66210;53.282;9.864;2023-07-31T09:33:04;99980.69;;;16.04;98.45
77216;BME280;66210;53.282;9.864;2023-07-31T09:35:34;99977.22;;;15.99;98.07
77216;BME280;66210;53.282;9.864;2023-07-31T09:38:12;99972.97;;;16.01;98.40
77216;BME280;66210;53.282;9.864;2023-07-31T09:40:41;99989.31;;;16.11;98.48
77216;BME280;66210;53.282;9.864;2023-07-31T09:43:10;99982.50;;;16.13;98.21
77216;BME280;66210;53.282;9.864;2023-07-31T09:45:39;99983.38;;;16.16;98.69
77216;BME280;66210;53.282;9.864;2023-07-31T09:48:09;99985.94;;;16.16;98.72
77216;BME280;66210;53.282;9.864;2023-07-31T09:50:38;99974.84;;;16.14;98.41
77216;BME280;66210;53.282;9.864;2023-07-31T09:53:06;99977.44;;;16.19;98.73
77216;BME280;66210;53.282;9.864;2023-07-31T09:55:33;99979.13;;;16.18;98.01
77216;BME280;66210;53.282;9.864;2023-07-31T09:58:05;99972.28;;;16.17;98.51
77216;BME280;66210;53.282;9.864;2023-07-31T10:00:33;99967.97;;;16.16;98.28
77216;BME280;66210;53.282;9.864;2023-07-31T10:03:10;99978.25;;;16.15;98.62
77216;BME280;66210;53.282;9.864;2023-07-31T10:05:45;99974.78;;;16.11;98.39
77216;BME280;66210;53.282;9.864;2023-07-31T10:08:15;99977.38;;;16.13;98.82
77216;BME280;66210;53.282;9.864;2023-07-31T10:10:45;99974.81;;;16.16;98.36
77216;BME280;66210;53.282;9.864;2023-07-31T10:13:12;99965.44;;;16.16;98.70
77216;BME280;66210;53.282;9.864;2023-07-31T10:15:40;99968.06;;;16.23;98.46
77216;BME280;66210;53.282;9.864;2023-07-31T10:18:08;99973.22;;;16.27;98.59
77216;BME280;66210;53.282;9.864;2023-07-31T10:20:35;99962.97;;;16.26;98.77
77216;BME280;66210;53.282;9.864;2023-07-31T10:23:03;99975.81;;;16.29;98.17
77216;BME280;66210;53.282;9.864;2023-07-31T10:25:30;99974.09;;;16.28;98.44
77216;BME280;66210;53.282;9.864;2023-07-31T10:27:58;99974.97;;;16.30;98.45
77216;BME280;66210;53.282;9.864;2023-07-31T10:30:27;99963.88;;;16.31;98.87
77216;BME280;66210;53.282;9.864;2023-07-31T10:32:56;99962.16;;;16.31;98.69
77216;BME280;66210;53.282;9.864;2023-07-31T10:35:24;99958.78;;;16.32;98.62
77216;BME280;66210;53.282;9.864;2023-07-31T10:37:51;99956.25;;;16.35;98.36
77216;BME280;66210;53.282;9.864;2023-07-31T10:40:23;99952.00;;;16.37;98.11
77216;BME280;66210;53.282;9.864;2023-07-31T10:42:52;99957.16;;;16.42;98.27
77216;BME280;66210;53.282;9.864;2023-07-31T10:48:01;99934.09;;;16.45;98.36
77216;BME280;66210;53.282;9.864;2023-07-31T10:50:29;99941.00;;;16.51;98.32
77216;BME280;66210;53.282;9.864;2023-07-31T10:52:59;99935.03;;;16.53;98.18
77216;BME280;66210;53.282;9.864;2023-07-31T10:57:57;99936.75;;;16.56;98.40
77216;BME280;66210;53.282;9.864;2023-07-31T11:00:28;99932.50;;;16.56;98.18
77216;BME280;66210;53.282;9.864;2023-07-31T11:06:00;99917.16;;;16.62;98.03
77216;BME280;66210;53.282;9.864;2023-07-31T11:08:31;99921.47;;;16.67;98.12
77216;BME280;66210;53.282;9.864;2023-07-31T11:13:28;99908.66;;;16.70;98.25
77216;BME280;66210;53.282;9.864;2023-07-31T11:15:55;99908.69;;;16.73;97.83
77216;BME280;66210;53.282;9.864;2023-07-31T11:18:21;99906.97;;;16.72;98.36
77216;BME280;66210;53.282;9.864;2023-07-31T11:20:48;99913.00;;;16.75;98.43
77216;BME280;66210;53.282;9.864;2023-07-31T11:23:16;99910.44;;;16.75;98.25
77216;BME280;66210;53.282;9.864;2023-07-31T11:25:43;99892.38;;;16.65;97.94
77216;BME280;66210;53.282;9.864;2023-07-31T11:28:15;99911.25;;;16.71;98.45
77216;BME280;66210;53.282;9.864;2023-07-31T11:30:43;99894.16;;;16.73;98.19
77216;BME280;66210;53.282;9.864;2023-07-31T11:33:11;99884.66;;;16.63;98.87
77216;BME280;66210;53.282;9.864;2023-07-31T11:35:43;99899.28;;;16.73;99.06
77216;BME280;66210;53.282;9.864;2023-07-31T11:38:22;99892.44;;;16.74;98.29
77216;BME280;66210;53.282;9.864;2023-07-31T11:40:51;99889.06;;;16.78;98.30
77216;BME280;66210;53.282;9.864;2023-07-31T11:43:18;99895.97;;;16.82;98.23
77216;BME280;66210;53.282;9.864;2023-07-31T11:45:49;99896.84;;;16.84;98.37
77216;BME280;66210;53.282;9.864;2023-07-31T11:48:24;99875.34;;;16.73;98.42
77216;BME280;66210;53.282;9.864;2023-07-31T11:50:51;99893.31;;;16.79;98.49
77216;BME280;66210;53.282;9.864;2023-07-31T11:53:25;99889.06;;;16.78;98.57
77216;BME280;66210;53.282;9.864;2023-07-31T11:55:52;99885.59;;;16.74;98.91
77216;BME280;66210;53.282;9.864;2023-07-31T11:58:20;99889.97;;;16.80;98.45
77216;BME280;66210;53.282;9.864;2023-07-31T12:00:48;99878.84;;;16.81;99.47
77216;BME280;66210;53.282;9.864;2023-07-31T12:03:15;99880.56;;;16.82;98.96
77216;BME280;66210;53.282;9.864;2023-07-31T12:05:42;99875.44;;;16.85;98.75
77216;BME280;66210;53.282;9.864;2023-07-31T12:08:10;99876.31;;;16.84;99.07
77216;BME280;66210;53.282;9.864;2023-07-31T12:10:40;99885.78;;;16.93;98.96
77216;BME280;66210;53.282;9.864;2023-07-31T12:13:11;99869.53;;;16.91;99.22
77216;BME280;66210;53.282;9.864;2023-07-31T12:15:42;99882.38;;;16.97;99.26
77216;BME280;66210;53.282;9.864;2023-07-31T12:18:11;99881.50;;;16.96;98.79
77216;BME280;66210;53.282;9.864;2023-07-31T12:23:13;99875.53;;;16.96;99.22
77216;BME280;66210;53.282;9.864;2023-07-31T12:25:40;99880.69;;;16.97;99.51
77216;BME280;66210;53.282;9.864;2023-07-31T12:28:07;99864.41;;;16.97;99.47
77216;BME280;66210;53.282;9.864;2023-07-31T12:30:42;99866.13;;;16.99;99.43
77216;BME280;66210;53.282;9.864;2023-07-31T12:33:14;99866.13;;;17.01;98.90
77216;BME280;66210;53.282;9.864;2023-07-31T12:35:44;99854.13;;;16.97;99.04
77216;BME280;66210;53.282;9.864;2023-07-31T12:38:13;99855.88;;;17.01;99.38
77216;BME280;66210;53.282;9.864;2023-07-31T12:40:41;99851.59;;;16.98;99.78
77216;BME280;66210;53.282;9.864;2023-07-31T12:43:08;99854.13;;;16.97;99.80
77216;BME280;66210;53.282;9.864;2023-07-31T12:45:35;99846.47;;;17.00;99.60
77216;BME280;66210;53.282;9.864;2023-07-31T12:48:02;99846.47;;;17.01;99.46
77216;BME280;66210;53.282;9.864;2023-07-31T12:50:29;99836.19;;;17.01;99.22
77216;BME280;66210;53.282;9.864;2023-07-31T12:52:57;99844.78;;;17.05;99.36
77216;BME280;66210;53.282;9.864;2023-07-31T12:55:23;99844.78;;;17.07;99.27
77216;BME280;66210;53.282;9.864;2023-07-31T12:57:50;99843.06;;;17.06;99.20
77216;BME280;66210;53.282;9.864;2023-07-31T13:00:17;99837.09;;;17.07;99.53
77216;BME280;66210;53.282;9.864;2023-07-31T13:02:43;99837.97;;;17.09;99.40
77216;BME280;66210;53.282;9.864;2023-07-31T13:05:10;99834.50;;;17.08;99.63
77216;BME280;66210;53.282;9.864;2023-07-31T13:07:37;99830.25;;;17.04;99.36
77216;BME280;66210;53.282;9.864;2023-07-31T13:10:06;99823.34;;;17.01;99.81
77216;BME280;66210;53.282;9.864;2023-07-31T13:12:32;99834.50;;;17.05;99.69