sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8593;DHT22;4334;49.982;8.398;2023-04-06T00:00:18;5.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:02:45;1.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:05:12;1.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:07:38;1.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:10:07;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:12:34;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:15:01;1.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:17:31;1.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:19:58;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:22:25;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:24:51;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:27:18;4.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:29:45;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:32:12;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:34:40;1.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:37:07;1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:39:34;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:42:09;1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:44:37;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:47:04;1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:49:32;0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:52:00;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:54:28;0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:56:55;0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T00:59:22;0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:01:49;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:04:16;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:06:43;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:09:12;2.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:11:39;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:14:06;0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:16:33;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:19:00;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:21:27;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:23:55;2.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:26:22;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:28:49;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:31:15;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:33:42;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:36:09;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:38:36;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:41:05;2.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:43:31;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:45:58;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:48:25;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:50:52;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:53:19;0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:55:46;0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T01:58:14;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:00:41;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:03:08;1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:05:35;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:08:03;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:10:30;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:12:57;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:15:26;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:17:53;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:20:20;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:22:47;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:25:14;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:27:41;-0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:30:09;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:32:37;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:35:05;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:37:32;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:39:59;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:42:26;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:44:52;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:47:19;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:49:47;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:52:14;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:54:43;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:57:10;-0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T02:59:37;-0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:02:04;-0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:04:31;-0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:06:59;-0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:09:26;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:11:53;-0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:14:20;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:16:47;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:39:41;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:42:08;-1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:44:35;-1.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:47:02;-1.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:49:29;2.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:51:56;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:54:23;-0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:56:52;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T03:59:19;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:05:07;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:24:25;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:30:24;-1.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:32:53;-1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:35:19;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:37:46;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:42:47;-1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:45:14;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:47:41;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:50:09;-0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:52:37;-3.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:55:08;-1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T04:57:36;-1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:00:08;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:02:36;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:05:07;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:07:37;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:10:09;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:12:38;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:15:07;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:17:34;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:20:05;1.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:22:33;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:25:04;0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:27:31;0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:30:00;1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:32:27;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:34:54;1.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:37:22;2.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:39:55;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:42:26;2.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:44:54;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:47:23;3.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:49:50;3.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:52:17;7.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:54:44;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:57:12;4.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T05:59:39;4.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:02:06;4.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:04:35;4.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:07:03;4.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:09:33;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:12:00;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:14:27;5.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:16:58;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:19:25;5.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:21:53;5.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:24:41;6.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:27:08;6.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:29:35;6.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:32:03;6.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:34:30;6.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:36:59;6.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:39:26;8.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:41:53;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:44:21;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:46:48;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:49:16;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:51:43;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:54:11;7.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:56:38;7.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T06:59:06;7.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:01:36;7.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:04:04;7.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:06:32;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:09:02;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:11:34;7.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:14:04;8.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:16:34;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:19:04;5.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:21:31;8.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:23:59;13.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:26:27;9.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:29:00;11.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:31:31;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:33:59;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:36:27;9.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:38:58;9.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:41:25;9.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:43:53;9.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:46:23;9.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:48:53;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:51:29;9.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:54:01;9.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T07:59:51;9.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:02:31;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:05:14;9.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:07:47;9.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:10:19;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:12:49;5.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:15:20;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:17:54;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:20:23;11.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:22:51;9.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:25:20;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:27:48;10.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:30:21;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:32:50;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:35:22;10.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:37:52;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:40:23;9.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:42:59;7.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:45:28;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:48:07;11.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-06T08:50:38;11.90;98.70
8593;DHT22;4334;49.982;8.398;2023-04-06T08:58:07;12.80;98.60
8593;DHT22;4334;49.982;8.398;2023-04-06T09:00:42;13.00;95.80
8593;DHT22;4334;49.982;8.398;2023-04-06T09:05:50;12.60;96.40
8593;DHT22;4334;49.982;8.398;2023-04-06T09:08:22;12.20;96.50
8593;DHT22;4334;49.982;8.398;2023-04-06T09:10:50;12.70;95.20
8593;DHT22;4334;49.982;8.398;2023-04-06T09:15:59;13.30;95.10
8593;DHT22;4334;49.982;8.398;2023-04-06T09:18:35;14.10;96.30
8593;DHT22;4334;49.982;8.398;2023-04-06T09:21:12;13.30;97.50
8593;DHT22;4334;49.982;8.398;2023-04-06T09:23:39;14.40;97.20
8593;DHT22;4334;49.982;8.398;2023-04-06T09:26:09;19.10;97.80
8593;DHT22;4334;49.982;8.398;2023-04-06T09:28:45;14.00;94.20
8593;DHT22;4334;49.982;8.398;2023-04-06T09:31:21;14.80;93.90
8593;DHT22;4334;49.982;8.398;2023-04-06T09:33:52;14.40;93.40
8593;DHT22;4334;49.982;8.398;2023-04-06T09:36:30;15.50;93.90
8593;DHT22;4334;49.982;8.398;2023-04-06T09:39:04;14.10;90.60
8593;DHT22;4334;49.982;8.398;2023-04-06T09:41:35;14.60;91.40
8593;DHT22;4334;49.982;8.398;2023-04-06T09:44:07;17.00;94.60
8593;DHT22;4334;49.982;8.398;2023-04-06T09:46:39;16.60;94.90
8593;DHT22;4334;49.982;8.398;2023-04-06T09:49:11;15.60;93.20
8593;DHT22;4334;49.982;8.398;2023-04-06T09:55:17;17.20;91.80
8593;DHT22;4334;49.982;8.398;2023-04-06T09:57:57;14.60;91.00
8593;DHT22;4334;49.982;8.398;2023-04-06T10:00:52;15.40;90.90
8593;DHT22;4334;49.982;8.398;2023-04-06T10:03:37;14.00;91.00
8593;DHT22;4334;49.982;8.398;2023-04-06T10:06:12;13.50;93.40
8593;DHT22;4334;49.982;8.398;2023-04-06T10:08:41;15.40;89.20
8593;DHT22;4334;49.982;8.398;2023-04-06T10:11:12;16.60;92.20
8593;DHT22;4334;49.982;8.398;2023-04-06T10:13:40;19.80;92.60
8593;DHT22;4334;49.982;8.398;2023-04-06T10:16:10;13.10;85.50
8593;DHT22;4334;49.982;8.398;2023-04-06T10:18:43;16.80;87.80
8593;DHT22;4334;49.982;8.398;2023-04-06T10:21:20;16.00;87.90
8593;DHT22;4334;49.982;8.398;2023-04-06T10:23:51;14.80;86.00
8593;DHT22;4334;49.982;8.398;2023-04-06T10:26:22;13.40;86.70
8593;DHT22;4334;49.982;8.398;2023-04-06T10:28:50;13.10;88.30
8593;DHT22;4334;49.982;8.398;2023-04-06T10:31:24;15.40;88.10
8593;DHT22;4334;49.982;8.398;2023-04-06T10:33:57;16.00;91.80
8593;DHT22;4334;49.982;8.398;2023-04-06T10:36:26;16.60;90.70
8593;DHT22;4334;49.982;8.398;2023-04-06T10:38:58;19.40;89.60
8593;DHT22;4334;49.982;8.398;2023-04-06T10:41:34;17.60;86.30
8593;DHT22;4334;49.982;8.398;2023-04-06T10:44:01;15.20;79.70
8593;DHT22;4334;49.982;8.398;2023-04-06T10:46:29;14.90;83.20
8593;DHT22;4334;49.982;8.398;2023-04-06T10:48:57;15.40;87.80
8593;DHT22;4334;49.982;8.398;2023-04-06T10:51:27;16.00;84.20
8593;DHT22;4334;49.982;8.398;2023-04-06T10:54:02;16.60;87.20
8593;DHT22;4334;49.982;8.398;2023-04-06T10:56:36;17.10;82.90
8593;DHT22;4334;49.982;8.398;2023-04-06T10:59:11;17.20;81.60
8593;DHT22;4334;49.982;8.398;2023-04-06T11:01:52;17.70;80.80
8593;DHT22;4334;49.982;8.398;2023-04-06T11:04:22;17.70;85.10
8593;DHT22;4334;49.982;8.398;2023-04-06T11:06:50;17.40;83.60
8593;DHT22;4334;49.982;8.398;2023-04-06T11:09:24;17.50;85.00
8593;DHT22;4334;49.982;8.398;2023-04-06T11:11:54;16.70;80.00
8593;DHT22;4334;49.982;8.398;2023-04-06T11:14:22;17.30;83.20
8593;DHT22;4334;49.982;8.398;2023-04-06T11:16:50;17.70;82.60
8593;DHT22;4334;49.982;8.398;2023-04-06T11:19:21;17.90;81.50
8593;DHT22;4334;49.982;8.398;2023-04-06T11:21:49;15.80;73.60
8593;DHT22;4334;49.982;8.398;2023-04-06T11:24:17;14.30;72.60
8593;DHT22;4334;49.982;8.398;2023-04-06T11:26:49;17.70;77.10
8593;DHT22;4334;49.982;8.398;2023-04-06T11:29:20;17.40;75.20
8593;DHT22;4334;49.982;8.398;2023-04-06T11:32:26;17.20;75.50
8593;DHT22;4334;49.982;8.398;2023-04-06T11:34:53;17.50;73.50
8593;DHT22;4334;49.982;8.398;2023-04-06T11:37:40;18.00;75.50
8593;DHT22;4334;49.982;8.398;2023-04-06T11:40:21;14.70;67.40
8593;DHT22;4334;49.982;8.398;2023-04-06T11:42:52;18.10;70.40
8593;DHT22;4334;49.982;8.398;2023-04-06T11:45:22;18.00;74.70
8593;DHT22;4334;49.982;8.398;2023-04-06T11:47:56;17.40;71.50
8593;DHT22;4334;49.982;8.398;2023-04-06T11:50:23;16.70;71.10
8593;DHT22;4334;49.982;8.398;2023-04-06T11:52:58;15.90;72.50
8593;DHT22;4334;49.982;8.398;2023-04-06T11:55:26;17.50;74.50
8593;DHT22;4334;49.982;8.398;2023-04-06T11:57:53;21.50;74.80
8593;DHT22;4334;49.982;8.398;2023-04-06T12:00:23;17.40;72.60
8593;DHT22;4334;49.982;8.398;2023-04-06T12:02:52;17.10;74.30
8593;DHT22;4334;49.982;8.398;2023-04-06T12:05:19;13.70;70.50
8593;DHT22;4334;49.982;8.398;2023-04-06T12:07:46;16.90;72.90
8593;DHT22;4334;49.982;8.398;2023-04-06T12:10:14;16.60;73.10
8593;DHT22;4334;49.982;8.398;2023-04-06T12:12:41;12.30;70.20
8593;DHT22;4334;49.982;8.398;2023-04-06T12:15:10;16.00;74.30
8593;DHT22;4334;49.982;8.398;2023-04-06T12:17:44;13.80;70.60
8593;DHT22;4334;49.982;8.398;2023-04-06T12:20:11;14.00;66.30
8593;DHT22;4334;49.982;8.398;2023-04-06T12:22:39;16.60;70.10
8593;DHT22;4334;49.982;8.398;2023-04-06T12:25:12;19.00;73.00
8593;DHT22;4334;49.982;8.398;2023-04-06T12:27:39;13.60;64.80
8593;DHT22;4334;49.982;8.398;2023-04-06T12:30:10;18.30;70.00
8593;DHT22;4334;49.982;8.398;2023-04-06T12:32:39;18.10;67.20
8593;DHT22;4334;49.982;8.398;2023-04-06T12:35:13;18.80;66.90
8593;DHT22;4334;49.982;8.398;2023-04-06T12:37:41;19.70;65.80
8593;DHT22;4334;49.982;8.398;2023-04-06T12:40:10;19.10;64.40
8593;DHT22;4334;49.982;8.398;2023-04-06T12:42:40;22.90;68.40
8593;DHT22;4334;49.982;8.398;2023-04-06T12:45:12;19.20;65.70
8593;DHT22;4334;49.982;8.398;2023-04-06T12:47:39;18.30;66.60
8593;DHT22;4334;49.982;8.398;2023-04-06T12:50:09;17.50;64.60
8593;DHT22;4334;49.982;8.398;2023-04-06T12:52:37;17.50;67.10
8593;DHT22;4334;49.982;8.398;2023-04-06T12:55:05;17.50;67.00
8593;DHT22;4334;49.982;8.398;2023-04-06T12:57:35;17.60;64.80
8593;DHT22;4334;49.982;8.398;2023-04-06T13:00:06;14.50;63.40
8593;DHT22;4334;49.982;8.398;2023-04-06T13:02:36;16.90;65.70
8593;DHT22;4334;49.982;8.398;2023-04-06T13:05:05;21.30;73.50
8593;DHT22;4334;49.982;8.398;2023-04-06T13:07:36;16.50;67.60
8593;DHT22;4334;49.982;8.398;2023-04-06T13:10:08;12.90;62.50
8593;DHT22;4334;49.982;8.398;2023-04-06T13:12:38;16.60;67.80
8593;DHT22;4334;49.982;8.398;2023-04-06T13:15:10;16.90;68.40
8593;DHT22;4334;49.982;8.398;2023-04-06T13:17:37;17.20;65.50
8593;DHT22;4334;49.982;8.398;2023-04-06T13:20:06;13.10;62.10
8593;DHT22;4334;49.982;8.398;2023-04-06T13:22:34;13.20;58.50
8593;DHT22;4334;49.982;8.398;2023-04-06T13:25:03;17.10;64.30
8593;DHT22;4334;49.982;8.398;2023-04-06T13:27:31;17.90;65.30
8593;DHT22;4334;49.982;8.398;2023-04-06T13:30:01;17.40;64.00
8593;DHT22;4334;49.982;8.398;2023-04-06T13:32:29;17.40;62.20
8593;DHT22;4334;49.982;8.398;2023-04-06T13:35:00;17.40;64.80
8593;DHT22;4334;49.982;8.398;2023-04-06T13:37:29;14.50;60.30
8593;DHT22;4334;49.982;8.398;2023-04-06T13:39:59;17.90;61.50
8593;DHT22;4334;49.982;8.398;2023-04-06T13:42:29;17.60;65.20
8593;DHT22;4334;49.982;8.398;2023-04-06T13:44:56;14.10;60.40
8593;DHT22;4334;49.982;8.398;2023-04-06T13:47:24;16.20;58.60
8593;DHT22;4334;49.982;8.398;2023-04-06T13:49:51;17.10;62.40
8593;DHT22;4334;49.982;8.398;2023-04-06T13:52:22;17.10;61.00
8593;DHT22;4334;49.982;8.398;2023-04-06T13:54:49;21.40;66.50
8593;DHT22;4334;49.982;8.398;2023-04-06T13:57:17;17.00;63.20
8593;DHT22;4334;49.982;8.398;2023-04-06T13:59:46;20.10;69.40
8593;DHT22;4334;49.982;8.398;2023-04-06T14:02:15;16.70;63.70
8593;DHT22;4334;49.982;8.398;2023-04-06T14:04:43;16.80;63.90
8593;DHT22;4334;49.982;8.398;2023-04-06T14:07:10;16.40;64.80
8593;DHT22;4334;49.982;8.398;2023-04-06T14:09:37;17.70;66.70
8593;DHT22;4334;49.982;8.398;2023-04-06T14:12:04;15.90;65.70
8593;DHT22;4334;49.982;8.398;2023-04-06T14:14:31;15.90;64.30
8593;DHT22;4334;49.982;8.398;2023-04-06T14:17:00;12.60;62.90
8593;DHT22;4334;49.982;8.398;2023-04-06T14:19:28;16.10;65.60
8593;DHT22;4334;49.982;8.398;2023-04-06T14:21:55;15.90;63.80
8593;DHT22;4334;49.982;8.398;2023-04-06T14:24:23;15.80;66.30
8593;DHT22;4334;49.982;8.398;2023-04-06T14:26:50;15.20;65.70
8593;DHT22;4334;49.982;8.398;2023-04-06T14:29:17;18.10;67.10
8593;DHT22;4334;49.982;8.398;2023-04-06T14:31:46;17.60;66.90
8593;DHT22;4334;49.982;8.398;2023-04-06T14:34:15;15.90;64.70
8593;DHT22;4334;49.982;8.398;2023-04-06T14:36:42;15.70;64.20
8593;DHT22;4334;49.982;8.398;2023-04-06T14:39:12;19.30;69.80
8593;DHT22;4334;49.982;8.398;2023-04-06T14:41:42;15.90;67.00
8593;DHT22;4334;49.982;8.398;2023-04-06T14:44:11;15.70;67.10
8593;DHT22;4334;49.982;8.398;2023-04-06T14:46:39;15.30;63.40
8593;DHT22;4334;49.982;8.398;2023-04-06T14:49:07;17.40;67.50
8593;DHT22;4334;49.982;8.398;2023-04-06T14:51:35;17.60;70.10
8593;DHT22;4334;49.982;8.398;2023-04-06T14:54:03;19.50;72.00
8593;DHT22;4334;49.982;8.398;2023-04-06T14:56:32;15.60;67.00
8593;DHT22;4334;49.982;8.398;2023-04-06T14:58:59;15.40;70.10
8593;DHT22;4334;49.982;8.398;2023-04-06T15:01:27;14.60;64.70
8593;DHT22;4334;49.982;8.398;2023-04-06T15:03:55;19.20;71.90
8593;DHT22;4334;49.982;8.398;2023-04-06T15:06:22;15.30;67.30
8593;DHT22;4334;49.982;8.398;2023-04-06T15:08:51;15.20;67.40
8593;DHT22;4334;49.982;8.398;2023-04-06T15:11:23;13.90;68.70
8593;DHT22;4334;49.982;8.398;2023-04-06T15:13:51;14.70;65.90
8593;DHT22;4334;49.982;8.398;2023-04-06T15:16:18;17.70;69.80
8593;DHT22;4334;49.982;8.398;2023-04-06T15:18:45;14.60;63.80
8593;DHT22;4334;49.982;8.398;2023-04-06T15:23:43;14.50;63.40
8593;DHT22;4334;49.982;8.398;2023-04-06T15:26:11;14.40;64.20
8593;DHT22;4334;49.982;8.398;2023-04-06T15:28:39;13.60;69.40
8593;DHT22;4334;49.982;8.398;2023-04-06T15:31:13;14.50;70.60
8593;DHT22;4334;49.982;8.398;2023-04-06T15:33:47;14.30;68.20
8593;DHT22;4334;49.982;8.398;2023-04-06T15:36:23;14.40;68.70
8593;DHT22;4334;49.982;8.398;2023-04-06T15:38:52;14.50;69.70
8593;DHT22;4334;49.982;8.398;2023-04-06T15:41:21;16.90;76.30
8593;DHT22;4334;49.982;8.398;2023-04-06T15:43:48;14.40;71.20
8593;DHT22;4334;49.982;8.398;2023-04-06T15:46:16;17.60;73.20
8593;DHT22;4334;49.982;8.398;2023-04-06T15:48:43;15.10;74.50
8593;DHT22;4334;49.982;8.398;2023-04-06T15:51:10;17.00;74.60
8593;DHT22;4334;49.982;8.398;2023-04-06T15:53:39;13.60;72.40
8593;DHT22;4334;49.982;8.398;2023-04-06T15:56:06;9.60;69.30
8593;DHT22;4334;49.982;8.398;2023-04-06T15:58:36;13.50;73.30
8593;DHT22;4334;49.982;8.398;2023-04-06T16:01:11;12.20;70.10
8593;DHT22;4334;49.982;8.398;2023-04-06T16:03:38;13.50;69.80
8593;DHT22;4334;49.982;8.398;2023-04-06T16:06:06;13.50;73.70
8593;DHT22;4334;49.982;8.398;2023-04-06T16:08:33;13.50;74.20
8593;DHT22;4334;49.982;8.398;2023-04-06T16:11:01;14.20;73.60
8593;DHT22;4334;49.982;8.398;2023-04-06T16:13:28;13.30;74.00
8593;DHT22;4334;49.982;8.398;2023-04-06T16:15:57;16.00;77.10
8593;DHT22;4334;49.982;8.398;2023-04-06T16:18:24;17.50;79.20
8593;DHT22;4334;49.982;8.398;2023-04-06T16:20:52;13.30;72.60
8593;DHT22;4334;49.982;8.398;2023-04-06T16:23:22;17.50;78.30
8593;DHT22;4334;49.982;8.398;2023-04-06T16:25:49;12.90;73.60
8593;DHT22;4334;49.982;8.398;2023-04-06T16:28:19;17.00;77.90
8593;DHT22;4334;49.982;8.398;2023-04-06T16:30:48;14.50;74.20
8593;DHT22;4334;49.982;8.398;2023-04-06T16:33:17;12.60;71.40
8593;DHT22;4334;49.982;8.398;2023-04-06T16:35:45;12.70;71.40
8593;DHT22;4334;49.982;8.398;2023-04-06T16:38:12;12.60;70.00
8593;DHT22;4334;49.982;8.398;2023-04-06T16:40:41;17.50;76.50
8593;DHT22;4334;49.982;8.398;2023-04-06T16:45:35;12.70;72.40
8593;DHT22;4334;49.982;8.398;2023-04-06T16:48:11;12.50;74.40
8593;DHT22;4334;49.982;8.398;2023-04-06T16:50:44;12.30;76.10
8593;DHT22;4334;49.982;8.398;2023-04-06T16:55:51;12.20;77.40
8593;DHT22;4334;49.982;8.398;2023-04-06T16:58:22;12.10;78.60
8593;DHT22;4334;49.982;8.398;2023-04-06T17:00:53;12.10;78.70
8593;DHT22;4334;49.982;8.398;2023-04-06T17:03:27;12.10;79.70
8593;DHT22;4334;49.982;8.398;2023-04-06T17:06:00;12.00;80.90
8593;DHT22;4334;49.982;8.398;2023-04-06T17:08:47;15.80;87.80
8593;DHT22;4334;49.982;8.398;2023-04-06T17:11:31;11.90;84.60
8593;DHT22;4334;49.982;8.398;2023-04-06T17:14:06;11.90;87.20
8593;DHT22;4334;49.982;8.398;2023-04-06T17:16:42;11.80;87.20
8593;DHT22;4334;49.982;8.398;2023-04-06T17:19:13;11.80;88.40
8593;DHT22;4334;49.982;8.398;2023-04-06T17:21:41;7.70;88.10
8593;DHT22;4334;49.982;8.398;2023-04-06T17:24:18;10.40;90.70
8593;DHT22;4334;49.982;8.398;2023-04-06T17:26:46;11.80;91.20
8593;DHT22;4334;49.982;8.398;2023-04-06T17:31:43;11.60;90.10
8593;DHT22;4334;49.982;8.398;2023-04-06T17:34:11;11.40;91.60