sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80743;SHT31;70142;50.894;6.052;2024-02-21T00:01:18;9.75;76.67
80743;SHT31;70142;50.894;6.052;2024-02-21T00:03:53;9.77;76.57
80743;SHT31;70142;50.894;6.052;2024-02-21T00:06:26;9.68;76.79
80743;SHT31;70142;50.894;6.052;2024-02-21T00:09:00;9.67;76.86
80743;SHT31;70142;50.894;6.052;2024-02-21T00:11:33;9.62;77.07
80743;SHT31;70142;50.894;6.052;2024-02-21T00:14:06;9.58;77.16
80743;SHT31;70142;50.894;6.052;2024-02-21T00:16:41;9.64;77.11
80743;SHT31;70142;50.894;6.052;2024-02-21T00:19:16;9.62;77.09
80743;SHT31;70142;50.894;6.052;2024-02-21T00:21:50;9.59;77.13
80743;SHT31;70142;50.894;6.052;2024-02-21T00:24:23;9.58;77.21
80743;SHT31;70142;50.894;6.052;2024-02-21T00:26:56;9.61;77.18
80743;SHT31;70142;50.894;6.052;2024-02-21T00:29:29;9.52;77.22
80743;SHT31;70142;50.894;6.052;2024-02-21T00:32:03;9.52;77.44
80743;SHT31;70142;50.894;6.052;2024-02-21T00:34:38;9.51;77.48
80743;SHT31;70142;50.894;6.052;2024-02-21T00:37:11;9.48;77.52
80743;SHT31;70142;50.894;6.052;2024-02-21T00:39:44;9.52;77.49
80743;SHT31;70142;50.894;6.052;2024-02-21T00:42:20;9.57;77.52
80743;SHT31;70142;50.894;6.052;2024-02-21T00:44:53;9.45;77.49
80743;SHT31;70142;50.894;6.052;2024-02-21T00:47:27;9.57;77.43
80743;SHT31;70142;50.894;6.052;2024-02-21T00:50:01;9.48;77.65
80743;SHT31;70142;50.894;6.052;2024-02-21T00:52:38;9.51;77.64
80743;SHT31;70142;50.894;6.052;2024-02-21T00:55:11;9.52;77.56
80743;SHT31;70142;50.894;6.052;2024-02-21T00:57:47;9.51;77.64
80743;SHT31;70142;50.894;6.052;2024-02-21T01:00:20;9.45;77.72
80743;SHT31;70142;50.894;6.052;2024-02-21T01:02:53;9.45;77.79
80743;SHT31;70142;50.894;6.052;2024-02-21T01:05:28;9.50;77.63
80743;SHT31;70142;50.894;6.052;2024-02-21T01:08:02;9.41;77.79
80743;SHT31;70142;50.894;6.052;2024-02-21T01:10:35;9.45;77.73
80743;SHT31;70142;50.894;6.052;2024-02-21T01:13:08;9.44;77.76
80743;SHT31;70142;50.894;6.052;2024-02-21T01:15:42;9.43;77.92
80743;SHT31;70142;50.894;6.052;2024-02-21T01:18:15;9.47;77.81
80743;SHT31;70142;50.894;6.052;2024-02-21T01:20:50;9.50;77.67
80743;SHT31;70142;50.894;6.052;2024-02-21T01:23:23;9.54;77.74
80743;SHT31;70142;50.894;6.052;2024-02-21T01:25:56;9.57;77.62
80743;SHT31;70142;50.894;6.052;2024-02-21T01:28:30;9.57;77.42
80743;SHT31;70142;50.894;6.052;2024-02-21T01:31:03;9.64;77.51
80743;SHT31;70142;50.894;6.052;2024-02-21T01:33:36;9.74;77.16
80743;SHT31;70142;50.894;6.052;2024-02-21T01:36:12;9.67;77.27
80743;SHT31;70142;50.894;6.052;2024-02-21T01:38:45;9.65;77.35
80743;SHT31;70142;50.894;6.052;2024-02-21T01:41:18;9.61;77.37
80743;SHT31;70142;50.894;6.052;2024-02-21T01:43:51;9.64;77.52
80743;SHT31;70142;50.894;6.052;2024-02-21T01:46:25;9.59;77.57
80743;SHT31;70142;50.894;6.052;2024-02-21T01:49:00;9.70;77.29
80743;SHT31;70142;50.894;6.052;2024-02-21T01:51:36;9.62;77.57
80743;SHT31;70142;50.894;6.052;2024-02-21T01:54:13;9.65;77.60
80743;SHT31;70142;50.894;6.052;2024-02-21T01:56:47;9.59;77.49
80743;SHT31;70142;50.894;6.052;2024-02-21T01:59:21;9.64;77.55
80743;SHT31;70142;50.894;6.052;2024-02-21T02:01:55;9.73;77.49
80743;SHT31;70142;50.894;6.052;2024-02-21T02:04:29;9.62;77.63
80743;SHT31;70142;50.894;6.052;2024-02-21T02:07:06;9.67;77.58
80743;SHT31;70142;50.894;6.052;2024-02-21T02:09:40;9.70;77.47
80743;SHT31;70142;50.894;6.052;2024-02-21T02:12:16;9.74;77.25
80743;SHT31;70142;50.894;6.052;2024-02-21T02:14:58;9.68;77.42
80743;SHT31;70142;50.894;6.052;2024-02-21T02:17:31;9.57;77.81
80743;SHT31;70142;50.894;6.052;2024-02-21T02:20:05;9.52;78.14
80743;SHT31;70142;50.894;6.052;2024-02-21T02:22:43;9.55;77.97
80743;SHT31;70142;50.894;6.052;2024-02-21T02:25:19;9.57;77.88
80743;SHT31;70142;50.894;6.052;2024-02-21T02:27:53;9.57;77.91
80743;SHT31;70142;50.894;6.052;2024-02-21T02:30:26;9.54;78.22
80743;SHT31;70142;50.894;6.052;2024-02-21T02:32:59;9.59;77.85
80743;SHT31;70142;50.894;6.052;2024-02-21T02:35:33;9.57;77.67
80743;SHT31;70142;50.894;6.052;2024-02-21T02:38:07;9.64;77.84
80743;SHT31;70142;50.894;6.052;2024-02-21T02:40:45;9.62;77.57
80743;SHT31;70142;50.894;6.052;2024-02-21T02:43:21;9.61;77.68
80743;SHT31;70142;50.894;6.052;2024-02-21T02:45:54;9.58;77.90
80743;SHT31;70142;50.894;6.052;2024-02-21T02:48:27;9.52;78.01
80743;SHT31;70142;50.894;6.052;2024-02-21T02:51:01;9.55;77.86
80743;SHT31;70142;50.894;6.052;2024-02-21T02:53:34;9.54;77.99
80743;SHT31;70142;50.894;6.052;2024-02-21T02:56:14;9.45;78.11
80743;SHT31;70142;50.894;6.052;2024-02-21T02:58:47;9.50;78.08
80743;SHT31;70142;50.894;6.052;2024-02-21T03:01:21;9.52;78.14
80743;SHT31;70142;50.894;6.052;2024-02-21T03:03:54;9.43;78.17
80743;SHT31;70142;50.894;6.052;2024-02-21T03:06:27;9.50;78.27
80743;SHT31;70142;50.894;6.052;2024-02-21T03:09:00;9.51;78.07
80743;SHT31;70142;50.894;6.052;2024-02-21T03:11:35;9.48;78.07
80743;SHT31;70142;50.894;6.052;2024-02-21T03:14:10;9.47;78.14
80743;SHT31;70142;50.894;6.052;2024-02-21T03:16:43;9.52;77.98
80743;SHT31;70142;50.894;6.052;2024-02-21T03:19:16;9.57;77.79
80743;SHT31;70142;50.894;6.052;2024-02-21T03:21:50;9.55;77.65
80743;SHT31;70142;50.894;6.052;2024-02-21T03:24:26;9.50;77.96
80743;SHT31;70142;50.894;6.052;2024-02-21T03:27:02;9.54;78.04
80743;SHT31;70142;50.894;6.052;2024-02-21T03:29:35;9.61;77.74
80743;SHT31;70142;50.894;6.052;2024-02-21T03:32:09;9.68;77.43
80743;SHT31;70142;50.894;6.052;2024-02-21T03:34:42;9.79;77.04
80743;SHT31;70142;50.894;6.052;2024-02-21T03:37:15;9.68;77.26
80743;SHT31;70142;50.894;6.052;2024-02-21T03:39:49;9.65;77.25
80743;SHT31;70142;50.894;6.052;2024-02-21T03:42:23;9.68;77.29
80743;SHT31;70142;50.894;6.052;2024-02-21T03:44:57;9.62;77.62
80743;SHT31;70142;50.894;6.052;2024-02-21T03:47:30;9.65;77.27
80743;SHT31;70142;50.894;6.052;2024-02-21T03:50:04;9.62;77.30
80743;SHT31;70142;50.894;6.052;2024-02-21T03:52:37;9.64;77.29
80743;SHT31;70142;50.894;6.052;2024-02-21T03:55:10;9.65;77.17
80743;SHT31;70142;50.894;6.052;2024-02-21T03:57:45;9.67;77.07
80743;SHT31;70142;50.894;6.052;2024-02-21T04:00:18;9.52;77.48
80743;SHT31;70142;50.894;6.052;2024-02-21T04:02:52;9.48;77.60
80743;SHT31;70142;50.894;6.052;2024-02-21T04:05:25;9.47;77.48
80743;SHT31;70142;50.894;6.052;2024-02-21T04:07:58;9.50;77.60
80743;SHT31;70142;50.894;6.052;2024-02-21T04:10:32;9.59;77.31
80743;SHT31;70142;50.894;6.052;2024-02-21T04:13:07;9.62;77.00
80743;SHT31;70142;50.894;6.052;2024-02-21T04:15:40;9.61;77.13
80743;SHT31;70142;50.894;6.052;2024-02-21T04:18:13;9.55;77.15
80743;SHT31;70142;50.894;6.052;2024-02-21T04:20:47;9.59;77.19
80743;SHT31;70142;50.894;6.052;2024-02-21T04:23:20;9.58;77.11
80743;SHT31;70142;50.894;6.052;2024-02-21T04:25:53;9.51;77.10
80743;SHT31;70142;50.894;6.052;2024-02-21T04:28:28;9.58;77.11
80743;SHT31;70142;50.894;6.052;2024-02-21T04:31:01;9.48;77.07
80743;SHT31;70142;50.894;6.052;2024-02-21T04:33:35;9.52;77.05
80743;SHT31;70142;50.894;6.052;2024-02-21T04:36:08;9.51;76.87
80743;SHT31;70142;50.894;6.052;2024-02-21T04:38:41;9.61;76.86
80743;SHT31;70142;50.894;6.052;2024-02-21T04:41:15;9.57;77.05
80743;SHT31;70142;50.894;6.052;2024-02-21T04:43:49;9.52;77.07
80743;SHT31;70142;50.894;6.052;2024-02-21T04:46:22;9.45;77.22
80743;SHT31;70142;50.894;6.052;2024-02-21T04:48:56;9.41;77.46
80743;SHT31;70142;50.894;6.052;2024-02-21T04:51:29;9.37;77.29
80743;SHT31;70142;50.894;6.052;2024-02-21T04:54:03;9.48;77.24
80743;SHT31;70142;50.894;6.052;2024-02-21T04:56:36;9.44;77.11
80743;SHT31;70142;50.894;6.052;2024-02-21T04:59:11;9.43;77.16
80743;SHT31;70142;50.894;6.052;2024-02-21T05:01:44;9.51;77.09
80743;SHT31;70142;50.894;6.052;2024-02-21T05:04:18;9.61;76.55
80743;SHT31;70142;50.894;6.052;2024-02-21T05:06:51;9.59;76.35
80743;SHT31;70142;50.894;6.052;2024-02-21T05:09:24;9.55;76.32
80743;SHT31;70142;50.894;6.052;2024-02-21T05:11:58;9.57;76.36
80743;SHT31;70142;50.894;6.052;2024-02-21T05:14:33;9.48;76.65
80743;SHT31;70142;50.894;6.052;2024-02-21T05:17:06;9.52;76.52
80743;SHT31;70142;50.894;6.052;2024-02-21T05:19:40;9.54;76.65
80743;SHT31;70142;50.894;6.052;2024-02-21T05:22:13;9.62;76.20
80743;SHT31;70142;50.894;6.052;2024-02-21T05:24:46;9.57;75.94
80743;SHT31;70142;50.894;6.052;2024-02-21T05:27:19;9.55;76.38
80743;SHT31;70142;50.894;6.052;2024-02-21T05:29:54;9.58;76.36
80743;SHT31;70142;50.894;6.052;2024-02-21T05:32:27;9.67;76.25
80743;SHT31;70142;50.894;6.052;2024-02-21T05:35:01;9.74;76.22
80743;SHT31;70142;50.894;6.052;2024-02-21T05:37:35;9.74;76.16
80743;SHT31;70142;50.894;6.052;2024-02-21T05:40:09;9.64;76.78
80743;SHT31;70142;50.894;6.052;2024-02-21T05:42:45;9.52;77.21
80743;SHT31;70142;50.894;6.052;2024-02-21T05:45:19;9.50;77.42
80743;SHT31;70142;50.894;6.052;2024-02-21T05:47:52;9.54;77.63
80743;SHT31;70142;50.894;6.052;2024-02-21T05:50:26;9.52;77.69
80743;SHT31;70142;50.894;6.052;2024-02-21T05:53:00;9.52;77.65
80743;SHT31;70142;50.894;6.052;2024-02-21T05:55:33;9.50;77.89
80743;SHT31;70142;50.894;6.052;2024-02-21T05:58:07;9.55;77.99
80743;SHT31;70142;50.894;6.052;2024-02-21T06:00:43;9.61;77.92
80743;SHT31;70142;50.894;6.052;2024-02-21T06:03:16;9.59;77.86
80743;SHT31;70142;50.894;6.052;2024-02-21T06:05:50;9.54;78.35
80743;SHT31;70142;50.894;6.052;2024-02-21T06:08:23;9.45;78.33
80743;SHT31;70142;50.894;6.052;2024-02-21T06:10:59;9.45;78.35
80743;SHT31;70142;50.894;6.052;2024-02-21T06:13:32;9.44;78.40
80743;SHT31;70142;50.894;6.052;2024-02-21T06:16:07;9.51;78.20
80743;SHT31;70142;50.894;6.052;2024-02-21T06:18:41;9.50;77.91
80743;SHT31;70142;50.894;6.052;2024-02-21T06:21:14;9.45;77.55
80743;SHT31;70142;50.894;6.052;2024-02-21T06:23:48;9.47;77.73
80743;SHT31;70142;50.894;6.052;2024-02-21T06:26:21;9.44;77.23
80743;SHT31;70142;50.894;6.052;2024-02-21T06:28:54;9.41;77.23
80743;SHT31;70142;50.894;6.052;2024-02-21T06:31:29;9.40;77.52
80743;SHT31;70142;50.894;6.052;2024-02-21T06:34:03;9.30;77.12
80743;SHT31;70142;50.894;6.052;2024-02-21T06:36:36;9.28;77.27
80743;SHT31;70142;50.894;6.052;2024-02-21T06:39:10;9.27;76.89
80743;SHT31;70142;50.894;6.052;2024-02-21T06:41:43;9.27;76.32
80743;SHT31;70142;50.894;6.052;2024-02-21T06:44:17;9.21;76.29
80743;SHT31;70142;50.894;6.052;2024-02-21T06:46:51;9.23;76.29
80743;SHT31;70142;50.894;6.052;2024-02-21T06:49:26;9.13;76.03
80743;SHT31;70142;50.894;6.052;2024-02-21T06:51:59;9.16;75.70
80743;SHT31;70142;50.894;6.052;2024-02-21T06:54:33;9.11;76.02
80743;SHT31;70142;50.894;6.052;2024-02-21T06:57:06;9.23;75.86
80743;SHT31;70142;50.894;6.052;2024-02-21T06:59:39;9.17;75.58
80743;SHT31;70142;50.894;6.052;2024-02-21T07:02:14;9.06;75.75
80743;SHT31;70142;50.894;6.052;2024-02-21T07:04:47;9.13;75.68
80743;SHT31;70142;50.894;6.052;2024-02-21T07:07:20;9.07;75.24
80743;SHT31;70142;50.894;6.052;2024-02-21T07:09:54;9.06;75.36
80743;SHT31;70142;50.894;6.052;2024-02-21T07:12:27;9.13;75.10
80743;SHT31;70142;50.894;6.052;2024-02-21T07:15:00;9.16;74.90
80743;SHT31;70142;50.894;6.052;2024-02-21T07:17:41;9.17;75.19
80743;SHT31;70142;50.894;6.052;2024-02-21T07:20:17;9.16;75.23
80743;SHT31;70142;50.894;6.052;2024-02-21T07:22:50;9.21;75.62
80743;SHT31;70142;50.894;6.052;2024-02-21T07:25:23;9.24;75.29
80743;SHT31;70142;50.894;6.052;2024-02-21T07:27:57;9.27;75.14
80743;SHT31;70142;50.894;6.052;2024-02-21T07:30:30;9.16;75.41
80743;SHT31;70142;50.894;6.052;2024-02-21T07:33:04;9.14;75.31
80743;SHT31;70142;50.894;6.052;2024-02-21T07:35:39;9.19;75.32
80743;SHT31;70142;50.894;6.052;2024-02-21T07:38:14;9.11;74.88
80743;SHT31;70142;50.894;6.052;2024-02-21T07:40:50;9.07;74.75
80743;SHT31;70142;50.894;6.052;2024-02-21T07:43:23;9.13;74.83
80743;SHT31;70142;50.894;6.052;2024-02-21T07:45:58;9.26;74.31
80743;SHT31;70142;50.894;6.052;2024-02-21T07:48:33;9.24;74.14
80743;SHT31;70142;50.894;6.052;2024-02-21T07:51:06;9.13;74.36
80743;SHT31;70142;50.894;6.052;2024-02-21T07:53:40;9.20;74.51
80743;SHT31;70142;50.894;6.052;2024-02-21T07:56:16;9.33;74.23
80743;SHT31;70142;50.894;6.052;2024-02-21T07:58:49;9.21;73.98
80743;SHT31;70142;50.894;6.052;2024-02-21T08:01:23;9.23;73.90
80743;SHT31;70142;50.894;6.052;2024-02-21T08:03:57;9.23;73.95
80743;SHT31;70142;50.894;6.052;2024-02-21T08:06:31;9.24;73.81
80743;SHT31;70142;50.894;6.052;2024-02-21T08:09:05;9.28;73.67
80743;SHT31;70142;50.894;6.052;2024-02-21T08:11:38;9.31;73.49
80743;SHT31;70142;50.894;6.052;2024-02-21T08:14:12;9.54;73.42
80743;SHT31;70142;50.894;6.052;2024-02-21T08:16:51;9.45;72.75
80743;SHT31;70142;50.894;6.052;2024-02-21T08:19:28;9.47;72.82
80743;SHT31;70142;50.894;6.052;2024-02-21T08:22:02;9.51;72.90
80743;SHT31;70142;50.894;6.052;2024-02-21T08:24:35;9.59;72.55
80743;SHT31;70142;50.894;6.052;2024-02-21T08:27:08;9.64;72.31
80743;SHT31;70142;50.894;6.052;2024-02-21T08:29:41;9.65;72.49
80743;SHT31;70142;50.894;6.052;2024-02-21T08:32:15;9.67;71.95
80743;SHT31;70142;50.894;6.052;2024-02-21T08:34:49;9.59;72.40
80743;SHT31;70142;50.894;6.052;2024-02-21T08:37:22;9.57;72.40
80743;SHT31;70142;50.894;6.052;2024-02-21T08:39:56;9.71;72.00
80743;SHT31;70142;50.894;6.052;2024-02-21T08:42:29;9.70;72.04
80743;SHT31;70142;50.894;6.052;2024-02-21T08:45:06;9.78;71.77
80743;SHT31;70142;50.894;6.052;2024-02-21T08:47:40;9.81;71.64
80743;SHT31;70142;50.894;6.052;2024-02-21T08:50:15;9.82;71.53
80743;SHT31;70142;50.894;6.052;2024-02-21T08:52:59;9.77;71.77
80743;SHT31;70142;50.894;6.052;2024-02-21T08:55:33;9.68;71.99
80743;SHT31;70142;50.894;6.052;2024-02-21T08:58:07;9.71;71.86
80743;SHT31;70142;50.894;6.052;2024-02-21T09:00:41;9.88;71.83
80743;SHT31;70142;50.894;6.052;2024-02-21T09:03:14;10.02;71.57
80743;SHT31;70142;50.894;6.052;2024-02-21T09:05:48;10.18;70.66
80743;SHT31;70142;50.894;6.052;2024-02-21T09:08:22;10.10;70.32
80743;SHT31;70142;50.894;6.052;2024-02-21T09:10:56;10.18;70.58
80743;SHT31;70142;50.894;6.052;2024-02-21T09:13:29;10.22;70.74
80743;SHT31;70142;50.894;6.052;2024-02-21T09:16:04;10.19;70.86
80743;SHT31;70142;50.894;6.052;2024-02-21T09:18:37;10.29;70.56
80743;SHT31;70142;50.894;6.052;2024-02-21T09:21:12;10.23;70.45
80743;SHT31;70142;50.894;6.052;2024-02-21T09:23:45;10.29;70.30
80743;SHT31;70142;50.894;6.052;2024-02-21T09:26:18;10.23;70.15
80743;SHT31;70142;50.894;6.052;2024-02-21T09:28:55;10.30;70.70
80743;SHT31;70142;50.894;6.052;2024-02-21T09:31:28;10.36;70.32
80743;SHT31;70142;50.894;6.052;2024-02-21T09:34:01;10.37;70.03
80743;SHT31;70142;50.894;6.052;2024-02-21T09:36:36;10.37;69.96
80743;SHT31;70142;50.894;6.052;2024-02-21T09:39:10;10.40;70.42
80743;SHT31;70142;50.894;6.052;2024-02-21T09:41:50;10.52;70.27
80743;SHT31;70142;50.894;6.052;2024-02-21T09:44:36;10.39;70.20
80743;SHT31;70142;50.894;6.052;2024-02-21T09:47:16;10.49;69.88
80743;SHT31;70142;50.894;6.052;2024-02-21T09:49:54;10.43;70.17
80743;SHT31;70142;50.894;6.052;2024-02-21T09:52:32;10.47;70.21
80743;SHT31;70142;50.894;6.052;2024-02-21T09:55:08;10.47;69.89
80743;SHT31;70142;50.894;6.052;2024-02-21T09:57:47;10.52;70.12
80743;SHT31;70142;50.894;6.052;2024-02-21T10:00:22;10.60;70.01
80743;SHT31;70142;50.894;6.052;2024-02-21T10:02:56;10.57;69.90
80743;SHT31;70142;50.894;6.052;2024-02-21T10:05:32;10.64;70.09
80743;SHT31;70142;50.894;6.052;2024-02-21T10:08:14;10.80;69.99
80743;SHT31;70142;50.894;6.052;2024-02-21T10:10:47;10.83;69.56
80743;SHT31;70142;50.894;6.052;2024-02-21T10:13:25;10.97;69.53
80743;SHT31;70142;50.894;6.052;2024-02-21T10:16:03;11.00;68.93
80743;SHT31;70142;50.894;6.052;2024-02-21T10:18:39;10.96;69.45
80743;SHT31;70142;50.894;6.052;2024-02-21T10:21:12;10.99;68.83
80743;SHT31;70142;50.894;6.052;2024-02-21T10:23:49;11.06;69.19
80743;SHT31;70142;50.894;6.052;2024-02-21T10:26:22;11.20;68.63
80743;SHT31;70142;50.894;6.052;2024-02-21T10:28:55;11.17;68.41
80743;SHT31;70142;50.894;6.052;2024-02-21T10:31:29;11.07;68.98
80743;SHT31;70142;50.894;6.052;2024-02-21T10:34:02;11.24;68.74
80743;SHT31;70142;50.894;6.052;2024-02-21T10:36:37;11.24;68.69
80743;SHT31;70142;50.894;6.052;2024-02-21T10:39:12;11.24;68.78
80743;SHT31;70142;50.894;6.052;2024-02-21T10:41:45;11.48;68.30
80743;SHT31;70142;50.894;6.052;2024-02-21T10:44:19;11.35;67.92
80743;SHT31;70142;50.894;6.052;2024-02-21T10:46:55;11.41;68.50
80743;SHT31;70142;50.894;6.052;2024-02-21T10:49:30;11.45;68.17
80743;SHT31;70142;50.894;6.052;2024-02-21T10:52:09;11.51;68.08
80743;SHT31;70142;50.894;6.052;2024-02-21T10:54:55;11.62;67.72
80743;SHT31;70142;50.894;6.052;2024-02-21T10:57:29;11.78;67.60
80743;SHT31;70142;50.894;6.052;2024-02-21T11:00:06;12.06;67.00
80743;SHT31;70142;50.894;6.052;2024-02-21T11:02:42;11.95;66.57
80743;SHT31;70142;50.894;6.052;2024-02-21T11:05:16;11.92;66.23
80743;SHT31;70142;50.894;6.052;2024-02-21T11:07:51;11.95;66.79
80743;SHT31;70142;50.894;6.052;2024-02-21T11:10:27;12.12;66.03
80743;SHT31;70142;50.894;6.052;2024-02-21T11:13:06;12.15;65.91
80743;SHT31;70142;50.894;6.052;2024-02-21T11:15:40;12.10;65.98
80743;SHT31;70142;50.894;6.052;2024-02-21T11:18:23;12.00;66.83
80743;SHT31;70142;50.894;6.052;2024-02-21T11:20:56;12.12;66.29
80743;SHT31;70142;50.894;6.052;2024-02-21T11:23:30;12.07;66.63
80743;SHT31;70142;50.894;6.052;2024-02-21T11:26:09;12.26;66.13
80743;SHT31;70142;50.894;6.052;2024-02-21T11:28:42;12.32;65.98
80743;SHT31;70142;50.894;6.052;2024-02-21T11:31:16;12.09;66.18
80743;SHT31;70142;50.894;6.052;2024-02-21T11:33:51;12.23;65.82
80743;SHT31;70142;50.894;6.052;2024-02-21T11:36:25;12.20;65.30
80743;SHT31;70142;50.894;6.052;2024-02-21T11:39:03;12.17;65.27
80743;SHT31;70142;50.894;6.052;2024-02-21T11:41:38;12.30;65.27
80743;SHT31;70142;50.894;6.052;2024-02-21T11:44:11;12.38;65.00
80743;SHT31;70142;50.894;6.052;2024-02-21T11:46:45;12.50;64.04
80743;SHT31;70142;50.894;6.052;2024-02-21T11:49:18;12.40;63.97
80743;SHT31;70142;50.894;6.052;2024-02-21T11:51:58;12.61;64.05
80743;SHT31;70142;50.894;6.052;2024-02-21T11:54:33;12.63;63.16
80743;SHT31;70142;50.894;6.052;2024-02-21T11:57:08;12.58;63.50
80743;SHT31;70142;50.894;6.052;2024-02-21T11:59:41;12.60;63.88
80743;SHT31;70142;50.894;6.052;2024-02-21T12:02:14;12.63;63.23
80743;SHT31;70142;50.894;6.052;2024-02-21T12:04:47;12.78;63.67
80743;SHT31;70142;50.894;6.052;2024-02-21T12:07:21;12.94;62.93
80743;SHT31;70142;50.894;6.052;2024-02-21T12:09:59;12.74;62.48
80743;SHT31;70142;50.894;6.052;2024-02-21T12:12:34;12.77;63.11
80743;SHT31;70142;50.894;6.052;2024-02-21T12:15:09;13.01;62.65
80743;SHT31;70142;50.894;6.052;2024-02-21T12:17:42;13.38;61.25
80743;SHT31;70142;50.894;6.052;2024-02-21T12:20:16;13.56;60.69
80743;SHT31;70142;50.894;6.052;2024-02-21T12:22:50;13.66;60.60
80743;SHT31;70142;50.894;6.052;2024-02-21T12:25:23;13.45;60.38
80743;SHT31;70142;50.894;6.052;2024-02-21T12:27:59;13.56;60.26
80743;SHT31;70142;50.894;6.052;2024-02-21T12:30:33;13.77;60.15
80743;SHT31;70142;50.894;6.052;2024-02-21T12:33:07;13.67;59.59
80743;SHT31;70142;50.894;6.052;2024-02-21T12:35:40;13.79;60.09
80743;SHT31;70142;50.894;6.052;2024-02-21T12:38:13;13.83;59.50
80743;SHT31;70142;50.894;6.052;2024-02-21T12:40:47;13.55;60.25
80743;SHT31;70142;50.894;6.052;2024-02-21T12:43:21;13.46;60.29
80743;SHT31;70142;50.894;6.052;2024-02-21T12:45:55;13.72;59.57
80743;SHT31;70142;50.894;6.052;2024-02-21T12:48:28;13.73;59.47
80743;SHT31;70142;50.894;6.052;2024-02-21T12:51:02;13.74;59.76
80743;SHT31;70142;50.894;6.052;2024-02-21T12:53:36;13.70;59.90
80743;SHT31;70142;50.894;6.052;2024-02-21T12:56:09;13.82;60.18
80743;SHT31;70142;50.894;6.052;2024-02-21T12:58:44;13.62;59.43
80743;SHT31;70142;50.894;6.052;2024-02-21T13:01:17;13.32;59.82
80743;SHT31;70142;50.894;6.052;2024-02-21T13:03:51;13.28;60.52
80743;SHT31;70142;50.894;6.052;2024-02-21T13:06:24;13.16;59.74
80743;SHT31;70142;50.894;6.052;2024-02-21T13:08:57;12.95;60.45
80743;SHT31;70142;50.894;6.052;2024-02-21T13:11:32;12.99;61.21
80743;SHT31;70142;50.894;6.052;2024-02-21T13:14:06;13.09;61.92
80743;SHT31;70142;50.894;6.052;2024-02-21T13:16:40;13.15;61.33
80743;SHT31;70142;50.894;6.052;2024-02-21T13:19:13;13.22;60.67
80743;SHT31;70142;50.894;6.052;2024-02-21T13:21:51;12.92;61.86
80743;SHT31;70142;50.894;6.052;2024-02-21T13:24:25;12.71;61.33
80743;SHT31;70142;50.894;6.052;2024-02-21T13:26:58;12.70;61.84
80743;SHT31;70142;50.894;6.052;2024-02-21T13:29:33;12.68;61.83
80743;SHT31;70142;50.894;6.052;2024-02-21T13:32:06;12.54;61.66
80743;SHT31;70142;50.894;6.052;2024-02-21T13:34:40;12.58;61.38
80743;SHT31;70142;50.894;6.052;2024-02-21T13:37:14;12.40;61.69
80743;SHT31;70142;50.894;6.052;2024-02-21T13:39:47;12.40;61.63
80743;SHT31;70142;50.894;6.052;2024-02-21T13:42:20;12.37;61.78
80743;SHT31;70142;50.894;6.052;2024-02-21T13:44:55;12.56;62.26
80743;SHT31;70142;50.894;6.052;2024-02-21T13:47:28;12.63;61.91
80743;SHT31;70142;50.894;6.052;2024-02-21T13:50:02;12.54;61.49
80743;SHT31;70142;50.894;6.052;2024-02-21T13:52:36;12.44;61.13
80743;SHT31;70142;50.894;6.052;2024-02-21T13:55:09;12.47;61.14
80743;SHT31;70142;50.894;6.052;2024-02-21T13:57:42;12.41;61.41
80743;SHT31;70142;50.894;6.052;2024-02-21T14:00:17;12.53;61.50
80743;SHT31;70142;50.894;6.052;2024-02-21T14:02:51;12.58;61.32
80743;SHT31;70142;50.894;6.052;2024-02-21T14:05:26;12.56;61.36
80743;SHT31;70142;50.894;6.052;2024-02-21T14:07:59;12.58;61.10
80743;SHT31;70142;50.894;6.052;2024-02-21T14:10:32;12.54;60.81
80743;SHT31;70142;50.894;6.052;2024-02-21T14:13:06;12.51;61.41
80743;SHT31;70142;50.894;6.052;2024-02-21T14:15:43;12.48;61.16
80743;SHT31;70142;50.894;6.052;2024-02-21T14:18:17;12.47;61.14
80743;SHT31;70142;50.894;6.052;2024-02-21T14:20:51;12.37;61.41
80743;SHT31;70142;50.894;6.052;2024-02-21T14:23:24;12.47;61.59
80743;SHT31;70142;50.894;6.052;2024-02-21T14:25:58;12.48;61.41
80743;SHT31;70142;50.894;6.052;2024-02-21T14:28:31;12.46;61.14
80743;SHT31;70142;50.894;6.052;2024-02-21T14:31:07;12.41;60.93
80743;SHT31;70142;50.894;6.052;2024-02-21T14:33:40;12.34;61.86
80743;SHT31;70142;50.894;6.052;2024-02-21T14:36:14;12.37;61.42
80743;SHT31;70142;50.894;6.052;2024-02-21T14:38:50;12.22;61.06
80743;SHT31;70142;50.894;6.052;2024-02-21T14:41:23;12.33;61.09
80743;SHT31;70142;50.894;6.052;2024-02-21T14:43:57;12.40;60.95
80743;SHT31;70142;50.894;6.052;2024-02-21T14:46:37;12.41;60.98
80743;SHT31;70142;50.894;6.052;2024-02-21T14:49:11;12.29;60.44
80743;SHT31;70142;50.894;6.052;2024-02-21T14:51:44;12.33;60.09
80743;SHT31;70142;50.894;6.052;2024-02-21T14:54:18;12.12;60.35
80743;SHT31;70142;50.894;6.052;2024-02-21T14:56:51;12.05;60.69
80743;SHT31;70142;50.894;6.052;2024-02-21T14:59:24;12.12;60.79
80743;SHT31;70142;50.894;6.052;2024-02-21T15:02:07;12.32;60.61
80743;SHT31;70142;50.894;6.052;2024-02-21T15:04:41;12.36;59.89
80743;SHT31;70142;50.894;6.052;2024-02-21T15:07:14;12.22;60.19
80743;SHT31;70142;50.894;6.052;2024-02-21T15:09:47;12.03;60.95
80743;SHT31;70142;50.894;6.052;2024-02-21T15:12:20;12.07;61.82
80743;SHT31;70142;50.894;6.052;2024-02-21T15:14:55;12.05;60.41
80743;SHT31;70142;50.894;6.052;2024-02-21T15:17:29;11.90;60.75
80743;SHT31;70142;50.894;6.052;2024-02-21T15:20:03;11.82;62.09
80743;SHT31;70142;50.894;6.052;2024-02-21T15:22:39;11.76;63.00
80743;SHT31;70142;50.894;6.052;2024-02-21T15:25:13;11.65;62.52
80743;SHT31;70142;50.894;6.052;2024-02-21T15:27:47;11.71;63.24
80743;SHT31;70142;50.894;6.052;2024-02-21T15:30:29;11.68;63.01
80743;SHT31;70142;50.894;6.052;2024-02-21T15:33:05;11.63;63.11
80743;SHT31;70142;50.894;6.052;2024-02-21T15:35:38;11.65;63.22
80743;SHT31;70142;50.894;6.052;2024-02-21T15:38:11;11.57;63.94
80743;SHT31;70142;50.894;6.052;2024-02-21T15:40:45;11.39;64.50
80743;SHT31;70142;50.894;6.052;2024-02-21T15:43:21;11.17;65.87
80743;SHT31;70142;50.894;6.052;2024-02-21T15:45:56;11.11;67.59
80743;SHT31;70142;50.894;6.052;2024-02-21T15:48:31;10.99;67.65
80743;SHT31;70142;50.894;6.052;2024-02-21T15:51:06;10.99;69.03
80743;SHT31;70142;50.894;6.052;2024-02-21T15:53:39;10.93;69.60
80743;SHT31;70142;50.894;6.052;2024-02-21T15:56:17;10.87;70.35
80743;SHT31;70142;50.894;6.052;2024-02-21T15:58:50;10.80;71.46
80743;SHT31;70142;50.894;6.052;2024-02-21T16:01:23;10.73;71.52
80743;SHT31;70142;50.894;6.052;2024-02-21T16:03:58;10.67;71.29
80743;SHT31;70142;50.894;6.052;2024-02-21T16:06:32;10.66;72.16
80743;SHT31;70142;50.894;6.052;2024-02-21T16:09:06;10.66;70.37
80743;SHT31;70142;50.894;6.052;2024-02-21T16:11:41;10.69;71.67
80743;SHT31;70142;50.894;6.052;2024-02-21T16:14:14;10.70;72.07
80743;SHT31;70142;50.894;6.052;2024-02-21T16:16:48;10.74;71.92
80743;SHT31;70142;50.894;6.052;2024-02-21T16:19:23;10.77;70.03
80743;SHT31;70142;50.894;6.052;2024-02-21T16:21:56;10.80;70.51
80743;SHT31;70142;50.894;6.052;2024-02-21T16:24:29;10.71;68.70