sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23044;SDS011;11690;51.716;23.066;2022-10-17T00:00:37;22.17;;;13.25;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:03:24;27.15;;;12.50;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:05:51;21.83;;;13.02;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:08:18;23.25;;;13.30;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:10:53;19.15;;;11.73;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:13:22;18.98;;;11.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:15:49;21.05;;;12.32;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:18:16;24.13;;;13.55;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:20:43;23.23;;;13.35;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:23:09;17.55;;;11.02;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:25:37;18.52;;;12.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:28:12;19.90;;;10.57;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:30:40;18.67;;;12.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:33:07;26.83;;;13.70;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:35:34;17.63;;;10.93;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:38:01;19.38;;;11.85;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:40:28;23.55;;;13.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:42:54;21.38;;;12.80;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:45:23;17.13;;;10.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:47:57;18.98;;;12.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:50:26;19.00;;;11.95;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:52:55;21.48;;;13.35;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:55:26;23.67;;;14.25;;
23044;SDS011;11690;51.716;23.066;2022-10-17T00:57:55;23.00;;;13.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:00:23;21.42;;;12.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:02:50;21.80;;;13.20;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:05:17;23.20;;;13.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:07:45;21.45;;;13.20;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:10:13;20.55;;;12.70;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:26:32;17.73;;;11.93;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:31:43;19.23;;;11.07;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:34:35;21.85;;;11.82;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:37:06;23.50;;;14.50;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:45:21;25.60;;;13.55;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:47:51;22.00;;;13.10;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:50:23;15.90;;;11.80;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:52:55;18.98;;;12.25;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:55:35;20.70;;;12.50;;
23044;SDS011;11690;51.716;23.066;2022-10-17T01:58:13;20.45;;;11.60;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:00:44;18.02;;;11.77;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:03:13;19.67;;;11.68;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:05:43;16.50;;;12.18;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:08:11;16.20;;;11.57;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:23:54;17.70;;;11.98;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:26:35;18.70;;;11.95;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:29:08;17.23;;;12.02;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:31:55;17.33;;;11.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:34:30;18.02;;;12.80;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:37:01;27.52;;;16.70;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:39:32;20.58;;;13.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:42:01;23.27;;;14.55;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:44:29;18.05;;;12.65;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:47:08;21.52;;;13.30;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:49:39;18.52;;;12.18;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:52:15;21.30;;;12.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:54:46;17.50;;;12.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:57:18;17.27;;;12.02;;
23044;SDS011;11690;51.716;23.066;2022-10-17T02:59:49;17.65;;;12.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:02:16;18.75;;;12.15;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:04:44;18.63;;;12.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:07:11;15.88;;;11.50;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:09:39;19.65;;;12.77;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:12:05;18.42;;;13.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:14:33;21.80;;;12.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:17:02;21.67;;;13.60;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:19:29;19.60;;;13.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:21:56;21.40;;;14.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:24:23;29.67;;;22.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:26:50;22.52;;;14.60;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:29:17;33.88;;;20.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:31:45;27.05;;;17.80;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:34:12;21.42;;;14.13;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:36:42;33.78;;;18.55;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:39:09;25.85;;;15.07;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:41:36;23.90;;;15.70;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:44:03;21.58;;;13.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:46:30;20.10;;;13.77;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:48:59;23.75;;;13.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:51:26;18.85;;;13.85;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:54:00;19.85;;;13.73;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:56:27;19.63;;;13.68;;
23044;SDS011;11690;51.716;23.066;2022-10-17T03:59:03;25.00;;;14.73;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:01:33;21.02;;;14.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:04:00;23.42;;;15.20;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:06:30;21.65;;;14.48;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:08:58;23.95;;;14.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:11:48;25.30;;;14.45;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:14:15;22.02;;;15.18;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:16:42;22.17;;;16.45;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:19:15;21.92;;;15.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:21:45;27.17;;;18.17;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:24:13;29.38;;;19.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:26:51;24.42;;;16.58;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:29:23;25.23;;;16.85;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:31:54;25.30;;;16.55;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:34:29;23.42;;;16.95;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:36:56;25.23;;;16.80;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:39:23;29.08;;;19.63;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:41:50;25.63;;;17.15;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:44:17;21.90;;;15.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:46:50;28.08;;;17.13;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:49:18;21.73;;;15.02;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:51:48;25.55;;;15.98;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:54:22;23.10;;;15.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:56:58;23.98;;;15.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T04:59:25;25.83;;;16.05;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:02:03;29.27;;;18.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:04:34;27.27;;;16.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:07:01;34.75;;;20.70;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:09:34;28.98;;;17.98;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:12:00;26.63;;;16.30;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:14:32;27.08;;;17.30;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:16:59;24.02;;;15.05;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:19:27;23.42;;;15.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:21:54;28.42;;;16.95;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:24:21;26.35;;;17.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:26:49;25.48;;;15.32;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:29:17;23.15;;;16.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:31:49;29.17;;;15.77;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:34:16;20.75;;;15.20;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:36:43;25.88;;;16.73;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:39:12;27.20;;;16.65;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:41:40;22.85;;;15.23;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:44:08;25.67;;;14.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:46:48;27.52;;;16.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:49:16;21.40;;;15.13;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:52:03;22.80;;;15.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:54:38;22.42;;;15.50;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:57:10;21.02;;;14.48;;
23044;SDS011;11690;51.716;23.066;2022-10-17T05:59:38;33.03;;;15.82;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:02:11;24.55;;;15.02;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:04:39;21.55;;;14.02;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:07:12;21.38;;;14.40;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:09:41;22.83;;;14.25;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:12:09;25.42;;;15.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:14:36;26.25;;;14.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:17:04;22.25;;;15.20;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:19:32;22.48;;;14.32;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:21:58;23.40;;;14.25;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:24:27;20.45;;;14.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:26:55;22.90;;;14.77;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:29:22;22.27;;;14.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:31:50;21.35;;;13.98;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:34:18;22.75;;;14.70;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:36:46;23.88;;;15.40;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:39:14;19.30;;;14.35;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:42:02;22.25;;;15.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:44:44;20.25;;;14.50;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:47:30;21.45;;;15.10;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:50:03;23.98;;;15.07;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:52:39;22.55;;;14.35;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:55:27;27.35;;;14.63;;
23044;SDS011;11690;51.716;23.066;2022-10-17T06:58:10;22.92;;;14.70;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:01:03;21.58;;;15.05;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:03:33;25.05;;;16.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:06:00;21.98;;;15.13;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:08:27;22.23;;;15.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:10:55;21.85;;;15.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:13:22;23.13;;;15.48;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:15:49;26.75;;;15.57;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:18:17;20.88;;;15.45;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:20:51;21.52;;;14.45;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:23:18;20.73;;;14.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:25:45;21.17;;;14.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:28:14;21.98;;;15.25;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:30:42;24.30;;;15.50;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:33:11;20.50;;;14.98;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:35:38;22.85;;;15.63;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:38:06;22.75;;;14.93;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:40:34;20.90;;;14.73;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:43:01;20.95;;;15.48;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:45:29;24.55;;;16.40;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:47:56;23.20;;;15.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:50:23;20.52;;;15.05;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:52:50;25.15;;;15.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:55:17;24.13;;;14.63;;
23044;SDS011;11690;51.716;23.066;2022-10-17T07:57:44;25.10;;;15.95;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:00:11;22.65;;;14.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:02:39;24.88;;;15.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:05:06;28.60;;;15.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:07:33;24.05;;;14.98;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:10:00;20.65;;;14.48;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:12:27;25.65;;;14.57;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:15:01;21.67;;;14.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:17:28;21.05;;;14.80;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:19:56;21.27;;;14.77;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:22:22;21.77;;;14.85;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:24:50;21.63;;;14.63;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:27:17;22.35;;;15.15;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:29:50;23.42;;;14.93;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:32:20;23.90;;;14.70;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:34:49;22.50;;;14.45;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:37:16;23.00;;;14.60;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:39:43;20.67;;;14.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:45:25;20.67;;;13.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:48:00;23.48;;;14.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:55:49;22.42;;;15.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T08:58:18;21.90;;;14.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:01:01;21.63;;;15.43;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:06:26;23.25;;;15.45;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:19:57;21.33;;;16.20;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:22:29;23.15;;;14.80;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:25:02;21.17;;;14.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:27:33;24.33;;;15.23;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:36:02;22.02;;;15.20;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:39:14;24.42;;;15.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:41:23;26.63;;;16.20;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:46:51;25.20;;;15.32;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:49:33;21.67;;;15.30;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:52:02;22.08;;;14.57;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:54:35;25.92;;;16.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:57:24;26.30;;;15.35;;
23044;SDS011;11690;51.716;23.066;2022-10-17T09:59:56;23.40;;;15.43;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:02:28;24.10;;;14.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:05:13;21.15;;;14.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:07:42;25.83;;;13.85;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:10:24;22.40;;;14.73;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:13:01;20.70;;;15.15;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:15:35;19.55;;;13.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:18:25;22.25;;;14.43;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:21:12;18.63;;;13.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:26:26;19.92;;;13.68;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:28:56;24.52;;;14.65;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:31:27;17.33;;;13.25;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:33:56;18.33;;;13.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:36:25;20.90;;;14.25;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:39:08;19.85;;;13.77;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:41:49;19.73;;;13.48;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:44:16;21.75;;;14.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:46:44;19.85;;;14.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:49:30;20.42;;;13.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:51:58;20.73;;;13.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:54:33;19.60;;;14.18;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:57:03;17.67;;;13.85;;
23044;SDS011;11690;51.716;23.066;2022-10-17T10:59:48;19.58;;;12.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:08:10;18.55;;;13.85;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:10:44;15.02;;;12.45;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:13:22;22.20;;;13.70;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:18:41;22.52;;;13.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:21:15;20.05;;;14.43;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:23:47;18.13;;;13.65;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:26:21;18.58;;;13.23;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:28:53;17.60;;;12.57;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:31:21;17.25;;;12.07;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:33:55;18.50;;;12.77;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:36:28;17.83;;;12.80;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:38:58;20.20;;;13.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:41:33;21.88;;;14.23;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:46:56;21.50;;;13.27;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:49:27;18.33;;;13.23;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:52:09;20.15;;;12.80;;
23044;SDS011;11690;51.716;23.066;2022-10-17T11:55:21;20.85;;;13.50;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:06:12;19.27;;;14.30;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:09:01;17.17;;;12.43;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:16:57;22.23;;;13.60;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:19:26;16.75;;;11.65;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:21:57;15.57;;;11.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:25:01;16.60;;;12.60;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:27:31;17.60;;;12.95;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:35:32;21.08;;;13.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:38:21;18.90;;;12.50;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:40:49;17.20;;;12.15;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:45:54;15.98;;;13.25;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:48:57;17.67;;;12.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:51:24;21.70;;;12.57;;
23044;SDS011;11690;51.716;23.066;2022-10-17T12:59:20;15.80;;;11.70;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:01:48;19.70;;;14.32;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:04:18;18.70;;;12.82;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:06:50;18.63;;;12.02;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:09:29;14.95;;;11.98;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:12:02;18.30;;;12.68;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:14:30;20.33;;;13.52;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:17:03;17.23;;;12.35;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:19:44;19.75;;;12.02;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:24:45;20.45;;;12.60;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:27:25;19.77;;;12.77;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:29:57;15.95;;;12.18;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:32:25;20.92;;;14.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:37:42;20.15;;;13.68;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:40:17;19.42;;;12.55;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:43:10;19.42;;;12.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:45:50;17.85;;;12.95;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:48:22;20.92;;;13.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T13:50:55;20.23;;;13.25;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:01:13;20.70;;;14.35;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:03:41;20.80;;;14.45;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:11:29;26.50;;;15.73;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:13:59;22.08;;;14.85;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:16:37;21.33;;;15.30;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:19:06;24.02;;;14.65;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:21:52;26.98;;;15.40;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:29:26;66.03;;;51.55;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:32:01;103.97;;;80.53;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:34:34;92.78;;;66.28;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:37:10;82.00;;;61.45;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:39:42;176.18;;;136.93;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:42:16;85.75;;;68.32;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:44:47;64.45;;;48.92;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:47:23;54.03;;;43.83;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:52:39;51.47;;;41.40;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:55:19;97.15;;;82.95;;
23044;SDS011;11690;51.716;23.066;2022-10-17T14:57:50;110.72;;;95.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:00:18;122.90;;;109.25;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:02:47;165.73;;;146.05;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:05:14;95.95;;;82.15;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:07:42;58.58;;;42.83;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:10:19;30.38;;;21.63;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:12:49;51.13;;;39.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:15:30;50.03;;;41.20;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:17:57;45.20;;;36.67;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:20:25;29.95;;;21.05;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:22:54;27.48;;;18.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:25:21;24.98;;;17.55;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:27:48;25.80;;;17.05;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:30:19;28.30;;;18.23;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:32:48;29.90;;;18.55;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:35:16;29.67;;;20.23;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:37:43;29.83;;;22.48;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:40:13;36.10;;;25.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:42:44;44.33;;;32.67;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:45:12;49.50;;;37.35;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:47:49;48.95;;;41.42;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:50:23;49.10;;;43.58;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:52:50;55.63;;;49.58;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:55:18;52.53;;;46.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T15:57:46;44.30;;;37.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:00:20;118.22;;;106.95;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:02:49;388.70;;;154.23;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:05:20;226.82;;;108.85;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:07:49;370.02;;;319.75;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:10:16;450.85;;;183.73;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:12:44;279.02;;;119.57;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:15:16;166.23;;;59.20;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:17:44;259.15;;;91.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:20:11;111.97;;;46.58;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:22:40;208.52;;;80.90;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:27:49;444.58;;;294.38;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:30:17;303.55;;;98.70;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:32:45;234.10;;;84.93;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:35:16;274.52;;;107.88;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:37:46;319.40;;;124.60;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:40:14;219.00;;;84.40;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:42:41;249.90;;;97.53;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:45:13;231.73;;;99.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:47:43;294.63;;;142.00;;
23044;SDS011;11690;51.716;23.066;2022-10-17T16:50:10;234.43;;;86.18;;