sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7051;SDS011;3567;52.444;13.556;2024-02-26T00:01:49;12.05;;;8.02;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:04:14;10.95;;;7.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:06:40;10.23;;;8.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:09:11;13.00;;;8.60;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:11:36;12.80;;;9.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:14:02;12.63;;;8.82;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:16:28;12.35;;;9.45;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:18:53;14.65;;;9.48;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:21:18;19.20;;;10.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:23:44;15.93;;;9.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:26:09;14.40;;;9.48;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:28:35;15.00;;;9.35;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:31:01;11.55;;;9.02;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:33:27;12.77;;;8.50;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:35:52;12.00;;;8.40;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:38:18;11.50;;;8.25;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:40:43;12.52;;;7.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:43:09;14.88;;;9.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:45:34;15.45;;;10.07;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:48:00;13.40;;;8.80;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:50:29;13.23;;;9.20;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:52:55;12.20;;;8.40;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:55:20;13.15;;;8.23;;
7051;SDS011;3567;52.444;13.556;2024-02-26T00:57:45;12.27;;;8.82;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:00:11;13.63;;;8.48;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:02:37;11.57;;;8.20;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:05:03;10.95;;;7.05;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:07:31;11.70;;;8.25;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:10:00;14.90;;;8.40;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:12:30;10.85;;;7.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:14:56;12.85;;;9.48;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:17:21;8.30;;;6.68;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:19:46;12.15;;;7.57;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:22:12;10.55;;;8.63;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:24:37;13.73;;;8.93;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:27:03;11.10;;;8.38;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:29:28;16.48;;;9.60;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:31:55;12.65;;;8.27;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:34:20;8.07;;;7.18;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:36:45;11.20;;;8.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:39:11;9.73;;;7.97;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:41:37;10.25;;;8.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:44:03;11.43;;;8.73;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:46:29;11.23;;;9.38;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:48:56;10.95;;;8.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:51:22;14.25;;;9.70;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:53:48;12.02;;;9.25;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:56:13;12.20;;;8.45;;
7051;SDS011;3567;52.444;13.556;2024-02-26T01:58:42;13.23;;;8.38;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:01:08;11.60;;;7.35;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:03:34;10.13;;;7.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:06:01;11.15;;;7.70;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:08:27;9.98;;;7.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:10:53;10.52;;;7.03;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:13:18;12.50;;;7.30;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:15:43;11.10;;;7.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:18:09;9.52;;;6.68;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:20:34;11.38;;;8.05;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:23:00;9.85;;;7.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:25:26;12.30;;;7.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:27:55;9.88;;;7.32;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:30:25;10.02;;;6.68;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:32:53;10.93;;;7.53;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:35:18;9.25;;;8.02;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:37:44;9.35;;;7.50;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:40:09;9.98;;;6.95;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:42:34;8.65;;;6.68;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:45:00;9.68;;;6.70;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:47:25;9.00;;;6.72;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:49:50;9.07;;;7.90;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:52:16;12.15;;;8.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:54:41;11.48;;;7.85;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:57:07;10.27;;;7.45;;
7051;SDS011;3567;52.444;13.556;2024-02-26T02:59:33;7.82;;;6.68;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:01:58;8.93;;;7.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:04:24;9.25;;;7.50;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:06:49;10.38;;;6.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:09:14;10.55;;;7.30;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:11:40;10.52;;;7.57;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:14:05;10.27;;;7.18;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:16:31;9.00;;;7.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:18:56;8.73;;;6.78;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:21:22;13.63;;;7.93;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:23:47;11.18;;;8.25;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:26:12;9.90;;;7.28;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:28:39;9.30;;;7.30;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:31:05;12.25;;;8.43;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:33:30;8.93;;;7.07;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:35:56;9.98;;;8.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:38:21;10.80;;;7.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:40:47;9.05;;;7.63;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:43:12;12.10;;;8.40;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:45:38;9.55;;;7.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:48:03;7.25;;;6.47;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:50:29;11.95;;;6.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:52:54;10.23;;;7.63;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:55:20;12.55;;;7.25;;
7051;SDS011;3567;52.444;13.556;2024-02-26T03:57:50;10.70;;;7.95;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:00:18;11.50;;;8.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:02:44;13.70;;;9.43;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:05:10;15.25;;;8.30;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:07:36;9.75;;;7.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:10:01;9.68;;;7.07;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:12:29;10.98;;;8.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:14:55;12.13;;;7.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:17:20;11.27;;;7.85;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:19:46;9.77;;;7.43;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:22:11;11.55;;;7.20;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:24:36;13.10;;;7.22;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:27:02;11.02;;;6.95;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:29:27;8.63;;;7.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:31:52;10.60;;;6.57;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:34:18;8.95;;;6.55;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:36:43;9.38;;;7.57;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:39:09;6.95;;;6.28;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:41:35;10.85;;;7.78;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:44:00;10.73;;;7.97;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:46:26;10.50;;;7.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:48:53;12.45;;;7.50;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:51:18;10.00;;;8.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:53:44;11.95;;;7.03;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:56:09;7.68;;;6.72;;
7051;SDS011;3567;52.444;13.556;2024-02-26T04:58:34;10.07;;;7.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:01:00;11.10;;;7.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:03:25;11.45;;;8.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:05:50;10.52;;;7.60;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:08:16;11.40;;;6.95;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:10:41;9.80;;;6.82;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:13:08;11.07;;;7.72;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:15:34;9.95;;;7.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:18:00;10.63;;;6.82;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:20:25;11.18;;;7.82;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:22:51;9.57;;;6.78;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:25:16;10.02;;;7.30;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:27:42;10.75;;;7.70;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:30:08;16.75;;;8.45;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:32:34;14.43;;;8.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:35:00;12.68;;;9.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:37:25;14.10;;;9.38;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:39:50;13.18;;;8.52;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:42:17;11.55;;;9.32;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:44:42;11.38;;;8.50;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:47:07;12.70;;;7.95;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:49:33;11.35;;;8.63;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:51:58;16.73;;;8.32;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:54:24;12.52;;;9.38;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:56:49;13.10;;;8.93;;
7051;SDS011;3567;52.444;13.556;2024-02-26T05:59:14;15.25;;;9.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:01:40;14.82;;;10.02;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:04:06;13.20;;;9.48;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:06:31;13.52;;;9.52;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:08:57;16.58;;;10.95;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:11:22;13.15;;;9.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:13:48;19.23;;;11.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:16:13;17.48;;;11.20;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:18:38;18.85;;;11.27;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:21:04;18.05;;;11.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:23:29;17.27;;;11.48;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:25:54;16.63;;;11.68;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:28:20;20.05;;;12.43;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:30:45;20.30;;;13.02;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:33:11;19.35;;;13.98;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:35:36;21.75;;;15.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:38:02;26.67;;;18.17;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:40:29;24.33;;;17.05;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:42:54;36.60;;;19.27;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:45:20;36.10;;;21.23;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:47:45;33.90;;;22.83;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:50:13;31.10;;;19.83;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:52:39;36.70;;;23.52;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:55:05;37.67;;;25.02;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:57:33;36.92;;;23.92;;
7051;SDS011;3567;52.444;13.556;2024-02-26T06:59:58;36.33;;;23.48;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:02:24;33.55;;;22.92;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:04:49;25.20;;;19.33;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:07:15;28.17;;;20.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:09:42;31.13;;;20.58;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:12:08;28.17;;;19.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:14:34;27.00;;;21.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:16:59;30.67;;;20.35;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:19:25;28.67;;;19.80;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:21:50;25.05;;;19.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:24:15;28.35;;;19.63;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:26:41;30.48;;;21.35;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:29:06;36.92;;;21.67;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:31:31;28.20;;;19.83;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:33:57;26.42;;;19.33;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:36:22;28.88;;;20.58;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:38:47;25.35;;;20.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:41:13;24.73;;;19.90;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:43:38;28.75;;;20.80;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:46:05;29.98;;;19.92;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:48:31;28.35;;;19.73;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:50:57;31.65;;;19.67;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:53:24;28.13;;;19.85;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:55:49;29.00;;;20.30;;
7051;SDS011;3567;52.444;13.556;2024-02-26T07:58:14;23.90;;;19.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:00:40;26.50;;;18.92;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:03:05;24.17;;;18.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:05:30;24.40;;;18.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:07:56;25.27;;;17.85;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:10:21;28.80;;;19.98;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:12:47;25.05;;;17.98;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:15:12;25.30;;;18.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:17:37;27.88;;;19.45;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:20:03;26.10;;;18.45;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:22:29;23.65;;;18.02;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:24:55;29.15;;;19.60;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:27:20;24.05;;;18.30;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:29:45;25.05;;;18.38;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:32:11;26.25;;;17.95;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:34:36;27.73;;;18.77;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:37:02;26.40;;;19.08;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:39:27;32.67;;;18.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:41:53;26.38;;;18.48;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:44:18;23.90;;;17.80;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:46:43;20.38;;;16.25;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:49:10;24.20;;;17.38;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:51:40;22.10;;;15.95;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:54:07;23.17;;;16.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:56:32;24.08;;;17.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T08:58:59;21.00;;;16.70;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:01:28;23.02;;;16.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:03:54;23.45;;;17.70;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:06:19;21.48;;;16.35;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:08:45;22.85;;;17.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:11:10;21.27;;;16.42;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:13:36;23.15;;;16.73;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:16:01;21.50;;;17.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:18:27;23.80;;;15.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:20:53;22.50;;;16.77;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:23:19;24.60;;;17.50;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:25:44;22.70;;;16.52;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:28:10;21.98;;;15.93;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:30:35;28.15;;;17.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:33:00;19.30;;;15.82;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:35:26;20.20;;;16.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:37:51;25.10;;;16.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:40:18;19.20;;;15.77;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:42:44;19.40;;;14.73;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:45:12;20.30;;;15.80;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:47:43;23.73;;;15.82;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:50:10;18.77;;;14.32;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:52:38;20.08;;;14.98;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:55:06;19.20;;;15.32;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:57:33;20.25;;;14.25;;
7051;SDS011;3567;52.444;13.556;2024-02-26T09:59:59;18.85;;;14.20;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:02:30;17.95;;;14.52;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:04:58;14.98;;;13.38;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:07:27;16.67;;;13.45;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:09:55;24.88;;;14.05;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:12:20;18.30;;;13.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:14:47;20.17;;;13.98;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:17:12;18.38;;;13.95;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:19:37;16.42;;;12.57;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:22:03;16.10;;;12.43;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:24:29;17.83;;;13.32;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:26:55;15.30;;;11.52;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:29:23;14.02;;;11.18;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:31:50;14.00;;;11.05;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:34:16;13.10;;;11.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:36:41;12.23;;;10.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:39:08;14.38;;;10.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:41:34;13.65;;;10.55;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:43:59;11.60;;;9.30;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:46:25;13.40;;;10.20;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:48:51;11.55;;;9.25;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:51:23;13.32;;;10.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:53:54;10.18;;;8.57;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:56:27;12.20;;;9.55;;
7051;SDS011;3567;52.444;13.556;2024-02-26T10:58:54;11.18;;;8.93;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:01:20;10.18;;;8.27;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:03:52;11.45;;;9.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:06:21;14.80;;;8.73;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:08:50;9.02;;;7.85;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:11:16;11.50;;;8.43;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:13:43;10.48;;;8.25;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:16:14;9.43;;;7.40;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:18:42;11.73;;;7.82;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:21:11;11.32;;;8.35;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:23:38;10.10;;;7.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:26:05;11.00;;;6.68;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:28:32;10.00;;;6.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:30:59;6.95;;;6.03;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:33:27;22.77;;;6.63;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:35:53;7.10;;;6.38;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:38:22;6.75;;;6.05;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:40:49;7.45;;;6.30;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:43:15;8.52;;;7.07;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:48:13;11.70;;;6.47;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:50:45;7.20;;;6.22;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:55:48;8.55;;;6.38;;
7051;SDS011;3567;52.444;13.556;2024-02-26T11:58:33;11.48;;;6.05;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:00:58;8.90;;;6.50;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:03:24;8.93;;;6.22;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:05:49;5.97;;;5.38;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:08:16;7.22;;;6.07;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:10:44;9.27;;;7.07;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:13:11;8.90;;;6.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:15:39;7.82;;;5.95;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:18:08;6.40;;;5.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:20:36;8.02;;;6.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:23:02;8.52;;;6.60;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:25:33;5.53;;;5.03;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:27:59;6.60;;;5.93;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:30:25;6.18;;;5.32;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:32:51;9.98;;;4.63;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:35:18;6.32;;;4.97;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:37:43;5.85;;;5.18;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:40:09;8.27;;;5.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:42:36;6.70;;;5.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:45:09;7.95;;;6.00;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:47:37;7.40;;;5.25;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:50:03;10.23;;;5.57;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:52:30;6.38;;;5.55;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:54:57;11.90;;;6.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:57:22;6.63;;;5.45;;
7051;SDS011;3567;52.444;13.556;2024-02-26T12:59:49;9.18;;;5.90;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:02:14;6.70;;;5.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:04:40;7.13;;;6.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:07:06;8.00;;;6.07;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:09:34;6.65;;;4.93;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:12:03;8.27;;;6.07;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:14:30;7.15;;;6.20;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:16:57;8.07;;;6.20;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:19:23;8.15;;;6.35;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:21:49;7.55;;;6.05;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:24:15;8.82;;;6.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:26:55;11.05;;;5.57;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:29:21;11.38;;;6.32;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:31:46;8.02;;;6.40;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:34:27;7.40;;;5.93;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:36:55;6.53;;;5.93;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:39:25;7.25;;;5.90;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:41:51;8.27;;;6.22;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:44:17;7.97;;;5.28;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:46:44;7.45;;;6.40;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:49:09;7.97;;;6.10;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:51:36;6.43;;;5.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:54:02;10.80;;;6.20;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:56:28;10.15;;;6.28;;
7051;SDS011;3567;52.444;13.556;2024-02-26T13:58:54;8.85;;;5.57;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:01:19;9.10;;;5.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:03:45;9.38;;;7.15;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:06:13;11.23;;;6.60;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:08:38;10.20;;;6.60;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:11:04;8.82;;;6.30;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:13:29;8.68;;;6.75;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:15:55;10.30;;;7.45;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:18:21;9.00;;;7.85;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:20:46;9.70;;;7.05;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:23:11;9.45;;;7.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:25:37;10.48;;;7.47;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:28:02;9.02;;;7.05;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:30:30;10.63;;;7.88;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:32:55;11.18;;;8.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:35:21;8.80;;;7.70;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:37:46;11.05;;;8.50;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:40:12;12.25;;;8.65;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:42:39;13.23;;;8.13;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:45:05;15.30;;;8.98;;
7051;SDS011;3567;52.444;13.556;2024-02-26T14:47:34;11.50;;;9.00;;