sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15765;DHT22;7983;50.744;7.086;2023-03-20T00:00:58;11.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:03:26;11.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:05:54;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:08:22;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:10:48;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:13:23;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:15:52;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:18:22;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:20:51;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:23:18;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:25:47;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:31:22;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:33:52;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:36:18;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:38:44;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:43:47;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:46:14;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:48:41;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:51:07;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:53:33;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:55:59;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T00:58:25;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:00:51;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:05:48;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:08:16;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:10:46;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:13:26;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:15:55;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:18:25;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:20:55;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:23:21;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:25:51;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:28:20;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:30:46;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:33:17;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:35:46;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:38:22;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:41:02;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:43:32;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:46:14;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:56:29;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T01:59:00;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:01:30;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:03:58;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:06:24;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:08:52;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:11:22;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:13:53;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:16:21;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:18:49;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:42:50;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:48:45;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:55:13;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T02:58:12;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:00:19;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:08:11;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:10:43;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:13:17;11.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:15:50;11.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:18:23;11.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:20:56;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:25:52;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:28:39;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:31:12;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:33:41;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:39:05;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:41:46;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:44:31;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:47:22;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:50:02;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:52:31;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:55:06;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T03:57:40;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:00:11;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:02:41;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:05:08;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:07:36;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:10:04;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:12:42;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:15:11;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:17:39;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:20:06;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:22:32;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:25:02;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:27:28;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:29:54;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:32:22;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:34:48;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:37:18;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:39:44;10.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:42:11;10.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:44:36;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:47:02;10.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:49:27;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:51:54;10.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:54:24;10.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:56:50;10.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T04:59:15;10.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:01:41;10.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:04:11;10.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:06:37;10.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:09:05;10.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:11:33;10.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:14:01;10.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:16:26;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:18:54;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:21:20;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:23:48;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:26:13;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:28:41;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:31:07;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:33:35;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:36:01;10.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:38:27;10.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:41:01;10.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:43:29;10.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:45:56;10.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:48:24;10.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:50:50;10.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:53:18;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:55:43;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T05:58:10;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:00:38;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:03:04;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:05:32;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:08:05;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:10:33;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:12:59;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:15:27;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:17:54;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:20:22;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:22:51;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:25:17;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:27:45;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:30:12;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:32:38;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:35:05;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:37:32;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:39:58;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:42:24;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:44:49;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:47:17;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:49:43;10.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:52:19;10.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:54:47;10.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:57:13;10.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T06:59:39;10.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:02:04;10.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:04:30;10.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:06:56;10.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:09:24;10.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:11:49;10.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:14:15;10.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:16:41;10.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:19:07;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:21:33;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:24:01;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:26:27;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:28:53;10.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:31:24;10.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:33:50;10.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:36:17;10.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:38:44;10.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:41:10;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:43:41;10.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:46:07;10.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:48:34;11.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:51:00;11.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:53:26;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:55:54;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T07:58:20;11.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:00:48;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:03:16;11.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:05:42;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:08:08;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:10:34;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:13:04;11.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:15:29;11.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:17:55;11.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:20:23;11.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:22:51;11.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:25:17;11.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:27:43;11.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:30:09;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:32:35;11.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:35:01;11.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:37:27;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:39:52;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:42:18;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:44:43;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:47:12;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:49:40;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:52:09;11.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:54:38;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:57:05;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T08:59:33;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:01:59;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:04:27;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:06:56;11.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:09:24;11.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:11:57;11.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:14:23;11.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:16:52;11.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:19:20;11.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:21:48;11.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:24:14;11.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:26:42;11.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:29:07;11.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:31:33;12.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:33:58;12.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:36:26;12.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:38:52;12.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:44:08;12.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:46:44;12.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:52:02;12.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:54:43;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:57:26;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T09:59:58;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:02:47;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:05:22;12.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:07:48;12.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:10:15;12.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:15:20;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:23:07;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:25:45;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:31:28;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:42:00;12.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:44:34;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:47:06;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:49:38;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:52:11;12.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:54:42;12.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:57:14;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T10:59:46;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:02:18;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:04:44;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:10:07;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:12:38;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:15:27;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:17:59;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:20:32;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:23:02;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:25:38;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:28:38;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:33:59;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:36:32;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:39:14;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:41:49;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:49:47;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:52:19;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T11:54:49;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:00:23;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:02:52;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:10:34;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:13:27;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:16:03;12.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:18:41;12.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:29:45;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:32:23;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:35:16;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:37:43;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:40:15;12.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:42:49;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:45:21;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:50:38;12.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T12:58:46;12.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T13:20:28;12.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T13:28:44;12.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T13:31:35;12.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T13:34:27;12.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T13:37:16;12.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T13:43:01;12.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T13:45:41;12.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T13:48:28;12.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T13:59:33;13.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:05:20;13.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:07:54;13.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:15:18;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:17:47;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:20:38;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:23:05;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:25:38;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:35:45;13.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:38:38;13.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:44:11;13.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:49:42;13.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:52:44;13.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T14:57:47;13.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:02:51;13.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:05:29;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:08:01;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:10:28;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:12:58;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:15:25;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:17:51;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:20:23;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:23:00;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:25:45;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:30:42;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:33:16;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:35:44;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:38:12;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:40:39;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:43:14;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:45:44;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:48:14;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:50:43;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:53:17;13.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:55:51;13.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T15:58:20;13.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:00:49;13.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:03:19;13.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:05:49;13.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:08:30;13.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:10:57;13.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:13:23;13.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:15:50;14.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:18:20;14.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:21:00;14.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:23:33;14.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:26:02;14.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:28:29;14.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:31:06;14.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:33:33;14.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:36:03;14.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:38:38;14.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:41:32;13.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:44:05;13.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:46:32;13.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:51:57;13.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:54:27;13.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:56:55;13.80;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T16:59:22;13.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:01:49;13.70;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:04:41;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:07:19;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:10:11;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:12:46;13.60;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:15:17;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:17:45;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:20:20;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:22:50;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:25:16;13.50;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:27:42;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:30:23;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:32:54;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:35:19;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:37:47;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:40:19;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:42:49;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:45:16;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:47:45;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:52:43;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:55:08;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T17:57:38;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:00:12;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:02:39;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:05:05;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:07:32;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:10:00;13.40;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:12:26;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:14:56;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:17:22;13.30;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:19:48;13.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:22:13;13.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:24:41;13.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:27:06;13.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:29:37;13.20;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:32:02;13.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:34:30;13.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:37:00;13.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:39:27;13.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:41:53;13.10;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:44:18;13.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:46:44;13.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:49:15;13.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:51:41;13.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:54:07;13.00;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:56:32;12.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T18:59:01;12.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T19:01:31;12.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T19:03:57;12.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T19:06:23;12.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T19:08:54;12.90;99.90
15765;DHT22;7983;50.744;7.086;2023-03-20T19:11:19;12.90;99.90