sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5117;SDS011;2578;51.622;7.046;2023-07-24T00:01:04;19.50;;;18.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:03:30;19.70;;;18.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:05:58;19.83;;;18.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:08:27;20.70;;;19.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:10:53;19.47;;;18.07;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:13:18;19.70;;;18.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:15:44;20.07;;;18.57;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:18:10;20.07;;;18.57;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:20:36;19.80;;;18.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:23:01;18.80;;;17.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:25:27;30.90;;;20.43;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:27:53;19.03;;;17.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:30:19;18.80;;;17.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:32:44;19.60;;;18.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:35:10;18.50;;;17.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:37:36;18.63;;;17.27;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:40:02;18.00;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:42:28;18.20;;;16.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:44:54;18.20;;;16.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:47:20;18.10;;;16.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:49:46;17.90;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:52:13;17.87;;;16.57;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:54:39;18.20;;;16.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:57:05;18.00;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T00:59:32;17.90;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:01:58;18.27;;;16.97;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:04:23;18.60;;;17.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:06:49;18.50;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:09:15;18.97;;;17.47;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:11:43;18.50;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:14:13;18.80;;;17.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:16:43;18.43;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:27:43;18.27;;;16.97;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:30:14;18.10;;;16.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:32:41;18.10;;;16.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:35:07;18.30;;;17.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:37:34;17.80;;;16.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:40:00;19.63;;;17.87;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:42:27;17.80;;;16.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:44:54;17.80;;;16.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:47:20;18.00;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:49:46;18.53;;;17.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:52:12;18.20;;;16.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:54:38;18.10;;;16.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:57:04;17.90;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T01:59:30;17.90;;;16.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:01:55;18.00;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:04:21;19.67;;;18.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:06:50;17.60;;;16.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:09:17;17.93;;;16.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:11:43;17.70;;;16.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:14:09;18.17;;;16.87;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:16:35;17.10;;;15.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:19:01;17.53;;;16.27;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:21:26;18.43;;;17.13;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:23:52;17.40;;;16.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:26:17;17.33;;;16.13;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:28:43;18.17;;;16.87;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:31:09;17.90;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:33:34;17.40;;;16.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:36:00;17.80;;;16.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:38:26;23.00;;;18.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:40:52;17.50;;;16.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:43:18;17.67;;;16.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:45:43;17.60;;;16.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:48:09;18.73;;;17.33;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:50:34;17.73;;;16.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:53:00;18.10;;;16.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:55:26;18.30;;;17.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T02:57:52;18.57;;;17.27;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:00:18;18.43;;;17.13;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:02:44;19.00;;;17.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:05:10;19.20;;;17.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:07:35;19.20;;;17.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:10:01;19.37;;;17.67;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:12:28;19.10;;;17.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:14:54;18.77;;;17.43;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:17:19;18.60;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:19:45;19.17;;;17.77;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:22:10;18.80;;;17.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:24:36;18.93;;;17.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:27:02;18.77;;;17.47;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:29:28;18.40;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:31:53;18.57;;;17.23;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:34:19;19.30;;;17.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:36:44;19.43;;;17.77;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:39:10;19.10;;;17.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:41:36;19.00;;;17.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:44:02;19.30;;;17.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:46:28;20.37;;;18.77;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:48:54;19.30;;;17.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:51:20;20.07;;;18.43;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:53:46;18.70;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:56:11;19.30;;;17.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T03:58:37;18.80;;;17.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:01:06;18.57;;;17.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:03:36;18.63;;;17.23;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:06:01;18.37;;;17.07;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:08:27;18.10;;;16.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:10:53;18.00;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:13:21;18.50;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:15:46;18.80;;;17.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:18:12;18.90;;;17.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:20:38;18.83;;;17.43;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:23:03;19.90;;;18.23;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:25:29;19.10;;;17.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:27:54;20.63;;;18.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:30:20;20.60;;;18.83;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:32:46;18.50;;;17.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:35:11;18.10;;;16.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:37:37;18.77;;;17.37;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:40:03;18.80;;;17.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:42:29;20.80;;;19.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:44:55;20.60;;;19.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:47:20;20.20;;;18.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:49:46;20.47;;;19.07;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:52:11;21.27;;;19.43;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:54:37;20.93;;;19.33;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:57:03;21.17;;;19.47;;
5117;SDS011;2578;51.622;7.046;2023-07-24T04:59:28;20.37;;;18.87;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:01:54;21.50;;;20.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:04:21;21.73;;;19.87;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:06:47;20.17;;;18.77;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:09:13;20.10;;;18.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:11:39;19.70;;;18.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:14:05;18.80;;;17.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:16:31;18.30;;;17.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:18:56;18.33;;;17.03;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:21:22;18.10;;;16.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:23:47;18.83;;;17.23;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:26:13;18.37;;;17.07;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:28:39;17.40;;;16.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:31:04;18.20;;;16.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:33:30;17.20;;;15.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:35:57;17.03;;;15.73;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:38:24;17.60;;;16.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:43:22;16.80;;;15.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:45:48;19.07;;;17.33;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:48:14;18.13;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:50:40;20.70;;;19.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:53:06;18.73;;;17.17;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:55:32;17.90;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T05:57:58;18.17;;;16.77;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:00:23;17.93;;;16.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:02:49;19.17;;;17.67;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:05:14;18.80;;;17.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:07:40;19.07;;;17.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:10:06;17.53;;;16.33;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:12:32;19.00;;;17.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:14:58;18.00;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:17:23;17.90;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:19:49;19.67;;;18.07;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:22:15;18.00;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:24:40;18.80;;;17.33;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:27:06;21.80;;;17.73;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:29:32;20.40;;;18.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:31:58;18.20;;;16.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:34:23;18.60;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:36:49;17.90;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:39:15;19.93;;;18.53;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:41:40;20.40;;;18.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:44:06;17.80;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:46:32;18.70;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:48:58;18.40;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:51:24;20.00;;;18.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:53:50;19.73;;;18.13;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:56:16;19.07;;;17.77;;
5117;SDS011;2578;51.622;7.046;2023-07-24T06:58:41;18.60;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:01:07;18.87;;;17.47;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:03:32;19.70;;;18.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:06:01;18.70;;;17.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:08:27;19.20;;;17.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:10:59;24.33;;;22.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:13:26;21.23;;;19.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:15:52;20.07;;;18.23;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:18:18;18.40;;;16.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:20:46;18.83;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:23:13;20.00;;;18.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:25:39;19.17;;;17.67;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:28:04;18.70;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:30:30;19.20;;;17.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:32:56;19.90;;;18.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:35:22;19.90;;;18.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:37:47;19.60;;;18.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:40:13;19.50;;;18.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:42:39;19.53;;;18.03;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:45:05;20.53;;;18.97;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:47:31;18.70;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:49:56;19.10;;;17.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:52:22;18.83;;;17.43;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:54:48;19.27;;;17.87;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:57:14;19.67;;;18.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T07:59:40;19.57;;;18.17;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:02:05;19.07;;;17.67;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:04:31;19.60;;;18.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:06:57;18.23;;;17.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:09:22;18.60;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:11:49;19.50;;;18.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:14:16;18.80;;;17.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:16:42;18.43;;;17.13;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:19:08;18.37;;;16.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:21:34;18.07;;;16.83;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:23:59;17.23;;;16.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:26:26;16.97;;;15.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:28:53;20.17;;;18.57;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:31:18;19.90;;;18.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:33:44;18.07;;;16.87;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:36:10;19.60;;;18.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:38:37;16.97;;;15.87;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:41:07;16.50;;;15.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:43:34;18.63;;;17.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:46:01;19.10;;;17.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:48:29;20.23;;;18.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:51:04;21.43;;;19.73;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:53:35;17.90;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:56:06;17.37;;;16.17;;
5117;SDS011;2578;51.622;7.046;2023-07-24T08:58:33;16.47;;;15.37;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:01:00;18.67;;;17.27;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:03:27;18.80;;;17.33;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:05:53;16.20;;;15.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:08:29;18.93;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:10:55;18.00;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:13:21;18.50;;;17.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:15:46;17.60;;;16.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:18:12;17.47;;;16.27;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:20:41;16.77;;;15.47;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:23:09;16.50;;;15.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:25:36;17.17;;;15.87;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:28:12;17.50;;;16.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:30:39;17.93;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:33:05;16.57;;;15.37;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:35:32;17.70;;;16.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:45:51;17.47;;;16.27;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:48:18;17.40;;;16.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:50:46;15.10;;;14.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:53:17;15.23;;;14.23;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:55:53;14.57;;;13.57;;
5117;SDS011;2578;51.622;7.046;2023-07-24T09:58:22;15.50;;;14.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:00:49;15.20;;;14.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:03:16;15.40;;;14.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:05:43;14.40;;;13.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:08:10;15.00;;;14.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:10:36;15.70;;;14.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:13:03;15.73;;;14.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:15:29;16.17;;;14.97;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:18:03;15.47;;;14.47;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:20:37;15.87;;;14.57;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:23:08;15.20;;;14.17;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:25:38;15.83;;;14.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:28:09;15.27;;;14.27;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:30:39;15.23;;;14.23;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:33:07;14.50;;;13.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:35:38;14.50;;;13.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:38:03;15.30;;;14.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:40:29;14.80;;;13.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:43:11;16.77;;;15.77;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:45:51;17.70;;;16.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:48:19;17.67;;;16.57;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:50:49;19.00;;;17.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:53:16;20.93;;;19.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:55:43;18.50;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T10:58:10;16.47;;;15.47;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:00:40;18.90;;;17.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:03:10;19.73;;;18.43;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:05:40;18.70;;;17.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:08:14;18.70;;;17.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:10:45;17.17;;;16.07;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:13:18;16.50;;;15.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:15:44;15.70;;;14.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:18:10;15.60;;;14.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:20:46;15.37;;;14.37;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:23:22;15.53;;;14.53;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:25:52;15.97;;;14.97;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:28:18;17.10;;;16.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:30:46;17.90;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:33:12;18.43;;;17.23;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:35:41;19.70;;;18.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:38:10;20.20;;;18.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:40:37;20.60;;;19.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:45:42;21.90;;;20.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:48:09;22.20;;;20.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:50:45;21.80;;;20.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:53:22;21.90;;;20.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:55:50;20.97;;;19.47;;
5117;SDS011;2578;51.622;7.046;2023-07-24T11:58:17;20.10;;;18.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:00:43;20.57;;;19.07;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:03:10;20.80;;;19.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:05:41;20.60;;;19.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:08:08;21.17;;;19.67;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:10:37;21.00;;;19.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:13:04;21.20;;;19.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:15:30;21.07;;;19.17;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:17:56;18.70;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:20:22;18.60;;;17.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:22:48;20.00;;;18.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:25:14;19.80;;;18.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:27:40;20.40;;;18.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:30:07;21.30;;;19.60;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:32:34;20.60;;;19.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:35:00;20.33;;;18.83;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:37:26;20.43;;;19.03;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:39:52;21.00;;;19.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:42:17;20.87;;;19.47;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:44:43;20.70;;;19.17;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:47:09;20.83;;;19.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:49:35;20.90;;;19.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:52:02;21.60;;;20.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:54:28;22.50;;;20.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:56:54;23.07;;;21.37;;
5117;SDS011;2578;51.622;7.046;2023-07-24T12:59:20;21.90;;;20.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:01:45;23.13;;;21.43;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:04:11;23.20;;;21.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:06:37;22.63;;;20.93;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:09:03;22.67;;;20.97;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:11:30;20.40;;;19.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:13:56;18.30;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:16:22;17.87;;;16.67;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:18:48;21.37;;;19.77;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:21:14;22.33;;;20.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:23:40;22.30;;;20.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:26:06;18.43;;;17.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:28:35;16.80;;;15.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:31:10;17.20;;;15.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:33:43;16.43;;;15.17;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:36:09;17.00;;;15.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:38:35;18.90;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:41:01;16.63;;;15.43;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:43:27;17.13;;;15.93;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:45:54;16.73;;;15.63;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:48:20;16.87;;;15.67;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:50:45;19.93;;;18.47;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:53:11;20.50;;;19.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:55:37;23.07;;;21.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T13:58:03;22.10;;;20.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:00:29;17.20;;;15.93;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:02:54;14.70;;;13.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:05:20;14.80;;;13.80;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:07:46;16.90;;;15.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:10:11;18.13;;;16.73;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:12:37;17.87;;;16.47;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:15:03;20.80;;;19.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:17:29;20.00;;;18.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:19:54;18.50;;;17.20;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:22:20;18.97;;;17.57;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:24:46;18.57;;;17.27;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:27:11;18.50;;;17.17;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:29:38;18.80;;;17.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:32:04;17.30;;;16.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:34:30;18.73;;;16.87;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:36:56;17.80;;;16.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:39:22;17.00;;;15.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:41:48;17.73;;;16.50;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:44:13;16.80;;;15.70;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:46:52;17.07;;;15.87;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:49:19;16.47;;;15.07;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:51:44;15.30;;;14.30;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:54:10;16.10;;;15.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:56:36;17.40;;;16.03;;
5117;SDS011;2578;51.622;7.046;2023-07-24T14:59:02;17.70;;;16.40;;
5117;SDS011;2578;51.622;7.046;2023-07-24T15:01:27;18.30;;;17.00;;
5117;SDS011;2578;51.622;7.046;2023-07-24T15:03:54;19.30;;;17.90;;
5117;SDS011;2578;51.622;7.046;2023-07-24T15:06:21;19.30;;;17.90;;