sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64080;BME280;51042;49.696;10.808;2022-07-17T00:02:23;99326.09;;;13.76;58.41
64080;BME280;51042;49.696;10.808;2022-07-17T00:04:48;99330.84;;;13.76;59.00
64080;BME280;51042;49.696;10.808;2022-07-17T00:07:13;99329.38;;;13.71;59.60
64080;BME280;51042;49.696;10.808;2022-07-17T00:09:39;99328.34;;;13.65;58.01
64080;BME280;51042;49.696;10.808;2022-07-17T00:12:04;99330.09;;;13.59;59.14
64080;BME280;51042;49.696;10.808;2022-07-17T00:14:30;99329.75;;;13.57;59.88
64080;BME280;51042;49.696;10.808;2022-07-17T00:16:55;99332.59;;;13.54;60.08
64080;BME280;51042;49.696;10.808;2022-07-17T00:19:22;99339.31;;;13.53;61.08
64080;BME280;51042;49.696;10.808;2022-07-17T00:21:48;99346.47;;;13.50;61.79
64080;BME280;51042;49.696;10.808;2022-07-17T00:24:13;99341.06;;;13.46;61.82
64080;BME280;51042;49.696;10.808;2022-07-17T00:26:44;99347.06;;;13.41;61.08
64080;BME280;51042;49.696;10.808;2022-07-17T00:29:13;99347.94;;;13.38;61.36
64080;BME280;51042;49.696;10.808;2022-07-17T00:31:39;99348.00;;;13.35;59.84
64080;BME280;51042;49.696;10.808;2022-07-17T00:34:04;99355.19;;;13.32;61.39
64080;BME280;51042;49.696;10.808;2022-07-17T00:36:30;99358.78;;;13.29;62.22
64080;BME280;51042;49.696;10.808;2022-07-17T00:38:55;99351.91;;;13.21;63.63
64080;BME280;51042;49.696;10.808;2022-07-17T00:41:20;99362.56;;;13.19;63.36
64080;BME280;51042;49.696;10.808;2022-07-17T00:43:46;99356.84;;;13.10;63.46
64080;BME280;51042;49.696;10.808;2022-07-17T00:46:11;99355.72;;;13.07;63.02
64080;BME280;51042;49.696;10.808;2022-07-17T00:48:37;99359.34;;;13.04;62.78
64080;BME280;51042;49.696;10.808;2022-07-17T00:51:02;99363.53;;;12.93;61.94
64080;BME280;51042;49.696;10.808;2022-07-17T00:53:28;99360.47;;;12.87;63.55
64080;BME280;51042;49.696;10.808;2022-07-17T00:55:58;99359.75;;;12.87;64.14
64080;BME280;51042;49.696;10.808;2022-07-17T00:58:26;99365.25;;;12.87;62.59
64080;BME280;51042;49.696;10.808;2022-07-17T01:00:54;99350.25;;;12.88;64.00
64080;BME280;51042;49.696;10.808;2022-07-17T01:03:21;99362.19;;;12.81;64.64
64080;BME280;51042;49.696;10.808;2022-07-17T01:05:48;99354.44;;;12.76;64.72
64080;BME280;51042;49.696;10.808;2022-07-17T01:08:14;99358.47;;;12.72;65.18
64080;BME280;51042;49.696;10.808;2022-07-17T01:10:40;99351.06;;;12.68;63.68
64080;BME280;51042;49.696;10.808;2022-07-17T01:13:05;99355.09;;;12.64;64.56
64080;BME280;51042;49.696;10.808;2022-07-17T01:15:32;99356.00;;;12.57;65.75
64080;BME280;51042;49.696;10.808;2022-07-17T01:18:03;99359.97;;;12.56;65.78
64080;BME280;51042;49.696;10.808;2022-07-17T01:20:30;99371.47;;;12.51;67.34
64080;BME280;51042;49.696;10.808;2022-07-17T01:22:55;99367.31;;;12.43;66.47
64080;BME280;51042;49.696;10.808;2022-07-17T01:25:22;99368.25;;;12.37;66.77
64080;BME280;51042;49.696;10.808;2022-07-17T01:27:48;99360.41;;;12.35;67.74
64080;BME280;51042;49.696;10.808;2022-07-17T01:30:13;99365.19;;;12.31;67.42
64080;BME280;51042;49.696;10.808;2022-07-17T01:32:39;99373.50;;;12.27;68.10
64080;BME280;51042;49.696;10.808;2022-07-17T01:35:07;99366.47;;;12.26;67.21
64080;BME280;51042;49.696;10.808;2022-07-17T01:37:34;99377.13;;;12.24;66.65
64080;BME280;51042;49.696;10.808;2022-07-17T01:40:00;99375.63;;;12.20;66.78
64080;BME280;51042;49.696;10.808;2022-07-17T01:42:25;99373.31;;;12.18;66.97
64080;BME280;51042;49.696;10.808;2022-07-17T01:44:53;99370.97;;;12.17;66.12
64080;BME280;51042;49.696;10.808;2022-07-17T01:47:19;99358.88;;;12.11;66.59
64080;BME280;51042;49.696;10.808;2022-07-17T01:49:49;99365.66;;;12.06;65.53
64080;BME280;51042;49.696;10.808;2022-07-17T01:52:15;99371.28;;;11.99;65.79
64080;BME280;51042;49.696;10.808;2022-07-17T01:54:41;99368.94;;;11.98;65.32
64080;BME280;51042;49.696;10.808;2022-07-17T01:57:07;99366.34;;;11.91;65.48
64080;BME280;51042;49.696;10.808;2022-07-17T01:59:33;99363.72;;;11.83;66.92
64080;BME280;51042;49.696;10.808;2022-07-17T02:01:59;99368.97;;;11.74;67.34
64080;BME280;51042;49.696;10.808;2022-07-17T02:04:24;99365.84;;;11.72;67.78
64080;BME280;51042;49.696;10.808;2022-07-17T02:06:50;99354.06;;;11.72;67.61
64080;BME280;51042;49.696;10.808;2022-07-17T02:09:19;99355.69;;;11.69;69.13
64080;BME280;51042;49.696;10.808;2022-07-17T02:11:45;99360.88;;;11.64;68.49
64080;BME280;51042;49.696;10.808;2022-07-17T02:14:10;99362.56;;;11.58;68.28
64080;BME280;51042;49.696;10.808;2022-07-17T02:16:35;99354.72;;;11.56;68.41
64080;BME280;51042;49.696;10.808;2022-07-17T02:19:01;99348.47;;;11.56;69.16
64080;BME280;51042;49.696;10.808;2022-07-17T02:21:26;99347.31;;;11.53;69.31
64080;BME280;51042;49.696;10.808;2022-07-17T02:23:51;99353.19;;;11.55;69.53
64080;BME280;51042;49.696;10.808;2022-07-17T02:26:16;99351.56;;;11.58;71.29
64080;BME280;51042;49.696;10.808;2022-07-17T02:28:42;99351.97;;;11.56;71.14
64080;BME280;51042;49.696;10.808;2022-07-17T02:31:08;99357.16;;;11.51;70.05
64080;BME280;51042;49.696;10.808;2022-07-17T02:33:33;99345.56;;;11.39;72.07
64080;BME280;51042;49.696;10.808;2022-07-17T02:35:58;99361.34;;;11.35;71.94
64080;BME280;51042;49.696;10.808;2022-07-17T02:38:26;99366.56;;;11.26;72.64
64080;BME280;51042;49.696;10.808;2022-07-17T02:40:51;99366.94;;;11.28;71.80
64080;BME280;51042;49.696;10.808;2022-07-17T02:43:17;99365.88;;;11.22;71.70
64080;BME280;51042;49.696;10.808;2022-07-17T02:45:42;99368.25;;;11.20;71.80
64080;BME280;51042;49.696;10.808;2022-07-17T02:48:07;99359.97;;;11.24;69.82
64080;BME280;51042;49.696;10.808;2022-07-17T02:50:33;99359.19;;;11.23;69.77
64080;BME280;51042;49.696;10.808;2022-07-17T02:52:58;99368.69;;;11.19;69.48
64080;BME280;51042;49.696;10.808;2022-07-17T02:55:23;99365.63;;;11.13;70.09
64080;BME280;51042;49.696;10.808;2022-07-17T02:57:49;99355.44;;;11.10;70.38
64080;BME280;51042;49.696;10.808;2022-07-17T03:00:15;99359.06;;;11.03;69.09
64080;BME280;51042;49.696;10.808;2022-07-17T03:02:44;99354.41;;;11.00;68.86
64080;BME280;51042;49.696;10.808;2022-07-17T03:05:10;99358.75;;;10.98;68.90
64080;BME280;51042;49.696;10.808;2022-07-17T03:07:36;99363.13;;;10.95;70.03
64080;BME280;51042;49.696;10.808;2022-07-17T03:10:02;99358.41;;;10.96;70.02
64080;BME280;51042;49.696;10.808;2022-07-17T03:12:28;99362.53;;;10.81;70.88
64080;BME280;51042;49.696;10.808;2022-07-17T03:14:53;99366.94;;;10.75;70.50
64080;BME280;51042;49.696;10.808;2022-07-17T03:17:19;99359.47;;;10.75;70.60
64080;BME280;51042;49.696;10.808;2022-07-17T03:19:44;99362.22;;;10.75;70.96
64080;BME280;51042;49.696;10.808;2022-07-17T03:22:09;99370.50;;;10.72;70.33
64080;BME280;51042;49.696;10.808;2022-07-17T03:24:34;99366.53;;;10.73;71.35
64080;BME280;51042;49.696;10.808;2022-07-17T03:27:00;99374.38;;;10.74;70.86
64080;BME280;51042;49.696;10.808;2022-07-17T03:29:25;99375.16;;;10.75;70.91
64080;BME280;51042;49.696;10.808;2022-07-17T03:31:51;99366.16;;;10.74;71.27
64080;BME280;51042;49.696;10.808;2022-07-17T03:34:16;99367.31;;;10.77;70.59
64080;BME280;51042;49.696;10.808;2022-07-17T03:36:42;99369.97;;;10.84;70.86
64080;BME280;51042;49.696;10.808;2022-07-17T03:39:07;99375.78;;;10.86;71.83
64080;BME280;51042;49.696;10.808;2022-07-17T03:41:33;99369.50;;;10.89;70.36
64080;BME280;51042;49.696;10.808;2022-07-17T03:44:00;99378.84;;;10.91;69.75
64080;BME280;51042;49.696;10.808;2022-07-17T03:46:25;99375.78;;;10.86;69.61
64080;BME280;51042;49.696;10.808;2022-07-17T03:48:50;99374.97;;;10.89;70.05
64080;BME280;51042;49.696;10.808;2022-07-17T03:51:16;99379.63;;;10.92;71.11
64080;BME280;51042;49.696;10.808;2022-07-17T03:53:41;99381.88;;;11.00;70.96
64080;BME280;51042;49.696;10.808;2022-07-17T03:56:06;99381.78;;;11.08;70.90
64080;BME280;51042;49.696;10.808;2022-07-17T03:58:32;99384.84;;;11.13;70.20
64080;BME280;51042;49.696;10.808;2022-07-17T04:00:58;99387.53;;;11.17;70.42
64080;BME280;51042;49.696;10.808;2022-07-17T04:03:24;99382.03;;;11.17;69.50
64080;BME280;51042;49.696;10.808;2022-07-17T04:05:50;99385.50;;;11.21;68.57
64080;BME280;51042;49.696;10.808;2022-07-17T04:08:15;99374.47;;;11.24;68.55
64080;BME280;51042;49.696;10.808;2022-07-17T04:10:41;99384.91;;;11.36;70.05
64080;BME280;51042;49.696;10.808;2022-07-17T04:13:07;99381.91;;;11.51;70.31
64080;BME280;51042;49.696;10.808;2022-07-17T04:15:32;99380.69;;;11.55;70.43
64080;BME280;51042;49.696;10.808;2022-07-17T04:18:16;99378.56;;;11.63;68.71
64080;BME280;51042;49.696;10.808;2022-07-17T04:20:42;99378.78;;;11.75;68.79
64080;BME280;51042;49.696;10.808;2022-07-17T04:23:07;99375.97;;;12.02;68.91
64080;BME280;51042;49.696;10.808;2022-07-17T04:25:33;99374.91;;;13.63;64.05
64080;BME280;51042;49.696;10.808;2022-07-17T04:27:58;99378.31;;;16.09;56.12
64080;BME280;51042;49.696;10.808;2022-07-17T04:30:23;99372.13;;;18.58;48.39
64080;BME280;51042;49.696;10.808;2022-07-17T04:32:49;99370.31;;;20.19;44.63
64080;BME280;51042;49.696;10.808;2022-07-17T04:35:14;99378.78;;;21.22;42.01
64080;BME280;51042;49.696;10.808;2022-07-17T04:37:39;99381.69;;;21.97;39.79
64080;BME280;51042;49.696;10.808;2022-07-17T04:40:05;99376.72;;;22.53;39.03
64080;BME280;51042;49.696;10.808;2022-07-17T04:42:30;99372.13;;;23.02;37.91
64080;BME280;51042;49.696;10.808;2022-07-17T04:44:56;99383.16;;;22.85;37.05
64080;BME280;51042;49.696;10.808;2022-07-17T04:47:21;99379.44;;;22.22;38.44
64080;BME280;51042;49.696;10.808;2022-07-17T04:49:46;99389.22;;;22.12;38.08
64080;BME280;51042;49.696;10.808;2022-07-17T04:52:12;99385.44;;;22.61;36.99
64080;BME280;51042;49.696;10.808;2022-07-17T04:54:37;99383.84;;;21.73;38.63
64080;BME280;51042;49.696;10.808;2022-07-17T04:57:02;99378.53;;;22.82;36.78
64080;BME280;51042;49.696;10.808;2022-07-17T04:59:28;99384.31;;;23.67;35.41
64080;BME280;51042;49.696;10.808;2022-07-17T05:01:53;99384.56;;;24.12;34.50
64080;BME280;51042;49.696;10.808;2022-07-17T05:04:18;99390.06;;;22.64;37.35
64080;BME280;51042;49.696;10.808;2022-07-17T05:06:44;99397.06;;;23.68;35.82
64080;BME280;51042;49.696;10.808;2022-07-17T05:09:09;99393.25;;;25.06;33.28
64080;BME280;51042;49.696;10.808;2022-07-17T05:11:34;99385.47;;;26.01;31.36
64080;BME280;51042;49.696;10.808;2022-07-17T05:13:59;99385.69;;;26.67;30.39
64080;BME280;51042;49.696;10.808;2022-07-17T05:16:25;99390.00;;;26.10;30.94
64080;BME280;51042;49.696;10.808;2022-07-17T05:18:50;99388.19;;;26.70;30.15
64080;BME280;51042;49.696;10.808;2022-07-17T05:21:16;99396.38;;;27.15;29.12
64080;BME280;51042;49.696;10.808;2022-07-17T05:23:41;99404.34;;;27.71;28.90
64080;BME280;51042;49.696;10.808;2022-07-17T05:26:06;99394.69;;;27.85;28.04
64080;BME280;51042;49.696;10.808;2022-07-17T05:28:31;99388.00;;;27.64;28.49
64080;BME280;51042;49.696;10.808;2022-07-17T05:30:57;99394.41;;;27.64;28.53
64080;BME280;51042;49.696;10.808;2022-07-17T05:33:22;99402.34;;;27.90;27.85
64080;BME280;51042;49.696;10.808;2022-07-17T05:35:47;99407.00;;;27.87;28.01
64080;BME280;51042;49.696;10.808;2022-07-17T05:38:13;99404.13;;;28.55;26.86
64080;BME280;51042;49.696;10.808;2022-07-17T05:40:38;99415.81;;;28.64;26.47
64080;BME280;51042;49.696;10.808;2022-07-17T05:43:03;99405.50;;;28.48;26.82
64080;BME280;51042;49.696;10.808;2022-07-17T05:45:28;99406.97;;;28.12;27.53
64080;BME280;51042;49.696;10.808;2022-07-17T05:47:54;99409.84;;;27.28;28.54
64080;BME280;51042;49.696;10.808;2022-07-17T05:50:19;99415.09;;;27.42;28.60
64080;BME280;51042;49.696;10.808;2022-07-17T05:52:44;99414.09;;;27.40;28.05
64080;BME280;51042;49.696;10.808;2022-07-17T05:55:10;99414.31;;;27.96;27.58
64080;BME280;51042;49.696;10.808;2022-07-17T05:57:35;99422.53;;;28.80;26.68
64080;BME280;51042;49.696;10.808;2022-07-17T06:00:00;99413.44;;;28.87;26.55
64080;BME280;51042;49.696;10.808;2022-07-17T06:02:26;99416.38;;;27.95;27.08
64080;BME280;51042;49.696;10.808;2022-07-17T06:04:51;99416.53;;;26.89;29.38
64080;BME280;51042;49.696;10.808;2022-07-17T06:07:16;99418.84;;;26.85;29.30
64080;BME280;51042;49.696;10.808;2022-07-17T06:09:41;99415.22;;;26.49;30.12
64080;BME280;51042;49.696;10.808;2022-07-17T06:12:07;99433.81;;;25.94;30.62
64080;BME280;51042;49.696;10.808;2022-07-17T06:14:32;99431.97;;;26.25;30.49
64080;BME280;51042;49.696;10.808;2022-07-17T06:16:57;99433.00;;;27.15;29.43
64080;BME280;51042;49.696;10.808;2022-07-17T06:19:23;99431.56;;;27.92;28.46
64080;BME280;51042;49.696;10.808;2022-07-17T06:21:48;99432.97;;;28.66;26.81
64080;BME280;51042;49.696;10.808;2022-07-17T06:24:14;99438.53;;;28.34;26.56
64080;BME280;51042;49.696;10.808;2022-07-17T06:26:39;99437.09;;;28.03;27.32
64080;BME280;51042;49.696;10.808;2022-07-17T06:29:04;99436.00;;;28.74;26.45
64080;BME280;51042;49.696;10.808;2022-07-17T06:31:29;99439.84;;;28.09;27.20
64080;BME280;51042;49.696;10.808;2022-07-17T06:33:55;99431.34;;;28.15;26.93
64080;BME280;51042;49.696;10.808;2022-07-17T06:36:20;99443.41;;;26.44;29.92
64080;BME280;51042;49.696;10.808;2022-07-17T06:38:46;99430.16;;;27.20;28.71
64080;BME280;51042;49.696;10.808;2022-07-17T06:41:11;99428.47;;;26.60;28.97
64080;BME280;51042;49.696;10.808;2022-07-17T06:43:36;99427.22;;;26.55;28.42
64080;BME280;51042;49.696;10.808;2022-07-17T06:46:01;99429.72;;;25.95;28.96
64080;BME280;51042;49.696;10.808;2022-07-17T06:48:27;99437.72;;;25.25;30.08
64080;BME280;51042;49.696;10.808;2022-07-17T06:50:52;99438.19;;;25.01;30.67
64080;BME280;51042;49.696;10.808;2022-07-17T06:53:17;99430.69;;;22.59;34.23
64080;BME280;51042;49.696;10.808;2022-07-17T06:55:43;99430.25;;;21.50;36.20
64080;BME280;51042;49.696;10.808;2022-07-17T06:58:08;99435.53;;;20.60;37.64
64080;BME280;51042;49.696;10.808;2022-07-17T07:00:33;99439.56;;;20.12;39.27
64080;BME280;51042;49.696;10.808;2022-07-17T07:02:59;99432.44;;;19.87;39.42
64080;BME280;51042;49.696;10.808;2022-07-17T07:05:24;99432.81;;;19.47;40.57
64080;BME280;51042;49.696;10.808;2022-07-17T07:07:50;99434.25;;;19.15;41.06
64080;BME280;51042;49.696;10.808;2022-07-17T07:10:15;99427.28;;;19.20;40.74
64080;BME280;51042;49.696;10.808;2022-07-17T07:12:40;99429.53;;;19.48;40.56
64080;BME280;51042;49.696;10.808;2022-07-17T07:15:06;99429.09;;;19.74;40.30
64080;BME280;51042;49.696;10.808;2022-07-17T07:17:34;99430.13;;;19.85;39.53
64080;BME280;51042;49.696;10.808;2022-07-17T07:20:01;99435.00;;;19.67;40.27
64080;BME280;51042;49.696;10.808;2022-07-17T07:22:28;99433.88;;;19.82;39.33
64080;BME280;51042;49.696;10.808;2022-07-17T07:24:54;99435.13;;;20.05;39.39
64080;BME280;51042;49.696;10.808;2022-07-17T07:27:19;99431.75;;;20.25;39.07
64080;BME280;51042;49.696;10.808;2022-07-17T07:29:45;99435.88;;;19.82;38.95
64080;BME280;51042;49.696;10.808;2022-07-17T07:32:10;99427.41;;;20.00;38.94
64080;BME280;51042;49.696;10.808;2022-07-17T07:34:35;99422.84;;;20.35;38.54
64080;BME280;51042;49.696;10.808;2022-07-17T07:37:01;99418.06;;;20.36;37.68
64080;BME280;51042;49.696;10.808;2022-07-17T07:39:26;99418.94;;;20.57;38.02
64080;BME280;51042;49.696;10.808;2022-07-17T07:41:51;99408.47;;;20.52;38.11
64080;BME280;51042;49.696;10.808;2022-07-17T07:44:17;99409.56;;;20.98;37.09
64080;BME280;51042;49.696;10.808;2022-07-17T07:46:43;99395.75;;;20.51;36.88
64080;BME280;51042;49.696;10.808;2022-07-17T07:49:08;99406.59;;;20.34;37.32
64080;BME280;51042;49.696;10.808;2022-07-17T07:51:34;99410.38;;;20.46;37.18
64080;BME280;51042;49.696;10.808;2022-07-17T07:53:59;99419.88;;;21.07;37.02
64080;BME280;51042;49.696;10.808;2022-07-17T07:56:24;99423.22;;;21.55;36.91
64080;BME280;51042;49.696;10.808;2022-07-17T07:58:50;99435.00;;;21.79;35.63
64080;BME280;51042;49.696;10.808;2022-07-17T08:01:15;99429.00;;;21.86;35.73
64080;BME280;51042;49.696;10.808;2022-07-17T08:03:40;99422.13;;;22.02;35.45
64080;BME280;51042;49.696;10.808;2022-07-17T08:06:05;99426.63;;;21.44;35.95
64080;BME280;51042;49.696;10.808;2022-07-17T08:08:31;99428.16;;;21.31;36.74
64080;BME280;51042;49.696;10.808;2022-07-17T08:10:56;99440.75;;;21.41;36.20
64080;BME280;51042;49.696;10.808;2022-07-17T08:13:21;99427.72;;;21.67;35.96
64080;BME280;51042;49.696;10.808;2022-07-17T08:15:47;99426.47;;;22.03;36.89
64080;BME280;51042;49.696;10.808;2022-07-17T08:18:12;99429.56;;;22.46;35.12
64080;BME280;51042;49.696;10.808;2022-07-17T08:20:38;99431.28;;;22.63;34.48
64080;BME280;51042;49.696;10.808;2022-07-17T08:23:03;99431.44;;;22.14;35.36
64080;BME280;51042;49.696;10.808;2022-07-17T08:25:28;99429.34;;;22.09;35.31
64080;BME280;51042;49.696;10.808;2022-07-17T08:27:54;99432.63;;;21.57;36.59
64080;BME280;51042;49.696;10.808;2022-07-17T08:30:21;99433.69;;;21.75;35.53
64080;BME280;51042;49.696;10.808;2022-07-17T08:32:46;99433.78;;;21.66;35.58
64080;BME280;51042;49.696;10.808;2022-07-17T08:35:11;99429.34;;;21.94;35.21
64080;BME280;51042;49.696;10.808;2022-07-17T08:37:43;99424.38;;;21.83;35.45
64080;BME280;51042;49.696;10.808;2022-07-17T08:40:20;99428.56;;;22.08;34.60
64080;BME280;51042;49.696;10.808;2022-07-17T08:42:48;99430.88;;;22.10;34.93
64080;BME280;51042;49.696;10.808;2022-07-17T08:45:14;99427.00;;;22.48;34.52
64080;BME280;51042;49.696;10.808;2022-07-17T08:47:39;99424.22;;;22.48;33.79
64080;BME280;51042;49.696;10.808;2022-07-17T08:50:06;99423.59;;;22.38;33.92
64080;BME280;51042;49.696;10.808;2022-07-17T08:52:33;99410.78;;;22.72;34.23
64080;BME280;51042;49.696;10.808;2022-07-17T08:54:58;99414.44;;;22.84;33.22
64080;BME280;51042;49.696;10.808;2022-07-17T08:57:24;99415.25;;;23.15;32.43
64080;BME280;51042;49.696;10.808;2022-07-17T08:59:49;99414.78;;;23.48;32.97
64080;BME280;51042;49.696;10.808;2022-07-17T09:02:15;99413.59;;;23.60;31.15
64080;BME280;51042;49.696;10.808;2022-07-17T09:04:40;99411.06;;;23.31;31.78
64080;BME280;51042;49.696;10.808;2022-07-17T09:07:05;99411.09;;;23.37;30.99
64080;BME280;51042;49.696;10.808;2022-07-17T09:09:31;99408.19;;;23.51;31.24
64080;BME280;51042;49.696;10.808;2022-07-17T09:12:01;99410.66;;;23.81;31.66
64080;BME280;51042;49.696;10.808;2022-07-17T09:14:37;99405.34;;;23.83;31.05
64080;BME280;51042;49.696;10.808;2022-07-17T09:17:07;99407.53;;;24.16;30.71
64080;BME280;51042;49.696;10.808;2022-07-17T09:19:39;99407.63;;;24.38;29.74
64080;BME280;51042;49.696;10.808;2022-07-17T09:22:10;99412.78;;;24.51;30.41
64080;BME280;51042;49.696;10.808;2022-07-17T09:24:50;99403.13;;;24.74;28.95
64080;BME280;51042;49.696;10.808;2022-07-17T09:29:58;99395.31;;;23.71;29.61
64080;BME280;51042;49.696;10.808;2022-07-17T09:32:28;99388.69;;;23.74;29.78
64080;BME280;51042;49.696;10.808;2022-07-17T09:34:56;99396.66;;;24.34;30.29
64080;BME280;51042;49.696;10.808;2022-07-17T09:37:24;99394.66;;;24.46;30.06
64080;BME280;51042;49.696;10.808;2022-07-17T09:39:50;99390.09;;;24.60;30.29
64080;BME280;51042;49.696;10.808;2022-07-17T09:42:22;99390.13;;;24.76;28.52
64080;BME280;51042;49.696;10.808;2022-07-17T09:47:27;99390.91;;;24.77;30.88
64080;BME280;51042;49.696;10.808;2022-07-17T09:49:54;99387.63;;;25.06;29.98
64080;BME280;51042;49.696;10.808;2022-07-17T09:52:22;99382.00;;;25.17;29.44
64080;BME280;51042;49.696;10.808;2022-07-17T09:54:49;99389.63;;;24.72;29.59
64080;BME280;51042;49.696;10.808;2022-07-17T09:57:17;99383.03;;;25.20;29.09
64080;BME280;51042;49.696;10.808;2022-07-17T09:59:43;99379.66;;;25.72;28.56
64080;BME280;51042;49.696;10.808;2022-07-17T10:02:10;99377.28;;;26.04;28.25
64080;BME280;51042;49.696;10.808;2022-07-17T10:04:36;99383.13;;;26.06;28.17
64080;BME280;51042;49.696;10.808;2022-07-17T10:07:01;99377.97;;;26.26;28.43
64080;BME280;51042;49.696;10.808;2022-07-17T10:09:27;99373.47;;;25.95;28.21
64080;BME280;51042;49.696;10.808;2022-07-17T10:11:53;99368.81;;;26.09;27.51
64080;BME280;51042;49.696;10.808;2022-07-17T10:14:20;99373.22;;;25.88;27.45
64080;BME280;51042;49.696;10.808;2022-07-17T10:16:46;99375.72;;;26.08;28.34
64080;BME280;51042;49.696;10.808;2022-07-17T10:19:18;99380.09;;;26.04;26.49
64080;BME280;51042;49.696;10.808;2022-07-17T10:21:51;99377.56;;;25.89;26.12
64080;BME280;51042;49.696;10.808;2022-07-17T10:24:21;99370.00;;;25.34;26.69
64080;BME280;51042;49.696;10.808;2022-07-17T10:26:46;99377.13;;;25.57;27.59
64080;BME280;51042;49.696;10.808;2022-07-17T10:29:33;99368.53;;;26.13;27.28
64080;BME280;51042;49.696;10.808;2022-07-17T10:32:02;99368.13;;;26.50;25.70
64080;BME280;51042;49.696;10.808;2022-07-17T10:34:44;99365.66;;;26.70;24.87
64080;BME280;51042;49.696;10.808;2022-07-17T10:40:02;99368.38;;;26.87;25.58
64080;BME280;51042;49.696;10.808;2022-07-17T10:45:16;99369.16;;;27.17;25.00
64080;BME280;51042;49.696;10.808;2022-07-17T10:47:52;99371.56;;;27.08;24.97
64080;BME280;51042;49.696;10.808;2022-07-17T10:50:19;99369.09;;;27.29;24.98
64080;BME280;51042;49.696;10.808;2022-07-17T10:55:25;99369.44;;;27.74;23.46
64080;BME280;51042;49.696;10.808;2022-07-17T10:57:51;99366.69;;;27.38;22.69
64080;BME280;51042;49.696;10.808;2022-07-17T11:00:16;99376.00;;;26.98;22.66
64080;BME280;51042;49.696;10.808;2022-07-17T11:02:42;99367.56;;;26.98;23.83
64080;BME280;51042;49.696;10.808;2022-07-17T11:05:09;99367.84;;;25.95;24.41
64080;BME280;51042;49.696;10.808;2022-07-17T11:07:36;99369.28;;;26.13;23.72
64080;BME280;51042;49.696;10.808;2022-07-17T11:10:15;99364.88;;;25.60;23.71
64080;BME280;51042;49.696;10.808;2022-07-17T11:12:41;99363.28;;;25.76;22.70
64080;BME280;51042;49.696;10.808;2022-07-17T11:15:06;99355.38;;;26.78;23.30
64080;BME280;51042;49.696;10.808;2022-07-17T11:17:32;99366.09;;;27.75;23.48
64080;BME280;51042;49.696;10.808;2022-07-17T11:19:58;99351.03;;;28.10;21.53
64080;BME280;51042;49.696;10.808;2022-07-17T11:22:23;99356.19;;;27.87;21.52
64080;BME280;51042;49.696;10.808;2022-07-17T11:24:49;99353.16;;;27.31;23.03
64080;BME280;51042;49.696;10.808;2022-07-17T11:27:49;99353.25;;;27.98;21.92
64080;BME280;51042;49.696;10.808;2022-07-17T11:30:10;99350.59;;;28.43;20.98
64080;BME280;51042;49.696;10.808;2022-07-17T11:32:38;99351.66;;;28.78;22.13
64080;BME280;51042;49.696;10.808;2022-07-17T11:35:13;99353.81;;;28.72;20.07
64080;BME280;51042;49.696;10.808;2022-07-17T11:37:44;99354.34;;;28.14;22.22
64080;BME280;51042;49.696;10.808;2022-07-17T11:40:09;99358.16;;;28.54;21.84
64080;BME280;51042;49.696;10.808;2022-07-17T11:42:35;99358.28;;;28.99;22.19
64080;BME280;51042;49.696;10.808;2022-07-17T11:45:00;99348.41;;;28.74;21.03
64080;BME280;51042;49.696;10.808;2022-07-17T11:47:27;99346.34;;;28.37;20.31
64080;BME280;51042;49.696;10.808;2022-07-17T11:50:09;99338.09;;;27.53;21.28
64080;BME280;51042;49.696;10.808;2022-07-17T11:52:41;99344.78;;;27.50;22.84
64080;BME280;51042;49.696;10.808;2022-07-17T11:55:11;99342.97;;;28.38;23.06
64080;BME280;51042;49.696;10.808;2022-07-17T11:57:47;99334.47;;;28.01;21.58
64080;BME280;51042;49.696;10.808;2022-07-17T12:00:14;99334.41;;;28.63;20.05
64080;BME280;51042;49.696;10.808;2022-07-17T12:02:41;99335.19;;;28.63;20.28
64080;BME280;51042;49.696;10.808;2022-07-17T12:05:07;99331.94;;;28.91;18.80
64080;BME280;51042;49.696;10.808;2022-07-17T12:07:39;99333.34;;;28.66;18.93
64080;BME280;51042;49.696;10.808;2022-07-17T12:10:14;99325.59;;;28.53;18.16
64080;BME280;51042;49.696;10.808;2022-07-17T12:15:47;99335.63;;;29.31;18.12
64080;BME280;51042;49.696;10.808;2022-07-17T12:20:49;99333.81;;;29.47;18.87
64080;BME280;51042;49.696;10.808;2022-07-17T12:23:25;99326.00;;;29.79;17.42
64080;BME280;51042;49.696;10.808;2022-07-17T12:25:51;99328.91;;;29.87;18.61
64080;BME280;51042;49.696;10.808;2022-07-17T12:28:16;99322.19;;;30.37;17.66
64080;BME280;51042;49.696;10.808;2022-07-17T12:30:41;99332.22;;;29.91;17.79
64080;BME280;51042;49.696;10.808;2022-07-17T12:33:07;99322.06;;;29.56;20.42
64080;BME280;51042;49.696;10.808;2022-07-17T12:35:32;99317.53;;;29.21;18.80
64080;BME280;51042;49.696;10.808;2022-07-17T12:37:57;99313.16;;;29.78;18.49
64080;BME280;51042;49.696;10.808;2022-07-17T12:40:23;99312.41;;;29.91;17.27
64080;BME280;51042;49.696;10.808;2022-07-17T12:42:48;99307.91;;;29.56;19.65
64080;BME280;51042;49.696;10.808;2022-07-17T12:45:13;99300.75;;;29.94;18.87
64080;BME280;51042;49.696;10.808;2022-07-17T12:47:38;99307.69;;;29.80;18.12
64080;BME280;51042;49.696;10.808;2022-07-17T12:50:04;99305.19;;;29.63;18.95
64080;BME280;51042;49.696;10.808;2022-07-17T12:52:29;99313.19;;;29.07;18.31
64080;BME280;51042;49.696;10.808;2022-07-17T12:54:55;99309.34;;;29.49;19.62
64080;BME280;51042;49.696;10.808;2022-07-17T12:57:21;99303.19;;;30.11;17.46
64080;BME280;51042;49.696;10.808;2022-07-17T12:59:46;99303.16;;;30.24;17.94
64080;BME280;51042;49.696;10.808;2022-07-17T13:02:11;99299.13;;;30.67;18.22
64080;BME280;51042;49.696;10.808;2022-07-17T13:04:37;99299.38;;;31.18;17.82
64080;BME280;51042;49.696;10.808;2022-07-17T13:07:02;99293.59;;;31.52;17.23