sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32626;DHT22;19038;50.922;11.880;2022-09-09T00:12:15;16.70;76.00
32626;DHT22;19038;50.922;11.880;2022-09-09T00:17:22;16.70;76.30
32626;DHT22;19038;50.922;11.880;2022-09-09T00:27:16;16.60;76.40
32626;DHT22;19038;50.922;11.880;2022-09-09T00:32:15;16.60;76.30
32626;DHT22;19038;50.922;11.880;2022-09-09T00:37:13;16.50;76.20
32626;DHT22;19038;50.922;11.880;2022-09-09T00:42:15;16.50;76.30
32626;DHT22;19038;50.922;11.880;2022-09-09T00:52:18;16.40;76.20
32626;DHT22;19038;50.922;11.880;2022-09-09T01:02:17;16.30;76.50
32626;DHT22;19038;50.922;11.880;2022-09-09T01:07:17;16.30;76.40
32626;DHT22;19038;50.922;11.880;2022-09-09T01:12:15;16.30;76.50
32626;DHT22;19038;50.922;11.880;2022-09-09T01:17:15;16.30;76.50
32626;DHT22;19038;50.922;11.880;2022-09-09T01:27:13;16.20;76.70
32626;DHT22;19038;50.922;11.880;2022-09-09T01:32:46;16.10;76.90
32626;DHT22;19038;50.922;11.880;2022-09-09T01:37:13;16.00;77.20
32626;DHT22;19038;50.922;11.880;2022-09-09T01:42:15;16.10;76.50
32626;DHT22;19038;50.922;11.880;2022-09-09T01:47:14;16.10;76.80
32626;DHT22;19038;50.922;11.880;2022-09-09T01:52:13;16.10;76.70
32626;DHT22;19038;50.922;11.880;2022-09-09T01:57:18;16.00;76.80
32626;DHT22;19038;50.922;11.880;2022-09-09T02:02:17;16.00;76.70
32626;DHT22;19038;50.922;11.880;2022-09-09T02:07:19;16.00;76.60
32626;DHT22;19038;50.922;11.880;2022-09-09T02:12:14;16.00;76.80
32626;DHT22;19038;50.922;11.880;2022-09-09T02:17:14;15.90;76.70
32626;DHT22;19038;50.922;11.880;2022-09-09T02:22:13;15.90;77.00
32626;DHT22;19038;50.922;11.880;2022-09-09T02:27:13;15.80;77.00
32626;DHT22;19038;50.922;11.880;2022-09-09T02:32:14;15.80;76.70
32626;DHT22;19038;50.922;11.880;2022-09-09T02:37:14;15.80;76.80
32626;DHT22;19038;50.922;11.880;2022-09-09T02:42:13;15.80;76.80
32626;DHT22;19038;50.922;11.880;2022-09-09T02:47:17;15.70;76.90
32626;DHT22;19038;50.922;11.880;2022-09-09T02:52:14;15.60;77.20
32626;DHT22;19038;50.922;11.880;2022-09-09T02:57:15;15.60;77.70
32626;DHT22;19038;50.922;11.880;2022-09-09T03:02:13;15.60;77.20
32626;DHT22;19038;50.922;11.880;2022-09-09T03:07:14;15.60;76.80
32626;DHT22;19038;50.922;11.880;2022-09-09T03:12:13;15.60;76.90
32626;DHT22;19038;50.922;11.880;2022-09-09T03:17:13;15.60;76.80
32626;DHT22;19038;50.922;11.880;2022-09-09T03:22:13;15.60;76.90
32626;DHT22;19038;50.922;11.880;2022-09-09T03:27:13;15.50;77.10
32626;DHT22;19038;50.922;11.880;2022-09-09T03:32:13;15.50;76.90
32626;DHT22;19038;50.922;11.880;2022-09-09T03:37:13;15.50;77.10
32626;DHT22;19038;50.922;11.880;2022-09-09T03:42:14;15.50;77.20
32626;DHT22;19038;50.922;11.880;2022-09-09T03:47:13;15.50;77.20
32626;DHT22;19038;50.922;11.880;2022-09-09T03:52:14;15.40;77.20
32626;DHT22;19038;50.922;11.880;2022-09-09T03:57:13;15.30;77.00
32626;DHT22;19038;50.922;11.880;2022-09-09T04:02:13;15.30;77.10
32626;DHT22;19038;50.922;11.880;2022-09-09T04:07:13;15.30;77.30
32626;DHT22;19038;50.922;11.880;2022-09-09T04:12:13;15.30;77.40
32626;DHT22;19038;50.922;11.880;2022-09-09T04:17:13;15.30;77.50
32626;DHT22;19038;50.922;11.880;2022-09-09T04:22:13;15.30;77.50
32626;DHT22;19038;50.922;11.880;2022-09-09T04:27:21;15.30;78.30
32626;DHT22;19038;50.922;11.880;2022-09-09T04:32:21;15.30;77.60
32626;DHT22;19038;50.922;11.880;2022-09-09T04:37:21;15.30;77.70
32626;DHT22;19038;50.922;11.880;2022-09-09T04:42:21;15.30;77.40
32626;DHT22;19038;50.922;11.880;2022-09-09T04:47:21;15.30;77.50
32626;DHT22;19038;50.922;11.880;2022-09-09T04:52:21;15.40;77.40
32626;DHT22;19038;50.922;11.880;2022-09-09T04:57:21;15.40;77.50
32626;DHT22;19038;50.922;11.880;2022-09-09T05:02:21;15.40;77.90
32626;DHT22;19038;50.922;11.880;2022-09-09T05:07:21;15.50;77.90
32626;DHT22;19038;50.922;11.880;2022-09-09T05:12:22;15.60;77.90
32626;DHT22;19038;50.922;11.880;2022-09-09T05:17:21;15.60;78.10
32626;DHT22;19038;50.922;11.880;2022-09-09T05:22:21;15.70;78.50
32626;DHT22;19038;50.922;11.880;2022-09-09T05:27:21;15.70;78.90
32626;DHT22;19038;50.922;11.880;2022-09-09T05:32:21;15.70;79.00
32626;DHT22;19038;50.922;11.880;2022-09-09T05:37:21;15.80;79.80
32626;DHT22;19038;50.922;11.880;2022-09-09T05:42:21;15.80;79.30
32626;DHT22;19038;50.922;11.880;2022-09-09T05:47:21;15.90;79.30
32626;DHT22;19038;50.922;11.880;2022-09-09T05:52:21;15.90;79.80
32626;DHT22;19038;50.922;11.880;2022-09-09T05:57:21;16.00;79.90
32626;DHT22;19038;50.922;11.880;2022-09-09T06:02:21;16.00;80.30
32626;DHT22;19038;50.922;11.880;2022-09-09T06:07:21;16.10;80.50
32626;DHT22;19038;50.922;11.880;2022-09-09T06:12:21;16.20;80.50
32626;DHT22;19038;50.922;11.880;2022-09-09T06:17:21;16.20;80.50
32626;DHT22;19038;50.922;11.880;2022-09-09T06:22:21;16.30;81.20
32626;DHT22;19038;50.922;11.880;2022-09-09T06:27:21;16.40;81.30
32626;DHT22;19038;50.922;11.880;2022-09-09T06:32:21;16.60;81.20
32626;DHT22;19038;50.922;11.880;2022-09-09T06:37:21;16.70;81.40
32626;DHT22;19038;50.922;11.880;2022-09-09T06:42:21;16.80;81.30
32626;DHT22;19038;50.922;11.880;2022-09-09T06:47:21;16.90;80.70
32626;DHT22;19038;50.922;11.880;2022-09-09T06:52:21;17.00;81.20
32626;DHT22;19038;50.922;11.880;2022-09-09T06:57:21;17.10;81.00
32626;DHT22;19038;50.922;11.880;2022-09-09T07:02:21;17.10;80.90
32626;DHT22;19038;50.922;11.880;2022-09-09T07:07:21;17.30;81.10
32626;DHT22;19038;50.922;11.880;2022-09-09T07:12:21;17.50;80.60
32626;DHT22;19038;50.922;11.880;2022-09-09T07:17:22;17.70;80.10
32626;DHT22;19038;50.922;11.880;2022-09-09T07:22:22;17.80;80.40
32626;DHT22;19038;50.922;11.880;2022-09-09T07:27:21;17.90;80.00
32626;DHT22;19038;50.922;11.880;2022-09-09T07:32:22;18.00;79.50
32626;DHT22;19038;50.922;11.880;2022-09-09T07:37:22;18.10;79.10
32626;DHT22;19038;50.922;11.880;2022-09-09T07:42:22;18.20;78.40
32626;DHT22;19038;50.922;11.880;2022-09-09T07:47:22;18.30;79.50
32626;DHT22;19038;50.922;11.880;2022-09-09T07:52:22;18.30;78.70
32626;DHT22;19038;50.922;11.880;2022-09-09T07:57:22;18.40;78.30
32626;DHT22;19038;50.922;11.880;2022-09-09T08:02:22;18.50;77.90
32626;DHT22;19038;50.922;11.880;2022-09-09T08:07:22;18.60;78.60
32626;DHT22;19038;50.922;11.880;2022-09-09T08:12:21;18.70;77.80
32626;DHT22;19038;50.922;11.880;2022-09-09T08:17:22;18.90;77.70
32626;DHT22;19038;50.922;11.880;2022-09-09T08:22:25;19.00;77.70
32626;DHT22;19038;50.922;11.880;2022-09-09T08:27:22;19.10;77.00
32626;DHT22;19038;50.922;11.880;2022-09-09T08:32:22;19.20;76.30
32626;DHT22;19038;50.922;11.880;2022-09-09T08:37:22;19.40;76.40
32626;DHT22;19038;50.922;11.880;2022-09-09T08:47:31;19.50;76.10
32626;DHT22;19038;50.922;11.880;2022-09-09T08:52:23;19.60;74.90
32626;DHT22;19038;50.922;11.880;2022-09-09T08:57:23;19.80;73.90
32626;DHT22;19038;50.922;11.880;2022-09-09T09:02:25;19.90;74.00
32626;DHT22;19038;50.922;11.880;2022-09-09T09:12:22;20.00;73.20
32626;DHT22;19038;50.922;11.880;2022-09-09T09:17:23;20.10;73.00
32626;DHT22;19038;50.922;11.880;2022-09-09T09:22:26;20.40;74.10
32626;DHT22;19038;50.922;11.880;2022-09-09T09:32:22;20.80;72.90
32626;DHT22;19038;50.922;11.880;2022-09-09T09:37:26;21.00;73.50
32626;DHT22;19038;50.922;11.880;2022-09-09T09:42:22;21.10;71.20
32626;DHT22;19038;50.922;11.880;2022-09-09T09:47:22;21.20;72.10
32626;DHT22;19038;50.922;11.880;2022-09-09T09:52:23;21.30;70.40
32626;DHT22;19038;50.922;11.880;2022-09-09T09:57:23;21.40;68.80
32626;DHT22;19038;50.922;11.880;2022-09-09T10:02:22;21.40;69.30
32626;DHT22;19038;50.922;11.880;2022-09-09T10:07:22;21.40;70.00
32626;DHT22;19038;50.922;11.880;2022-09-09T10:22:26;21.50;69.90
32626;DHT22;19038;50.922;11.880;2022-09-09T10:32:31;21.60;69.20
32626;DHT22;19038;50.922;11.880;2022-09-09T10:37:27;21.60;69.00
32626;DHT22;19038;50.922;11.880;2022-09-09T10:42:22;21.70;69.20
32626;DHT22;19038;50.922;11.880;2022-09-09T10:52:25;21.70;68.10
32626;DHT22;19038;50.922;11.880;2022-09-09T10:57:25;21.70;67.80
32626;DHT22;19038;50.922;11.880;2022-09-09T11:02:25;21.70;67.90
32626;DHT22;19038;50.922;11.880;2022-09-09T11:07:25;21.90;68.10
32626;DHT22;19038;50.922;11.880;2022-09-09T11:12:22;22.00;66.60
32626;DHT22;19038;50.922;11.880;2022-09-09T11:17:23;22.10;66.80
32626;DHT22;19038;50.922;11.880;2022-09-09T11:22:27;22.20;67.10
32626;DHT22;19038;50.922;11.880;2022-09-09T11:27:25;22.20;65.30
32626;DHT22;19038;50.922;11.880;2022-09-09T11:32:27;22.20;65.00
32626;DHT22;19038;50.922;11.880;2022-09-09T11:42:23;22.40;65.10
32626;DHT22;19038;50.922;11.880;2022-09-09T11:47:24;22.50;65.10
32626;DHT22;19038;50.922;11.880;2022-09-09T11:52:23;22.60;64.40
32626;DHT22;19038;50.922;11.880;2022-09-09T11:57:24;22.70;63.70
32626;DHT22;19038;50.922;11.880;2022-09-09T12:02:23;22.70;63.70
32626;DHT22;19038;50.922;11.880;2022-09-09T12:07:25;22.90;62.20
32626;DHT22;19038;50.922;11.880;2022-09-09T12:12:24;22.90;62.20
32626;DHT22;19038;50.922;11.880;2022-09-09T12:17:22;23.00;60.70
32626;DHT22;19038;50.922;11.880;2022-09-09T12:22:26;23.10;61.20
32626;DHT22;19038;50.922;11.880;2022-09-09T12:32:23;23.10;61.60
32626;DHT22;19038;50.922;11.880;2022-09-09T12:37:29;23.10;61.70
32626;DHT22;19038;50.922;11.880;2022-09-09T12:42:22;23.20;62.00
32626;DHT22;19038;50.922;11.880;2022-09-09T12:47:25;23.30;60.90
32626;DHT22;19038;50.922;11.880;2022-09-09T12:52:26;23.30;59.90
32626;DHT22;19038;50.922;11.880;2022-09-09T12:57:22;23.30;59.70
32626;DHT22;19038;50.922;11.880;2022-09-09T13:02:22;23.20;59.40
32626;DHT22;19038;50.922;11.880;2022-09-09T13:07:22;23.20;60.40
32626;DHT22;19038;50.922;11.880;2022-09-09T13:12:22;23.20;59.30
32626;DHT22;19038;50.922;11.880;2022-09-09T13:17:22;23.10;59.30
32626;DHT22;19038;50.922;11.880;2022-09-09T13:22:26;23.10;60.20
32626;DHT22;19038;50.922;11.880;2022-09-09T13:27:24;23.10;60.20
32626;DHT22;19038;50.922;11.880;2022-09-09T13:32:22;23.00;59.10
32626;DHT22;19038;50.922;11.880;2022-09-09T13:42:26;22.80;60.10
32626;DHT22;19038;50.922;11.880;2022-09-09T13:47:27;22.80;59.00
32626;DHT22;19038;50.922;11.880;2022-09-09T13:52:22;22.70;59.50
32626;DHT22;19038;50.922;11.880;2022-09-09T13:57:23;22.70;60.30
32626;DHT22;19038;50.922;11.880;2022-09-09T14:02:22;22.70;60.00
32626;DHT22;19038;50.922;11.880;2022-09-09T14:07:22;22.50;59.90
32626;DHT22;19038;50.922;11.880;2022-09-09T14:12:22;22.50;60.60
32626;DHT22;19038;50.922;11.880;2022-09-09T14:17:22;22.50;60.90
32626;DHT22;19038;50.922;11.880;2022-09-09T14:22:22;22.40;60.90
32626;DHT22;19038;50.922;11.880;2022-09-09T14:27:22;22.40;61.30
32626;DHT22;19038;50.922;11.880;2022-09-09T14:32:22;22.30;62.50
32626;DHT22;19038;50.922;11.880;2022-09-09T14:37:22;22.30;63.20
32626;DHT22;19038;50.922;11.880;2022-09-09T14:42:22;22.30;63.00
32626;DHT22;19038;50.922;11.880;2022-09-09T14:47:22;22.30;60.90
32626;DHT22;19038;50.922;11.880;2022-09-09T14:52:22;22.30;61.40
32626;DHT22;19038;50.922;11.880;2022-09-09T14:57:22;22.30;61.40
32626;DHT22;19038;50.922;11.880;2022-09-09T15:02:22;22.30;60.70
32626;DHT22;19038;50.922;11.880;2022-09-09T15:07:22;22.30;60.40
32626;DHT22;19038;50.922;11.880;2022-09-09T15:12:22;22.30;61.30
32626;DHT22;19038;50.922;11.880;2022-09-09T15:17:22;22.30;60.10
32626;DHT22;19038;50.922;11.880;2022-09-09T15:22:22;22.30;60.60
32626;DHT22;19038;50.922;11.880;2022-09-09T15:27:22;22.30;59.90
32626;DHT22;19038;50.922;11.880;2022-09-09T15:32:22;22.30;58.80
32626;DHT22;19038;50.922;11.880;2022-09-09T15:37:22;22.20;57.10
32626;DHT22;19038;50.922;11.880;2022-09-09T15:42:22;22.10;56.30
32626;DHT22;19038;50.922;11.880;2022-09-09T15:47:22;22.10;55.40
32626;DHT22;19038;50.922;11.880;2022-09-09T15:52:22;22.10;56.90
32626;DHT22;19038;50.922;11.880;2022-09-09T15:57:22;22.10;56.40
32626;DHT22;19038;50.922;11.880;2022-09-09T16:02:22;22.00;56.80
32626;DHT22;19038;50.922;11.880;2022-09-09T16:07:22;22.00;57.50
32626;DHT22;19038;50.922;11.880;2022-09-09T16:12:22;22.00;57.00
32626;DHT22;19038;50.922;11.880;2022-09-09T16:17:22;22.00;54.60
32626;DHT22;19038;50.922;11.880;2022-09-09T16:22:22;22.00;54.50
32626;DHT22;19038;50.922;11.880;2022-09-09T16:27:22;21.90;55.70
32626;DHT22;19038;50.922;11.880;2022-09-09T16:32:22;21.90;56.20
32626;DHT22;19038;50.922;11.880;2022-09-09T16:37:22;21.80;55.40
32626;DHT22;19038;50.922;11.880;2022-09-09T16:42:22;21.80;56.90
32626;DHT22;19038;50.922;11.880;2022-09-09T16:47:22;21.70;57.00
32626;DHT22;19038;50.922;11.880;2022-09-09T16:52:22;21.70;57.30
32626;DHT22;19038;50.922;11.880;2022-09-09T16:57:22;21.70;57.60
32626;DHT22;19038;50.922;11.880;2022-09-09T17:02:22;21.60;57.30
32626;DHT22;19038;50.922;11.880;2022-09-09T17:07:22;21.60;58.30
32626;DHT22;19038;50.922;11.880;2022-09-09T17:12:22;21.60;58.90
32626;DHT22;19038;50.922;11.880;2022-09-09T17:17:22;21.50;59.50
32626;DHT22;19038;50.922;11.880;2022-09-09T17:22:22;21.40;59.10
32626;DHT22;19038;50.922;11.880;2022-09-09T17:27:22;21.20;59.00
32626;DHT22;19038;50.922;11.880;2022-09-09T17:32:22;21.10;59.30
32626;DHT22;19038;50.922;11.880;2022-09-09T17:37:22;21.10;59.40
32626;DHT22;19038;50.922;11.880;2022-09-09T17:42:22;21.10;59.80
32626;DHT22;19038;50.922;11.880;2022-09-09T17:47:22;21.10;60.80
32626;DHT22;19038;50.922;11.880;2022-09-09T17:52:22;21.00;61.40
32626;DHT22;19038;50.922;11.880;2022-09-09T17:57:22;20.90;61.60
32626;DHT22;19038;50.922;11.880;2022-09-09T18:02:22;20.80;61.80
32626;DHT22;19038;50.922;11.880;2022-09-09T18:07:22;20.60;62.10
32626;DHT22;19038;50.922;11.880;2022-09-09T18:12:22;20.50;62.70
32626;DHT22;19038;50.922;11.880;2022-09-09T18:17:22;21.10;63.80
32626;DHT22;19038;50.922;11.880;2022-09-09T18:22:22;20.40;63.50
32626;DHT22;19038;50.922;11.880;2022-09-09T18:27:22;20.30;64.00
32626;DHT22;19038;50.922;11.880;2022-09-09T18:32:22;20.20;64.10
32626;DHT22;19038;50.922;11.880;2022-09-09T18:37:22;20.00;64.40
32626;DHT22;19038;50.922;11.880;2022-09-09T18:42:23;19.90;64.90
32626;DHT22;19038;50.922;11.880;2022-09-09T18:47:22;19.90;64.90
32626;DHT22;19038;50.922;11.880;2022-09-09T18:52:22;19.80;65.00
32626;DHT22;19038;50.922;11.880;2022-09-09T18:57:22;19.70;65.40
32626;DHT22;19038;50.922;11.880;2022-09-09T19:02:22;19.70;65.80
32626;DHT22;19038;50.922;11.880;2022-09-09T19:07:22;19.60;65.90
32626;DHT22;19038;50.922;11.880;2022-09-09T19:12:22;19.60;65.90
32626;DHT22;19038;50.922;11.880;2022-09-09T19:17:22;19.50;66.30
32626;DHT22;19038;50.922;11.880;2022-09-09T19:22:22;19.50;66.30
32626;DHT22;19038;50.922;11.880;2022-09-09T19:27:22;19.50;66.70
32626;DHT22;19038;50.922;11.880;2022-09-09T19:32:22;19.50;67.20
32626;DHT22;19038;50.922;11.880;2022-09-09T19:37:22;19.50;68.00
32626;DHT22;19038;50.922;11.880;2022-09-09T19:42:22;19.40;68.30
32626;DHT22;19038;50.922;11.880;2022-09-09T19:47:22;19.40;68.10
32626;DHT22;19038;50.922;11.880;2022-09-09T19:52:22;19.40;67.90
32626;DHT22;19038;50.922;11.880;2022-09-09T19:57:22;19.40;68.00
32626;DHT22;19038;50.922;11.880;2022-09-09T20:02:22;19.30;68.20
32626;DHT22;19038;50.922;11.880;2022-09-09T20:07:22;19.30;68.20
32626;DHT22;19038;50.922;11.880;2022-09-09T20:12:22;19.40;68.20
32626;DHT22;19038;50.922;11.880;2022-09-09T20:17:22;19.30;68.50
32626;DHT22;19038;50.922;11.880;2022-09-09T20:22:22;19.30;68.70
32626;DHT22;19038;50.922;11.880;2022-09-09T20:27:22;19.30;68.40
32626;DHT22;19038;50.922;11.880;2022-09-09T20:32:22;19.30;68.80
32626;DHT22;19038;50.922;11.880;2022-09-09T20:37:22;19.20;68.80
32626;DHT22;19038;50.922;11.880;2022-09-09T20:42:22;19.20;69.20
32626;DHT22;19038;50.922;11.880;2022-09-09T20:47:22;19.10;69.10
32626;DHT22;19038;50.922;11.880;2022-09-09T20:52:22;19.10;68.90
32626;DHT22;19038;50.922;11.880;2022-09-09T20:57:22;19.00;69.30
32626;DHT22;19038;50.922;11.880;2022-09-09T21:02:22;19.00;69.50
32626;DHT22;19038;50.922;11.880;2022-09-09T21:07:22;19.00;69.60
32626;DHT22;19038;50.922;11.880;2022-09-09T21:12:22;18.90;69.80
32626;DHT22;19038;50.922;11.880;2022-09-09T21:17:22;18.90;69.90
32626;DHT22;19038;50.922;11.880;2022-09-09T21:22:22;18.80;69.70
32626;DHT22;19038;50.922;11.880;2022-09-09T21:27:22;18.80;71.00
32626;DHT22;19038;50.922;11.880;2022-09-09T21:32:22;18.70;70.10
32626;DHT22;19038;50.922;11.880;2022-09-09T21:37:22;18.70;70.00
32626;DHT22;19038;50.922;11.880;2022-09-09T21:42:22;18.70;69.90
32626;DHT22;19038;50.922;11.880;2022-09-09T21:47:22;18.70;70.00
32626;DHT22;19038;50.922;11.880;2022-09-09T21:52:22;18.60;70.20
32626;DHT22;19038;50.922;11.880;2022-09-09T21:57:22;18.50;70.20
32626;DHT22;19038;50.922;11.880;2022-09-09T22:02:22;18.40;69.90
32626;DHT22;19038;50.922;11.880;2022-09-09T22:07:22;18.30;69.90
32626;DHT22;19038;50.922;11.880;2022-09-09T22:12:22;18.20;69.90
32626;DHT22;19038;50.922;11.880;2022-09-09T22:17:22;18.20;70.30
32626;DHT22;19038;50.922;11.880;2022-09-09T22:22:22;18.10;70.40
32626;DHT22;19038;50.922;11.880;2022-09-09T22:27:22;18.00;70.30
32626;DHT22;19038;50.922;11.880;2022-09-09T22:32:22;18.00;70.70
32626;DHT22;19038;50.922;11.880;2022-09-09T22:37:23;17.90;70.70
32626;DHT22;19038;50.922;11.880;2022-09-09T22:42:22;17.90;70.70
32626;DHT22;19038;50.922;11.880;2022-09-09T22:47:25;17.90;71.60
32626;DHT22;19038;50.922;11.880;2022-09-09T22:52:23;17.80;70.60
32626;DHT22;19038;50.922;11.880;2022-09-09T22:57:22;17.70;70.90
32626;DHT22;19038;50.922;11.880;2022-09-09T23:02:22;17.60;71.00
32626;DHT22;19038;50.922;11.880;2022-09-09T23:07:22;17.60;70.80
32626;DHT22;19038;50.922;11.880;2022-09-09T23:12:22;17.60;70.90
32626;DHT22;19038;50.922;11.880;2022-09-09T23:17:22;17.50;70.90
32626;DHT22;19038;50.922;11.880;2022-09-09T23:22:22;17.50;71.30
32626;DHT22;19038;50.922;11.880;2022-09-09T23:27:22;17.50;71.50
32626;DHT22;19038;50.922;11.880;2022-09-09T23:32:22;17.50;71.00
32626;DHT22;19038;50.922;11.880;2022-09-09T23:37:22;17.40;71.30
32626;DHT22;19038;50.922;11.880;2022-09-09T23:42:22;17.40;71.30
32626;DHT22;19038;50.922;11.880;2022-09-09T23:47:22;17.30;71.70
32626;DHT22;19038;50.922;11.880;2022-09-09T23:52:22;17.30;71.60
32626;DHT22;19038;50.922;11.880;2022-09-09T23:57:23;17.30;72.50
