sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6218;BME280;3142;48.206;11.550;2022-07-29T00:01:20;95685.28;;;23.26;56.27
6218;BME280;3142;48.206;11.550;2022-07-29T00:03:46;95669.03;;;23.23;56.29
6218;BME280;3142;48.206;11.550;2022-07-29T00:06:13;95663.13;;;23.26;56.23
6218;BME280;3142;48.206;11.550;2022-07-29T00:08:40;95658.31;;;23.28;56.37
6218;BME280;3142;48.206;11.550;2022-07-29T00:11:06;95662.34;;;23.25;56.50
6218;BME280;3142;48.206;11.550;2022-07-29T00:13:33;95663.19;;;23.21;56.79
6218;BME280;3142;48.206;11.550;2022-07-29T00:16:00;95653.06;;;23.18;56.93
6218;BME280;3142;48.206;11.550;2022-07-29T00:18:27;95655.97;;;23.21;56.95
6218;BME280;3142;48.206;11.550;2022-07-29T00:20:54;95658.00;;;23.29;56.96
6218;BME280;3142;48.206;11.550;2022-07-29T00:23:20;95666.09;;;23.24;56.89
6218;BME280;3142;48.206;11.550;2022-07-29T00:25:47;95668.19;;;23.27;57.35
6218;BME280;3142;48.206;11.550;2022-07-29T00:28:13;95674.84;;;23.30;57.08
6218;BME280;3142;48.206;11.550;2022-07-29T00:30:40;95676.19;;;23.27;57.32
6218;BME280;3142;48.206;11.550;2022-07-29T00:33:09;95670.34;;;23.25;57.49
6218;BME280;3142;48.206;11.550;2022-07-29T00:35:35;95670.69;;;23.19;57.80
6218;BME280;3142;48.206;11.550;2022-07-29T00:38:10;95663.22;;;23.16;58.06
6218;BME280;3142;48.206;11.550;2022-07-29T00:40:37;95672.00;;;23.21;58.44
6218;BME280;3142;48.206;11.550;2022-07-29T00:43:03;95666.66;;;23.21;58.45
6218;BME280;3142;48.206;11.550;2022-07-29T00:45:30;95649.63;;;23.12;58.83
6218;BME280;3142;48.206;11.550;2022-07-29T00:47:56;95650.19;;;23.09;59.67
6218;BME280;3142;48.206;11.550;2022-07-29T00:50:25;95649.41;;;23.09;59.80
6218;BME280;3142;48.206;11.550;2022-07-29T00:52:52;95643.50;;;23.12;59.53
6218;BME280;3142;48.206;11.550;2022-07-29T00:55:19;95645.94;;;23.08;59.51
6218;BME280;3142;48.206;11.550;2022-07-29T00:57:46;95637.97;;;23.03;59.78
6218;BME280;3142;48.206;11.550;2022-07-29T01:00:15;95632.16;;;22.96;59.87
6218;BME280;3142;48.206;11.550;2022-07-29T01:02:42;95636.94;;;22.99;59.80
6218;BME280;3142;48.206;11.550;2022-07-29T01:05:10;95633.97;;;23.00;59.87
6218;BME280;3142;48.206;11.550;2022-07-29T01:07:39;95637.69;;;23.04;59.82
6218;BME280;3142;48.206;11.550;2022-07-29T01:10:08;95626.03;;;22.95;59.99
6218;BME280;3142;48.206;11.550;2022-07-29T01:12:37;95624.28;;;23.10;59.88
6218;BME280;3142;48.206;11.550;2022-07-29T01:15:06;95631.16;;;23.21;59.48
6218;BME280;3142;48.206;11.550;2022-07-29T01:17:36;95629.44;;;23.30;59.04
6218;BME280;3142;48.206;11.550;2022-07-29T01:20:09;95633.16;;;23.34;59.15
6218;BME280;3142;48.206;11.550;2022-07-29T01:23:08;95625.09;;;23.39;59.03
6218;BME280;3142;48.206;11.550;2022-07-29T01:25:53;95620.50;;;23.45;58.91
6218;BME280;3142;48.206;11.550;2022-07-29T01:28:38;95627.94;;;23.48;58.83
6218;BME280;3142;48.206;11.550;2022-07-29T01:31:06;95623.03;;;23.55;58.73
6218;BME280;3142;48.206;11.550;2022-07-29T01:33:38;95624.50;;;23.42;58.93
6218;BME280;3142;48.206;11.550;2022-07-29T01:36:19;95637.44;;;23.30;60.39
6218;BME280;3142;48.206;11.550;2022-07-29T01:38:54;95630.78;;;23.32;59.91
6218;BME280;3142;48.206;11.550;2022-07-29T01:41:24;95623.72;;;23.42;60.21
6218;BME280;3142;48.206;11.550;2022-07-29T01:43:58;95622.09;;;23.46;60.30
6218;BME280;3142;48.206;11.550;2022-07-29T01:46:30;95621.09;;;23.37;60.60
6218;BME280;3142;48.206;11.550;2022-07-29T01:49:02;95620.53;;;23.40;60.63
6218;BME280;3142;48.206;11.550;2022-07-29T01:51:36;95624.00;;;23.40;61.00
6218;BME280;3142;48.206;11.550;2022-07-29T01:54:08;95629.06;;;23.42;60.76
6218;BME280;3142;48.206;11.550;2022-07-29T01:56:37;95619.75;;;23.39;61.24
6218;BME280;3142;48.206;11.550;2022-07-29T01:59:08;95615.19;;;23.40;61.33
6218;BME280;3142;48.206;11.550;2022-07-29T02:01:37;95612.31;;;23.36;61.13
6218;BME280;3142;48.206;11.550;2022-07-29T02:04:06;95617.06;;;23.39;61.43
6218;BME280;3142;48.206;11.550;2022-07-29T02:06:37;95608.91;;;23.30;61.79
6218;BME280;3142;48.206;11.550;2022-07-29T02:09:06;95606.97;;;23.36;61.29
6218;BME280;3142;48.206;11.550;2022-07-29T02:11:33;95598.72;;;23.32;61.63
6218;BME280;3142;48.206;11.550;2022-07-29T02:14:02;95594.97;;;23.33;61.64
6218;BME280;3142;48.206;11.550;2022-07-29T02:16:32;95595.47;;;23.35;61.44
6218;BME280;3142;48.206;11.550;2022-07-29T02:19:01;95579.84;;;23.24;62.07
6218;BME280;3142;48.206;11.550;2022-07-29T02:21:29;95583.53;;;23.28;62.07
6218;BME280;3142;48.206;11.550;2022-07-29T02:24:01;95575.50;;;23.33;61.99
6218;BME280;3142;48.206;11.550;2022-07-29T02:26:29;95589.00;;;23.18;62.50
6218;BME280;3142;48.206;11.550;2022-07-29T02:28:59;95575.53;;;22.99;63.19
6218;BME280;3142;48.206;11.550;2022-07-29T02:31:29;95581.97;;;22.98;63.31
6218;BME280;3142;48.206;11.550;2022-07-29T02:33:58;95577.63;;;23.07;63.07
6218;BME280;3142;48.206;11.550;2022-07-29T02:36:26;95575.16;;;23.11;62.43
6218;BME280;3142;48.206;11.550;2022-07-29T02:38:55;95577.78;;;23.16;62.65
6218;BME280;3142;48.206;11.550;2022-07-29T02:41:26;95571.38;;;23.17;62.40
6218;BME280;3142;48.206;11.550;2022-07-29T02:43:55;95569.22;;;23.19;62.21
6218;BME280;3142;48.206;11.550;2022-07-29T02:46:27;95576.94;;;23.20;62.19
6218;BME280;3142;48.206;11.550;2022-07-29T02:49:01;95581.72;;;23.23;62.29
6218;BME280;3142;48.206;11.550;2022-07-29T02:51:33;95586.78;;;23.25;62.09
6218;BME280;3142;48.206;11.550;2022-07-29T02:54:07;95583.25;;;23.29;62.23
6218;BME280;3142;48.206;11.550;2022-07-29T02:56:34;95584.69;;;23.22;62.18
6218;BME280;3142;48.206;11.550;2022-07-29T02:59:05;95574.56;;;23.19;62.75
6218;BME280;3142;48.206;11.550;2022-07-29T03:01:34;95565.50;;;23.15;62.75
6218;BME280;3142;48.206;11.550;2022-07-29T03:04:04;95558.41;;;23.05;63.34
6218;BME280;3142;48.206;11.550;2022-07-29T03:06:32;95564.06;;;22.98;63.26
6218;BME280;3142;48.206;11.550;2022-07-29T03:09:00;95560.88;;;22.96;63.25
6218;BME280;3142;48.206;11.550;2022-07-29T03:11:27;95567.53;;;22.99;63.15
6218;BME280;3142;48.206;11.550;2022-07-29T03:13:55;95577.94;;;23.00;63.34
6218;BME280;3142;48.206;11.550;2022-07-29T03:16:22;95574.97;;;23.02;63.01
6218;BME280;3142;48.206;11.550;2022-07-29T03:18:49;95567.50;;;23.04;63.30
6218;BME280;3142;48.206;11.550;2022-07-29T03:21:18;95574.19;;;23.01;63.07
6218;BME280;3142;48.206;11.550;2022-07-29T03:23:44;95577.97;;;22.95;63.22
6218;BME280;3142;48.206;11.550;2022-07-29T03:26:11;95577.00;;;22.81;63.53
6218;BME280;3142;48.206;11.550;2022-07-29T03:28:37;95575.19;;;22.76;63.91
6218;BME280;3142;48.206;11.550;2022-07-29T03:31:04;95574.66;;;22.74;63.96
6218;BME280;3142;48.206;11.550;2022-07-29T03:33:30;95574.66;;;22.74;63.92
6218;BME280;3142;48.206;11.550;2022-07-29T03:35:57;95571.47;;;22.72;63.86
6218;BME280;3142;48.206;11.550;2022-07-29T03:38:26;95572.53;;;22.76;63.70
6218;BME280;3142;48.206;11.550;2022-07-29T03:40:58;95577.56;;;22.78;63.62
6218;BME280;3142;48.206;11.550;2022-07-29T03:43:28;95574.41;;;22.76;63.80
6218;BME280;3142;48.206;11.550;2022-07-29T03:45:57;95569.06;;;22.76;63.48
6218;BME280;3142;48.206;11.550;2022-07-29T03:48:26;95576.06;;;22.67;63.62
6218;BME280;3142;48.206;11.550;2022-07-29T03:50:55;95576.28;;;22.36;64.69
6218;BME280;3142;48.206;11.550;2022-07-29T03:53:21;95575.44;;;22.41;64.41
6218;BME280;3142;48.206;11.550;2022-07-29T03:55:53;95581.00;;;22.50;64.17
6218;BME280;3142;48.206;11.550;2022-07-29T03:58:21;95588.66;;;22.56;64.11
6218;BME280;3142;48.206;11.550;2022-07-29T04:00:49;95592.13;;;22.62;63.87
6218;BME280;3142;48.206;11.550;2022-07-29T04:03:16;95586.78;;;22.62;63.83
6218;BME280;3142;48.206;11.550;2022-07-29T04:05:42;95593.72;;;22.63;63.92
6218;BME280;3142;48.206;11.550;2022-07-29T04:08:08;95593.44;;;22.64;63.68
6218;BME280;3142;48.206;11.550;2022-07-29T04:10:35;95588.88;;;22.65;63.72
6218;BME280;3142;48.206;11.550;2022-07-29T04:13:03;95585.97;;;22.61;64.18
6218;BME280;3142;48.206;11.550;2022-07-29T04:15:29;95588.91;;;22.60;63.90
6218;BME280;3142;48.206;11.550;2022-07-29T04:17:55;95592.13;;;22.62;63.90
6218;BME280;3142;48.206;11.550;2022-07-29T04:20:22;95589.97;;;22.64;63.80
6218;BME280;3142;48.206;11.550;2022-07-29T04:22:48;95589.97;;;22.64;64.01
6218;BME280;3142;48.206;11.550;2022-07-29T04:25:15;95588.59;;;22.66;63.84
6218;BME280;3142;48.206;11.550;2022-07-29T04:27:41;95592.59;;;22.69;63.66
6218;BME280;3142;48.206;11.550;2022-07-29T04:30:23;95593.16;;;22.66;63.88
6218;BME280;3142;48.206;11.550;2022-07-29T04:32:49;95594.50;;;22.63;63.98
6218;BME280;3142;48.206;11.550;2022-07-29T04:35:16;95603.03;;;22.65;63.89
6218;BME280;3142;48.206;11.550;2022-07-29T04:37:42;95603.25;;;22.69;63.91
6218;BME280;3142;48.206;11.550;2022-07-29T04:40:09;95599.00;;;22.68;63.95
6218;BME280;3142;48.206;11.550;2022-07-29T04:42:35;95597.91;;;22.69;63.89
6218;BME280;3142;48.206;11.550;2022-07-29T04:45:02;95614.94;;;22.73;63.78
6218;BME280;3142;48.206;11.550;2022-07-29T04:47:30;95616.03;;;22.72;63.79
6218;BME280;3142;48.206;11.550;2022-07-29T04:49:56;95613.63;;;22.75;63.47
6218;BME280;3142;48.206;11.550;2022-07-29T04:52:23;95611.69;;;22.81;63.72
6218;BME280;3142;48.206;11.550;2022-07-29T04:54:50;95615.16;;;22.82;63.66
6218;BME280;3142;48.206;11.550;2022-07-29T04:57:16;95612.28;;;22.73;63.98
6218;BME280;3142;48.206;11.550;2022-07-29T04:59:43;95622.66;;;22.80;63.72
6218;BME280;3142;48.206;11.550;2022-07-29T05:02:09;95620.50;;;22.82;63.60
6218;BME280;3142;48.206;11.550;2022-07-29T05:04:37;95622.13;;;22.83;63.50
6218;BME280;3142;48.206;11.550;2022-07-29T05:07:03;95621.28;;;22.82;63.80
6218;BME280;3142;48.206;11.550;2022-07-29T05:09:30;95628.75;;;22.85;63.34
6218;BME280;3142;48.206;11.550;2022-07-29T05:11:57;95630.34;;;22.86;63.63
6218;BME280;3142;48.206;11.550;2022-07-29T05:14:23;95623.72;;;22.84;63.52
6218;BME280;3142;48.206;11.550;2022-07-29T05:16:50;95619.69;;;22.86;63.56
6218;BME280;3142;48.206;11.550;2022-07-29T05:19:16;95631.44;;;22.85;63.33
6218;BME280;3142;48.206;11.550;2022-07-29T05:21:45;95633.53;;;22.88;63.50
6218;BME280;3142;48.206;11.550;2022-07-29T05:24:11;95631.66;;;22.89;63.43
6218;BME280;3142;48.206;11.550;2022-07-29T05:26:38;95624.06;;;22.67;64.12
6218;BME280;3142;48.206;11.550;2022-07-29T05:29:05;95627.78;;;22.71;64.10
6218;BME280;3142;48.206;11.550;2022-07-29T05:31:31;95626.97;;;22.75;64.02
6218;BME280;3142;48.206;11.550;2022-07-29T05:33:58;95629.06;;;22.79;63.77
6218;BME280;3142;48.206;11.550;2022-07-29T05:36:24;95627.72;;;22.81;63.54
6218;BME280;3142;48.206;11.550;2022-07-29T05:38:52;95634.91;;;22.86;63.57
6218;BME280;3142;48.206;11.550;2022-07-29T05:41:19;95641.28;;;22.90;63.54
6218;BME280;3142;48.206;11.550;2022-07-29T05:43:46;95633.53;;;22.88;63.64
6218;BME280;3142;48.206;11.550;2022-07-29T05:46:12;95638.22;;;22.67;63.51
6218;BME280;3142;48.206;11.550;2022-07-29T05:48:39;95634.81;;;22.57;63.75
6218;BME280;3142;48.206;11.550;2022-07-29T05:51:05;95642.72;;;22.72;63.52
6218;BME280;3142;48.206;11.550;2022-07-29T05:53:32;95641.06;;;22.81;63.43
6218;BME280;3142;48.206;11.550;2022-07-29T05:56:02;95644.75;;;22.90;63.35
6218;BME280;3142;48.206;11.550;2022-07-29T05:58:29;95641.75;;;22.97;63.19
6218;BME280;3142;48.206;11.550;2022-07-29T06:00:56;95645.22;;;22.97;62.79
6218;BME280;3142;48.206;11.550;2022-07-29T06:03:24;95648.13;;;23.01;62.93
6218;BME280;3142;48.206;11.550;2022-07-29T06:05:50;95643.31;;;23.03;62.64
6218;BME280;3142;48.206;11.550;2022-07-29T06:08:17;95643.56;;;23.07;61.68
6218;BME280;3142;48.206;11.550;2022-07-29T06:10:44;95645.38;;;23.11;61.51
6218;BME280;3142;48.206;11.550;2022-07-29T06:13:12;95642.69;;;23.11;61.37
6218;BME280;3142;48.206;11.550;2022-07-29T06:15:41;95647.25;;;23.11;61.05
6218;BME280;3142;48.206;11.550;2022-07-29T06:18:07;95654.19;;;23.12;60.95
6218;BME280;3142;48.206;11.550;2022-07-29T06:20:35;95647.97;;;23.16;60.88
6218;BME280;3142;48.206;11.550;2022-07-29T06:23:01;95650.91;;;23.20;60.91
6218;BME280;3142;48.206;11.550;2022-07-29T06:25:30;95643.63;;;23.25;60.42
6218;BME280;3142;48.206;11.550;2022-07-29T06:27:57;95654.81;;;23.32;60.10
6218;BME280;3142;48.206;11.550;2022-07-29T06:30:25;95656.13;;;23.35;59.84
6218;BME280;3142;48.206;11.550;2022-07-29T06:32:51;95654.25;;;23.35;59.27
6218;BME280;3142;48.206;11.550;2022-07-29T06:35:18;95647.59;;;23.33;59.14
6218;BME280;3142;48.206;11.550;2022-07-29T06:37:44;95654.75;;;23.38;58.78
6218;BME280;3142;48.206;11.550;2022-07-29T06:40:11;95650.72;;;23.40;58.67
6218;BME280;3142;48.206;11.550;2022-07-29T06:42:55;95657.34;;;23.43;58.27
6218;BME280;3142;48.206;11.550;2022-07-29T06:45:22;95652.28;;;23.46;58.11
6218;BME280;3142;48.206;11.550;2022-07-29T06:47:50;95651.69;;;23.49;58.12
6218;BME280;3142;48.206;11.550;2022-07-29T06:50:17;95649.34;;;23.43;57.89
6218;BME280;3142;48.206;11.550;2022-07-29T06:52:43;95660.31;;;23.41;58.00
6218;BME280;3142;48.206;11.550;2022-07-29T06:55:10;95655.69;;;23.52;57.69
6218;BME280;3142;48.206;11.550;2022-07-29T06:57:36;95660.44;;;23.60;57.40
6218;BME280;3142;48.206;11.550;2022-07-29T07:00:03;95661.47;;;23.64;57.26
6218;BME280;3142;48.206;11.550;2022-07-29T07:02:30;95665.78;;;23.55;57.35
6218;BME280;3142;48.206;11.550;2022-07-29T07:04:58;95667.38;;;23.61;57.25
6218;BME280;3142;48.206;11.550;2022-07-29T07:07:24;95672.72;;;23.61;56.73
6218;BME280;3142;48.206;11.550;2022-07-29T07:09:51;95676.75;;;23.58;57.09
6218;BME280;3142;48.206;11.550;2022-07-29T07:12:17;95679.66;;;23.62;57.10
6218;BME280;3142;48.206;11.550;2022-07-29T07:14:44;95678.06;;;23.61;56.47
6218;BME280;3142;48.206;11.550;2022-07-29T07:17:10;95675.91;;;23.63;56.46
6218;BME280;3142;48.206;11.550;2022-07-29T07:19:36;95672.44;;;23.62;56.25
6218;BME280;3142;48.206;11.550;2022-07-29T07:22:04;95672.94;;;23.64;56.38
6218;BME280;3142;48.206;11.550;2022-07-29T07:24:31;95667.00;;;23.73;55.95
6218;BME280;3142;48.206;11.550;2022-07-29T07:26:57;95659.31;;;23.90;55.88
6218;BME280;3142;48.206;11.550;2022-07-29T07:29:24;95659.19;;;24.00;55.81
6218;BME280;3142;48.206;11.550;2022-07-29T07:31:50;95669.06;;;24.23;54.94
6218;BME280;3142;48.206;11.550;2022-07-29T07:34:17;95666.16;;;24.44;54.26
6218;BME280;3142;48.206;11.550;2022-07-29T07:36:43;95662.09;;;24.65;54.17
6218;BME280;3142;48.206;11.550;2022-07-29T07:39:11;95649.72;;;24.88;53.82
6218;BME280;3142;48.206;11.550;2022-07-29T07:41:37;95651.41;;;25.03;52.69
6218;BME280;3142;48.206;11.550;2022-07-29T07:44:04;95656.50;;;25.18;52.12
6218;BME280;3142;48.206;11.550;2022-07-29T07:46:31;95651.97;;;25.32;51.30
6218;BME280;3142;48.206;11.550;2022-07-29T07:48:57;95660.34;;;25.45;50.88
6218;BME280;3142;48.206;11.550;2022-07-29T07:51:24;95661.75;;;25.56;50.44
6218;BME280;3142;48.206;11.550;2022-07-29T07:53:50;95657.59;;;25.63;50.02
6218;BME280;3142;48.206;11.550;2022-07-29T07:56:18;95660.03;;;25.79;49.85
6218;BME280;3142;48.206;11.550;2022-07-29T07:58:45;95661.13;;;25.91;48.45
6218;BME280;3142;48.206;11.550;2022-07-29T08:01:11;95660.59;;;26.03;47.66
6218;BME280;3142;48.206;11.550;2022-07-29T08:03:38;95654.06;;;26.09;47.58
6218;BME280;3142;48.206;11.550;2022-07-29T08:06:04;95655.34;;;26.25;47.09
6218;BME280;3142;48.206;11.550;2022-07-29T08:08:31;95661.19;;;26.41;46.79
6218;BME280;3142;48.206;11.550;2022-07-29T08:10:57;95661.16;;;26.55;46.19
6218;BME280;3142;48.206;11.550;2022-07-29T08:13:26;95662.22;;;26.68;45.74
6218;BME280;3142;48.206;11.550;2022-07-29T08:15:54;95663.81;;;26.69;45.17
6218;BME280;3142;48.206;11.550;2022-07-29T08:18:26;95665.50;;;26.78;44.78
6218;BME280;3142;48.206;11.550;2022-07-29T08:20:52;95667.63;;;26.90;44.26
6218;BME280;3142;48.206;11.550;2022-07-29T08:23:19;95671.41;;;27.03;44.66
6218;BME280;3142;48.206;11.550;2022-07-29T08:25:46;95671.13;;;27.13;44.62
6218;BME280;3142;48.206;11.550;2022-07-29T08:28:12;95672.94;;;27.18;44.16
6218;BME280;3142;48.206;11.550;2022-07-29T08:30:40;95662.22;;;27.26;43.91
6218;BME280;3142;48.206;11.550;2022-07-29T08:33:07;95659.97;;;27.42;43.39
6218;BME280;3142;48.206;11.550;2022-07-29T08:35:33;95663.53;;;27.60;43.48
6218;BME280;3142;48.206;11.550;2022-07-29T08:38:00;95663.81;;;27.81;43.05
6218;BME280;3142;48.206;11.550;2022-07-29T08:40:28;95669.59;;;27.96;42.47
6218;BME280;3142;48.206;11.550;2022-07-29T08:42:54;95672.50;;;28.17;42.92
6218;BME280;3142;48.206;11.550;2022-07-29T08:45:22;95666.22;;;28.30;42.26
6218;BME280;3142;48.206;11.550;2022-07-29T08:47:50;95670.44;;;28.14;42.76
6218;BME280;3142;48.206;11.550;2022-07-29T08:50:17;95674.03;;;28.01;43.39
6218;BME280;3142;48.206;11.550;2022-07-29T08:52:43;95675.59;;;28.02;43.31
6218;BME280;3142;48.206;11.550;2022-07-29T08:55:10;95674.44;;;27.86;43.23
6218;BME280;3142;48.206;11.550;2022-07-29T08:57:38;95668.91;;;27.60;43.45
6218;BME280;3142;48.206;11.550;2022-07-29T09:00:07;95669.31;;;27.44;43.57
6218;BME280;3142;48.206;11.550;2022-07-29T09:02:39;95674.31;;;27.37;43.91
6218;BME280;3142;48.206;11.550;2022-07-29T09:05:09;95676.19;;;27.37;43.68
6218;BME280;3142;48.206;11.550;2022-07-29T09:07:35;95679.59;;;27.51;43.86
6218;BME280;3142;48.206;11.550;2022-07-29T09:10:04;95685.59;;;27.70;44.21
6218;BME280;3142;48.206;11.550;2022-07-29T09:12:31;95687.63;;;28.04;43.12
6218;BME280;3142;48.206;11.550;2022-07-29T09:14:57;95691.56;;;28.29;42.47
6218;BME280;3142;48.206;11.550;2022-07-29T09:17:39;95688.41;;;27.96;42.63
6218;BME280;3142;48.206;11.550;2022-07-29T09:20:11;95697.38;;;27.83;43.04
6218;BME280;3142;48.206;11.550;2022-07-29T09:22:38;95682.31;;;27.82;43.15
6218;BME280;3142;48.206;11.550;2022-07-29T09:25:05;95681.94;;;27.66;43.57
6218;BME280;3142;48.206;11.550;2022-07-29T09:27:32;95680.81;;;27.67;43.57
6218;BME280;3142;48.206;11.550;2022-07-29T09:30:00;95685.78;;;27.74;43.51
6218;BME280;3142;48.206;11.550;2022-07-29T09:32:27;95671.66;;;27.99;43.20
6218;BME280;3142;48.206;11.550;2022-07-29T09:35:20;95673.91;;;28.23;42.88
6218;BME280;3142;48.206;11.550;2022-07-29T09:37:48;95669.22;;;28.29;42.77
6218;BME280;3142;48.206;11.550;2022-07-29T09:40:16;95674.94;;;28.27;43.22
6218;BME280;3142;48.206;11.550;2022-07-29T09:42:43;95672.09;;;28.41;42.76
6218;BME280;3142;48.206;11.550;2022-07-29T09:45:10;95671.81;;;28.86;41.77
6218;BME280;3142;48.206;11.550;2022-07-29T09:47:41;95670.88;;;28.65;42.10
6218;BME280;3142;48.206;11.550;2022-07-29T09:50:10;95677.00;;;28.39;42.91
6218;BME280;3142;48.206;11.550;2022-07-29T09:52:46;95672.81;;;28.16;42.91
6218;BME280;3142;48.206;11.550;2022-07-29T09:55:12;95670.38;;;27.97;43.31
6218;BME280;3142;48.206;11.550;2022-07-29T09:57:39;95670.97;;;27.85;44.23
6218;BME280;3142;48.206;11.550;2022-07-29T10:00:08;95674.75;;;27.84;43.92
6218;BME280;3142;48.206;11.550;2022-07-29T10:02:37;95673.59;;;27.77;44.41
6218;BME280;3142;48.206;11.550;2022-07-29T10:05:05;95674.22;;;28.13;43.14
6218;BME280;3142;48.206;11.550;2022-07-29T10:07:47;95677.22;;;28.12;43.82
6218;BME280;3142;48.206;11.550;2022-07-29T10:10:19;95680.50;;;28.00;43.82
6218;BME280;3142;48.206;11.550;2022-07-29T10:12:50;95675.53;;;27.85;44.09
6218;BME280;3142;48.206;11.550;2022-07-29T10:15:18;95672.16;;;27.70;43.68
6218;BME280;3142;48.206;11.550;2022-07-29T10:17:46;95672.19;;;27.79;43.62
6218;BME280;3142;48.206;11.550;2022-07-29T10:20:13;95668.50;;;28.06;43.59
6218;BME280;3142;48.206;11.550;2022-07-29T10:22:40;95654.44;;;28.18;42.95
6218;BME280;3142;48.206;11.550;2022-07-29T10:25:08;95666.41;;;28.60;42.64
6218;BME280;3142;48.206;11.550;2022-07-29T10:27:35;95666.28;;;29.34;41.18
6218;BME280;3142;48.206;11.550;2022-07-29T10:30:02;95667.69;;;29.40;41.29
6218;BME280;3142;48.206;11.550;2022-07-29T10:32:38;95660.75;;;29.05;41.71
6218;BME280;3142;48.206;11.550;2022-07-29T10:35:15;95668.97;;;28.74;42.14
6218;BME280;3142;48.206;11.550;2022-07-29T10:38:04;95671.50;;;28.53;43.36
6218;BME280;3142;48.206;11.550;2022-07-29T10:40:40;95662.78;;;28.73;42.74
6218;BME280;3142;48.206;11.550;2022-07-29T10:43:29;95666.00;;;28.93;42.42
6218;BME280;3142;48.206;11.550;2022-07-29T10:45:59;95666.44;;;29.38;41.56
6218;BME280;3142;48.206;11.550;2022-07-29T10:48:26;95662.53;;;29.73;40.90
6218;BME280;3142;48.206;11.550;2022-07-29T10:50:54;95670.06;;;30.06;40.68
6218;BME280;3142;48.206;11.550;2022-07-29T10:53:22;95659.38;;;30.18;40.14
6218;BME280;3142;48.206;11.550;2022-07-29T10:55:50;95654.59;;;30.15;39.68
6218;BME280;3142;48.206;11.550;2022-07-29T10:58:19;95649.97;;;30.24;40.03
6218;BME280;3142;48.206;11.550;2022-07-29T11:00:46;95641.31;;;30.60;39.31
6218;BME280;3142;48.206;11.550;2022-07-29T11:03:42;95647.13;;;30.92;38.50
6218;BME280;3142;48.206;11.550;2022-07-29T11:06:08;95650.22;;;31.03;38.61
6218;BME280;3142;48.206;11.550;2022-07-29T11:08:35;95644.75;;;30.70;38.83
6218;BME280;3142;48.206;11.550;2022-07-29T11:11:35;95650.75;;;30.25;39.26
6218;BME280;3142;48.206;11.550;2022-07-29T11:14:06;95652.44;;;30.59;38.09
6218;BME280;3142;48.206;11.550;2022-07-29T11:16:58;95645.28;;;30.84;37.61
6218;BME280;3142;48.206;11.550;2022-07-29T11:19:25;95651.13;;;31.07;37.48
6218;BME280;3142;48.206;11.550;2022-07-29T11:21:52;95647.09;;;31.34;36.85
6218;BME280;3142;48.206;11.550;2022-07-29T11:24:20;95655.63;;;31.23;36.20
6218;BME280;3142;48.206;11.550;2022-07-29T11:27:23;95649.75;;;31.01;36.47
6218;BME280;3142;48.206;11.550;2022-07-29T11:29:57;95643.84;;;30.86;36.88
6218;BME280;3142;48.206;11.550;2022-07-29T11:32:35;95641.00;;;30.83;36.69
6218;BME280;3142;48.206;11.550;2022-07-29T11:35:15;95643.06;;;30.65;37.03
6218;BME280;3142;48.206;11.550;2022-07-29T11:37:42;95639.53;;;30.44;36.78
6218;BME280;3142;48.206;11.550;2022-07-29T11:40:16;95637.38;;;30.28;36.32
6218;BME280;3142;48.206;11.550;2022-07-29T11:42:49;95637.88;;;30.30;36.18
6218;BME280;3142;48.206;11.550;2022-07-29T11:45:21;95637.75;;;30.48;36.00
6218;BME280;3142;48.206;11.550;2022-07-29T11:47:51;95637.78;;;30.39;36.19
6218;BME280;3142;48.206;11.550;2022-07-29T11:50:27;95632.13;;;30.32;36.26
6218;BME280;3142;48.206;11.550;2022-07-29T11:52:55;95629.69;;;30.18;35.59
6218;BME280;3142;48.206;11.550;2022-07-29T11:55:23;95635.44;;;29.99;34.51
6218;BME280;3142;48.206;11.550;2022-07-29T11:57:53;95629.88;;;29.75;33.49
6218;BME280;3142;48.206;11.550;2022-07-29T12:00:22;95630.69;;;29.58;33.68
6218;BME280;3142;48.206;11.550;2022-07-29T12:02:49;95624.34;;;29.45;33.84
6218;BME280;3142;48.206;11.550;2022-07-29T12:05:16;95620.91;;;29.36;34.45
6218;BME280;3142;48.206;11.550;2022-07-29T12:07:43;95610.13;;;29.28;34.75
6218;BME280;3142;48.206;11.550;2022-07-29T12:10:09;95627.28;;;29.14;35.62
6218;BME280;3142;48.206;11.550;2022-07-29T12:12:36;95627.31;;;29.06;35.60
6218;BME280;3142;48.206;11.550;2022-07-29T12:15:16;95625.72;;;29.05;36.08
6218;BME280;3142;48.206;11.550;2022-07-29T12:17:46;95617.00;;;28.99;36.10
6218;BME280;3142;48.206;11.550;2022-07-29T12:20:12;95619.72;;;28.99;36.87
6218;BME280;3142;48.206;11.550;2022-07-29T12:22:42;95627.31;;;28.97;36.61
6218;BME280;3142;48.206;11.550;2022-07-29T12:25:10;95616.88;;;28.96;37.51
6218;BME280;3142;48.206;11.550;2022-07-29T12:27:39;95611.16;;;28.97;37.68
6218;BME280;3142;48.206;11.550;2022-07-29T12:30:09;95614.63;;;29.06;37.83
6218;BME280;3142;48.206;11.550;2022-07-29T12:32:39;95604.66;;;29.07;37.89
6218;BME280;3142;48.206;11.550;2022-07-29T12:35:08;95605.28;;;29.04;38.20
6218;BME280;3142;48.206;11.550;2022-07-29T12:37:37;95610.97;;;29.02;38.46
6218;BME280;3142;48.206;11.550;2022-07-29T12:40:05;95604.47;;;29.12;38.73
6218;BME280;3142;48.206;11.550;2022-07-29T12:42:33;95601.59;;;29.17;38.65
6218;BME280;3142;48.206;11.550;2022-07-29T12:45:00;95601.59;;;29.17;38.43
6218;BME280;3142;48.206;11.550;2022-07-29T12:47:27;95604.63;;;29.15;38.05
6218;BME280;3142;48.206;11.550;2022-07-29T12:50:09;95598.75;;;29.05;37.91
6218;BME280;3142;48.206;11.550;2022-07-29T12:52:36;95598.16;;;28.90;38.24
6218;BME280;3142;48.206;11.550;2022-07-29T12:55:03;95600.53;;;28.83;38.65
6218;BME280;3142;48.206;11.550;2022-07-29T12:57:30;95593.41;;;28.70;38.19
6218;BME280;3142;48.206;11.550;2022-07-29T13:00:05;95598.44;;;28.63;38.37
6218;BME280;3142;48.206;11.550;2022-07-29T13:02:32;95596.25;;;28.56;37.65
6218;BME280;3142;48.206;11.550;2022-07-29T13:05:00;95604.47;;;28.43;37.05
6218;BME280;3142;48.206;11.550;2022-07-29T13:07:29;95595.59;;;28.33;36.79
6218;BME280;3142;48.206;11.550;2022-07-29T13:10:10;95602.34;;;28.22;37.55
6218;BME280;3142;48.206;11.550;2022-07-29T13:12:37;95600.13;;;28.16;37.54
6218;BME280;3142;48.206;11.550;2022-07-29T13:15:12;95600.28;;;28.02;37.89
6218;BME280;3142;48.206;11.550;2022-07-29T13:17:40;95596.63;;;27.98;38.29
6218;BME280;3142;48.206;11.550;2022-07-29T13:20:09;95595.16;;;27.92;38.80