sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40205;BME280;26963;42.666;23.366;2022-09-02T00:00:52;94628.03;;;21.63;64.59
40205;BME280;26963;42.666;23.366;2022-09-02T00:03:18;94590.75;;;21.37;64.38
40205;BME280;26963;42.666;23.366;2022-09-02T00:05:44;94646.56;;;21.84;64.06
40205;BME280;26963;42.666;23.366;2022-09-02T00:08:11;94592.41;;;21.45;63.86
40205;BME280;26963;42.666;23.366;2022-09-02T00:10:39;94642.59;;;21.78;64.14
40205;BME280;26963;42.666;23.366;2022-09-02T00:13:07;94495.00;;;20.93;63.97
40205;BME280;26963;42.666;23.366;2022-09-02T00:15:33;94631.47;;;21.90;63.90
40205;BME280;26963;42.666;23.366;2022-09-02T00:18:03;94638.81;;;21.86;64.13
40205;BME280;26963;42.666;23.366;2022-09-02T00:20:29;94605.81;;;21.57;64.34
40205;BME280;26963;42.666;23.366;2022-09-02T00:22:55;94604.31;;;21.63;64.00
40205;BME280;26963;42.666;23.366;2022-09-02T00:25:21;94648.97;;;21.89;64.61
40205;BME280;26963;42.666;23.366;2022-09-02T00:27:50;94613.75;;;21.73;64.19
40205;BME280;26963;42.666;23.366;2022-09-02T00:30:16;94643.50;;;21.89;64.45
40205;BME280;26963;42.666;23.366;2022-09-02T00:32:41;94604.56;;;21.55;64.45
40205;BME280;26963;42.666;23.366;2022-09-02T00:35:08;94655.13;;;21.86;64.44
40205;BME280;26963;42.666;23.366;2022-09-02T00:37:34;94638.94;;;21.63;64.91
40205;BME280;26963;42.666;23.366;2022-09-02T00:40:00;94640.63;;;21.75;64.64
40205;BME280;26963;42.666;23.366;2022-09-02T00:42:26;94652.03;;;21.84;64.37
40205;BME280;26963;42.666;23.366;2022-09-02T00:44:52;94654.78;;;21.88;64.14
40205;BME280;26963;42.666;23.366;2022-09-02T00:47:18;94642.94;;;21.73;64.44
40205;BME280;26963;42.666;23.366;2022-09-02T00:49:46;94653.59;;;21.85;64.14
40205;BME280;26963;42.666;23.366;2022-09-02T00:52:16;94651.34;;;21.94;63.94
40205;BME280;26963;42.666;23.366;2022-09-02T00:54:59;94657.28;;;22.04;63.68
40205;BME280;26963;42.666;23.366;2022-09-02T00:57:36;94654.66;;;22.11;63.39
40205;BME280;26963;42.666;23.366;2022-09-02T01:02:32;94610.50;;;21.94;63.19
40205;BME280;26963;42.666;23.366;2022-09-02T01:04:59;94625.78;;;22.06;62.93
40205;BME280;26963;42.666;23.366;2022-09-02T01:07:33;94635.66;;;22.18;62.92
40205;BME280;26963;42.666;23.366;2022-09-02T01:10:01;94596.91;;;21.98;62.97
40205;BME280;26963;42.666;23.366;2022-09-02T01:12:28;94640.81;;;22.30;62.61
40205;BME280;26963;42.666;23.366;2022-09-02T01:14:55;94642.50;;;22.39;62.69
40205;BME280;26963;42.666;23.366;2022-09-02T01:17:22;94642.41;;;22.35;62.04
40205;BME280;26963;42.666;23.366;2022-09-02T01:19:52;94613.50;;;22.23;61.88
40205;BME280;26963;42.666;23.366;2022-09-02T01:22:26;94624.41;;;22.23;61.56
40205;BME280;26963;42.666;23.366;2022-09-02T01:24:53;94658.97;;;22.53;61.12
40205;BME280;26963;42.666;23.366;2022-09-02T01:27:21;94638.63;;;22.40;60.87
40205;BME280;26963;42.666;23.366;2022-09-02T01:29:53;94625.97;;;22.24;60.85
40205;BME280;26963;42.666;23.366;2022-09-02T01:32:19;94600.97;;;22.15;60.48
40205;BME280;26963;42.666;23.366;2022-09-02T01:34:45;94666.03;;;22.58;60.40
40205;BME280;26963;42.666;23.366;2022-09-02T01:37:14;94654.34;;;22.57;60.24
40205;BME280;26963;42.666;23.366;2022-09-02T01:39:39;94647.34;;;22.60;60.05
40205;BME280;26963;42.666;23.366;2022-09-02T01:42:05;94631.69;;;22.53;59.84
40205;BME280;26963;42.666;23.366;2022-09-02T01:44:32;94604.78;;;22.48;59.48
40205;BME280;26963;42.666;23.366;2022-09-02T01:46:59;94598.13;;;22.42;59.32
40205;BME280;26963;42.666;23.366;2022-09-02T01:49:24;94631.06;;;22.71;59.12
40205;BME280;26963;42.666;23.366;2022-09-02T01:51:53;94558.22;;;22.23;59.39
40205;BME280;26963;42.666;23.366;2022-09-02T01:54:19;94578.22;;;22.38;59.28
40205;BME280;26963;42.666;23.366;2022-09-02T01:56:45;94604.94;;;22.62;58.78
40205;BME280;26963;42.666;23.366;2022-09-02T01:59:10;94593.50;;;22.46;58.90
40205;BME280;26963;42.666;23.366;2022-09-02T02:01:42;94591.16;;;22.48;58.03
40205;BME280;26963;42.666;23.366;2022-09-02T02:04:09;94609.16;;;22.56;58.24
40205;BME280;26963;42.666;23.366;2022-09-02T02:06:39;94551.56;;;22.20;58.26
40205;BME280;26963;42.666;23.366;2022-09-02T02:09:05;94542.53;;;22.09;57.99
40205;BME280;26963;42.666;23.366;2022-09-02T02:11:31;94600.38;;;22.36;58.17
40205;BME280;26963;42.666;23.366;2022-09-02T02:13:56;94531.78;;;21.82;57.87
40205;BME280;26963;42.666;23.366;2022-09-02T02:16:22;94552.53;;;21.97;57.78
40205;BME280;26963;42.666;23.366;2022-09-02T02:18:47;94601.06;;;22.26;57.33
40205;BME280;26963;42.666;23.366;2022-09-02T02:21:13;94616.00;;;22.39;57.17
40205;BME280;26963;42.666;23.366;2022-09-02T02:23:39;94610.16;;;22.37;56.50
40205;BME280;26963;42.666;23.366;2022-09-02T02:26:04;94615.63;;;22.41;56.73
40205;BME280;26963;42.666;23.366;2022-09-02T02:28:30;94561.91;;;22.00;57.15
40205;BME280;26963;42.666;23.366;2022-09-02T02:30:56;94542.53;;;21.67;57.57
40205;BME280;26963;42.666;23.366;2022-09-02T02:33:22;94623.53;;;22.12;58.18
40205;BME280;26963;42.666;23.366;2022-09-02T02:35:47;94637.88;;;22.09;58.34
40205;BME280;26963;42.666;23.366;2022-09-02T02:38:13;94620.28;;;22.03;58.62
40205;BME280;26963;42.666;23.366;2022-09-02T02:40:40;94623.03;;;22.03;58.93
40205;BME280;26963;42.666;23.366;2022-09-02T02:43:06;94553.50;;;21.44;59.48
40205;BME280;26963;42.666;23.366;2022-09-02T02:45:31;94627.84;;;21.79;59.72
40205;BME280;26963;42.666;23.366;2022-09-02T02:47:57;94634.59;;;21.58;60.67
40205;BME280;26963;42.666;23.366;2022-09-02T02:50:23;94584.72;;;21.20;60.53
40205;BME280;26963;42.666;23.366;2022-09-02T02:52:49;94590.25;;;21.27;60.48
40205;BME280;26963;42.666;23.366;2022-09-02T02:55:17;94603.97;;;21.38;61.18
40205;BME280;26963;42.666;23.366;2022-09-02T02:57:43;94616.84;;;21.41;61.55
40205;BME280;26963;42.666;23.366;2022-09-02T03:00:23;94614.25;;;21.22;62.81
40205;BME280;26963;42.666;23.366;2022-09-02T03:02:53;94625.84;;;21.15;63.20
40205;BME280;26963;42.666;23.366;2022-09-02T03:05:19;94616.75;;;21.04;63.63
40205;BME280;26963;42.666;23.366;2022-09-02T03:07:44;94582.41;;;20.68;64.32
40205;BME280;26963;42.666;23.366;2022-09-02T03:10:12;94592.72;;;20.79;64.37
40205;BME280;26963;42.666;23.366;2022-09-02T03:13:01;94638.59;;;21.11;64.19
40205;BME280;26963;42.666;23.366;2022-09-02T03:15:43;94629.19;;;21.05;64.07
40205;BME280;26963;42.666;23.366;2022-09-02T03:18:09;94632.41;;;21.14;64.32
40205;BME280;26963;42.666;23.366;2022-09-02T03:20:34;94612.22;;;21.15;63.63
40205;BME280;26963;42.666;23.366;2022-09-02T03:23:00;94625.56;;;21.24;63.63
40205;BME280;26963;42.666;23.366;2022-09-02T03:25:28;94627.19;;;21.28;63.46
40205;BME280;26963;42.666;23.366;2022-09-02T03:28:01;94625.63;;;21.27;63.44
40205;BME280;26963;42.666;23.366;2022-09-02T03:30:29;94627.84;;;21.22;63.55
40205;BME280;26963;42.666;23.366;2022-09-02T03:32:57;94576.16;;;20.91;63.80
40205;BME280;26963;42.666;23.366;2022-09-02T03:35:24;94614.97;;;21.15;63.45
40205;BME280;26963;42.666;23.366;2022-09-02T03:37:51;94618.41;;;21.12;63.44
40205;BME280;26963;42.666;23.366;2022-09-02T03:40:20;94622.72;;;21.13;63.89
40205;BME280;26963;42.666;23.366;2022-09-02T03:42:46;94641.16;;;21.27;63.34
40205;BME280;26963;42.666;23.366;2022-09-02T03:45:12;94648.44;;;21.19;63.49
40205;BME280;26963;42.666;23.366;2022-09-02T03:47:42;94605.75;;;20.96;63.61
40205;BME280;26963;42.666;23.366;2022-09-02T03:50:17;94640.19;;;21.12;63.65
40205;BME280;26963;42.666;23.366;2022-09-02T03:52:43;94655.34;;;21.13;64.08
40205;BME280;26963;42.666;23.366;2022-09-02T03:55:08;94662.00;;;21.15;63.79
40205;BME280;26963;42.666;23.366;2022-09-02T03:57:35;94662.72;;;21.12;63.75
40205;BME280;26963;42.666;23.366;2022-09-02T04:00:04;94661.19;;;21.15;64.06
40205;BME280;26963;42.666;23.366;2022-09-02T04:02:31;94640.59;;;20.87;63.99
40205;BME280;26963;42.666;23.366;2022-09-02T04:04:57;94659.38;;;20.96;64.27
40205;BME280;26963;42.666;23.366;2022-09-02T04:07:25;94647.41;;;21.00;63.99
40205;BME280;26963;42.666;23.366;2022-09-02T04:09:54;94666.63;;;21.15;64.08
40205;BME280;26963;42.666;23.366;2022-09-02T04:12:21;94632.94;;;20.96;63.87
40205;BME280;26963;42.666;23.366;2022-09-02T04:14:47;94691.06;;;21.38;63.89
40205;BME280;26963;42.666;23.366;2022-09-02T04:17:12;94699.28;;;21.42;63.62
40205;BME280;26963;42.666;23.366;2022-09-02T04:19:38;94638.72;;;21.18;63.33
40205;BME280;26963;42.666;23.366;2022-09-02T04:22:07;94646.13;;;21.21;63.23
40205;BME280;26963;42.666;23.366;2022-09-02T04:24:33;94641.44;;;21.18;63.21
40205;BME280;26963;42.666;23.366;2022-09-02T04:26:59;94693.63;;;21.54;63.35
40205;BME280;26963;42.666;23.366;2022-09-02T04:29:27;94666.88;;;21.33;63.38
40205;BME280;26963;42.666;23.366;2022-09-02T04:31:56;94699.13;;;21.58;63.10
40205;BME280;26963;42.666;23.366;2022-09-02T04:34:22;94692.28;;;21.67;63.02
40205;BME280;26963;42.666;23.366;2022-09-02T04:36:47;94697.44;;;21.76;62.60
40205;BME280;26963;42.666;23.366;2022-09-02T04:39:13;94697.84;;;21.78;62.76
40205;BME280;26963;42.666;23.366;2022-09-02T04:41:51;94658.69;;;21.56;62.62
40205;BME280;26963;42.666;23.366;2022-09-02T04:44:18;94675.66;;;21.76;62.52
40205;BME280;26963;42.666;23.366;2022-09-02T04:46:43;94713.66;;;21.99;62.01
40205;BME280;26963;42.666;23.366;2022-09-02T04:49:16;94713.75;;;22.07;61.72
40205;BME280;26963;42.666;23.366;2022-09-02T04:51:44;94714.50;;;22.04;62.05
40205;BME280;26963;42.666;23.366;2022-09-02T04:54:14;94684.75;;;21.91;61.44
40205;BME280;26963;42.666;23.366;2022-09-02T04:56:42;94656.50;;;21.69;61.79
40205;BME280;26963;42.666;23.366;2022-09-02T04:59:08;94712.16;;;22.02;61.42
40205;BME280;26963;42.666;23.366;2022-09-02T05:01:34;94712.59;;;22.08;61.62
40205;BME280;26963;42.666;23.366;2022-09-02T05:04:04;94720.75;;;22.08;61.61
40205;BME280;26963;42.666;23.366;2022-09-02T05:06:31;94726.22;;;22.08;61.32
40205;BME280;26963;42.666;23.366;2022-09-02T05:08:58;94715.31;;;22.08;61.62
40205;BME280;26963;42.666;23.366;2022-09-02T05:11:25;94708.66;;;22.02;61.42
40205;BME280;26963;42.666;23.366;2022-09-02T05:13:59;94704.31;;;21.97;61.37
40205;BME280;26963;42.666;23.366;2022-09-02T05:16:29;94714.50;;;22.04;61.74
40205;BME280;26963;42.666;23.366;2022-09-02T05:18:55;94627.00;;;21.44;61.56
40205;BME280;26963;42.666;23.366;2022-09-02T05:21:30;94675.28;;;21.78;61.78
40205;BME280;26963;42.666;23.366;2022-09-02T05:23:56;94724.72;;;22.14;61.62
40205;BME280;26963;42.666;23.366;2022-09-02T05:26:22;94725.53;;;22.14;61.34
40205;BME280;26963;42.666;23.366;2022-09-02T05:28:51;94716.16;;;22.12;61.50
40205;BME280;26963;42.666;23.366;2022-09-02T05:31:18;94724.00;;;22.17;61.63
40205;BME280;26963;42.666;23.366;2022-09-02T05:33:44;94707.97;;;22.12;62.09
40205;BME280;26963;42.666;23.366;2022-09-02T05:36:14;94670.75;;;21.89;62.32
40205;BME280;26963;42.666;23.366;2022-09-02T05:38:43;94726.00;;;22.24;62.17
40205;BME280;26963;42.666;23.366;2022-09-02T05:41:23;94720.97;;;22.26;62.76
40205;BME280;26963;42.666;23.366;2022-09-02T05:43:51;94714.00;;;22.28;62.36
40205;BME280;26963;42.666;23.366;2022-09-02T05:46:20;94669.66;;;21.97;62.79
40205;BME280;26963;42.666;23.366;2022-09-02T05:48:48;94694.84;;;22.21;62.85
40205;BME280;26963;42.666;23.366;2022-09-02T05:51:44;94719.97;;;22.38;63.36
40205;BME280;26963;42.666;23.366;2022-09-02T05:54:20;94715.31;;;22.42;63.20
40205;BME280;26963;42.666;23.366;2022-09-02T05:56:51;94698.00;;;22.23;63.40
40205;BME280;26963;42.666;23.366;2022-09-02T05:59:21;94661.72;;;22.19;63.10
40205;BME280;26963;42.666;23.366;2022-09-02T06:01:50;94706.06;;;22.50;62.28
40205;BME280;26963;42.666;23.366;2022-09-02T06:04:19;94723.72;;;22.63;61.72
40205;BME280;26963;42.666;23.366;2022-09-02T06:06:47;94697.84;;;22.46;62.17
40205;BME280;26963;42.666;23.366;2022-09-02T06:09:15;94716.63;;;22.55;62.03
40205;BME280;26963;42.666;23.366;2022-09-02T06:11:42;94713.91;;;22.55;61.51
40205;BME280;26963;42.666;23.366;2022-09-02T06:14:15;94705.25;;;22.46;61.38
40205;BME280;26963;42.666;23.366;2022-09-02T06:16:42;94716.25;;;22.57;60.50
40205;BME280;26963;42.666;23.366;2022-09-02T06:19:08;94712.69;;;22.49;61.33
40205;BME280;26963;42.666;23.366;2022-09-02T06:21:36;94711.94;;;22.56;61.51
40205;BME280;26963;42.666;23.366;2022-09-02T06:24:06;94707.22;;;22.49;61.30
40205;BME280;26963;42.666;23.366;2022-09-02T06:26:32;94722.16;;;22.62;60.75
40205;BME280;26963;42.666;23.366;2022-09-02T06:29:02;94583.03;;;21.73;60.71
40205;BME280;26963;42.666;23.366;2022-09-02T06:31:28;94712.28;;;22.51;60.70
40205;BME280;26963;42.666;23.366;2022-09-02T06:33:57;94678.97;;;22.30;60.91
40205;BME280;26963;42.666;23.366;2022-09-02T06:36:27;94718.25;;;22.60;61.19
40205;BME280;26963;42.666;23.366;2022-09-02T06:38:58;94673.94;;;22.32;60.41
40205;BME280;26963;42.666;23.366;2022-09-02T06:41:38;94726.03;;;22.61;60.72
40205;BME280;26963;42.666;23.366;2022-09-02T06:44:05;94668.06;;;22.30;60.86
40205;BME280;26963;42.666;23.366;2022-09-02T06:46:34;94694.97;;;22.36;61.58
40205;BME280;26963;42.666;23.366;2022-09-02T06:49:01;94735.38;;;22.60;61.54
40205;BME280;26963;42.666;23.366;2022-09-02T06:51:33;94732.66;;;22.60;61.84
40205;BME280;26963;42.666;23.366;2022-09-02T06:54:05;94711.09;;;22.48;61.48
40205;BME280;26963;42.666;23.366;2022-09-02T06:56:32;94730.75;;;22.64;61.04
40205;BME280;26963;42.666;23.366;2022-09-02T06:58:57;94708.78;;;22.50;61.76
40205;BME280;26963;42.666;23.366;2022-09-02T07:01:27;94628.06;;;22.01;60.82
40205;BME280;26963;42.666;23.366;2022-09-02T07:03:53;94734.00;;;22.81;60.77
40205;BME280;26963;42.666;23.366;2022-09-02T07:06:40;94739.47;;;22.81;61.30
40205;BME280;26963;42.666;23.366;2022-09-02T07:09:07;94732.00;;;22.74;61.47
40205;BME280;26963;42.666;23.366;2022-09-02T07:11:34;94719.44;;;22.62;60.81
40205;BME280;26963;42.666;23.366;2022-09-02T07:14:03;94733.97;;;22.74;62.20
40205;BME280;26963;42.666;23.366;2022-09-02T07:16:32;94750.44;;;22.88;62.62
40205;BME280;26963;42.666;23.366;2022-09-02T07:18:59;94751.31;;;23.00;61.29
40205;BME280;26963;42.666;23.366;2022-09-02T07:21:27;94739.53;;;22.88;61.79
40205;BME280;26963;42.666;23.366;2022-09-02T07:23:59;94733.28;;;22.84;62.20
40205;BME280;26963;42.666;23.366;2022-09-02T07:26:28;94709.72;;;22.69;62.47
40205;BME280;26963;42.666;23.366;2022-09-02T07:28:54;94730.19;;;22.89;63.19
40205;BME280;26963;42.666;23.366;2022-09-02T07:31:21;94697.28;;;22.68;61.96
40205;BME280;26963;42.666;23.366;2022-09-02T07:33:47;94754.50;;;23.09;62.38
40205;BME280;26963;42.666;23.366;2022-09-02T07:36:13;94758.81;;;23.10;61.75
40205;BME280;26963;42.666;23.366;2022-09-02T07:38:42;94709.06;;;22.79;61.56
40205;BME280;26963;42.666;23.366;2022-09-02T07:41:24;94750.72;;;23.17;61.54
40205;BME280;26963;42.666;23.366;2022-09-02T07:43:50;94765.53;;;23.16;60.93
40205;BME280;26963;42.666;23.366;2022-09-02T07:46:16;94727.06;;;22.87;60.79
40205;BME280;26963;42.666;23.366;2022-09-02T07:48:42;94749.06;;;23.09;60.93
40205;BME280;26963;42.666;23.366;2022-09-02T07:51:09;94677.31;;;22.56;60.50
40205;BME280;26963;42.666;23.366;2022-09-02T07:53:37;94699.66;;;22.73;60.46
40205;BME280;26963;42.666;23.366;2022-09-02T07:56:03;94746.69;;;23.04;60.06
40205;BME280;26963;42.666;23.366;2022-09-02T07:58:28;94737.75;;;23.07;60.24
40205;BME280;26963;42.666;23.366;2022-09-02T08:00:55;94765.56;;;23.20;61.18
40205;BME280;26963;42.666;23.366;2022-09-02T08:03:24;94753.84;;;23.16;60.84
40205;BME280;26963;42.666;23.366;2022-09-02T08:05:50;94746.88;;;23.25;59.96
40205;BME280;26963;42.666;23.366;2022-09-02T08:08:21;94768.41;;;23.38;58.97
40205;BME280;26963;42.666;23.366;2022-09-02T08:10:48;94768.00;;;23.36;60.09
40205;BME280;26963;42.666;23.366;2022-09-02T08:13:15;94762.97;;;23.38;59.09
40205;BME280;26963;42.666;23.366;2022-09-02T08:15:41;94765.69;;;23.38;59.98
40205;BME280;26963;42.666;23.366;2022-09-02T08:18:13;94731.66;;;23.21;58.90
40205;BME280;26963;42.666;23.366;2022-09-02T08:20:38;94746.88;;;23.25;57.76
40205;BME280;26963;42.666;23.366;2022-09-02T08:23:07;94753.16;;;23.29;58.24
40205;BME280;26963;42.666;23.366;2022-09-02T08:25:36;94722.19;;;23.11;58.12
40205;BME280;26963;42.666;23.366;2022-09-02T08:28:02;94784.50;;;23.50;58.79
40205;BME280;26963;42.666;23.366;2022-09-02T08:30:28;94779.78;;;23.47;57.92
40205;BME280;26963;42.666;23.366;2022-09-02T08:32:56;94760.69;;;23.47;57.20
40205;BME280;26963;42.666;23.366;2022-09-02T08:35:22;94762.59;;;23.43;57.72
40205;BME280;26963;42.666;23.366;2022-09-02T08:37:50;94735.91;;;23.18;58.18
40205;BME280;26963;42.666;23.366;2022-09-02T08:40:21;94622.25;;;22.40;57.31
40205;BME280;26963;42.666;23.366;2022-09-02T08:45:51;94760.66;;;23.40;58.52
40205;BME280;26963;42.666;23.366;2022-09-02T08:48:24;94772.06;;;23.56;58.15
40205;BME280;26963;42.666;23.366;2022-09-02T08:51:06;94764.25;;;23.58;58.89
40205;BME280;26963;42.666;23.366;2022-09-02T08:56:10;94750.22;;;23.56;57.33
40205;BME280;26963;42.666;23.366;2022-09-02T08:58:42;94752.19;;;23.59;58.11
40205;BME280;26963;42.666;23.366;2022-09-02T09:04:27;94756.59;;;23.82;58.42
40205;BME280;26963;42.666;23.366;2022-09-02T09:17:44;94735.34;;;24.20;56.22
40205;BME280;26963;42.666;23.366;2022-09-02T09:20:33;94722.78;;;24.05;55.46
40205;BME280;26963;42.666;23.366;2022-09-02T09:23:00;94734.13;;;24.07;55.13
40205;BME280;26963;42.666;23.366;2022-09-02T09:25:27;94625.22;;;23.24;56.01
40205;BME280;26963;42.666;23.366;2022-09-02T09:27:59;94695.66;;;23.67;56.08
40205;BME280;26963;42.666;23.366;2022-09-02T09:30:26;94685.53;;;23.75;56.25
40205;BME280;26963;42.666;23.366;2022-09-02T09:32:57;94739.22;;;24.19;56.35
40205;BME280;26963;42.666;23.366;2022-09-02T09:35:26;94678.69;;;24.10;56.29
40205;BME280;26963;42.666;23.366;2022-09-02T09:37:53;94689.31;;;24.30;55.02
40205;BME280;26963;42.666;23.366;2022-09-02T09:43:12;94736.31;;;25.22;54.01
40205;BME280;26963;42.666;23.366;2022-09-02T09:46:28;94734.38;;;25.44;52.69
40205;BME280;26963;42.666;23.366;2022-09-02T09:48:54;94679.63;;;25.15;52.19
40205;BME280;26963;42.666;23.366;2022-09-02T09:51:20;94729.66;;;25.59;51.38
40205;BME280;26963;42.666;23.366;2022-09-02T09:53:49;94732.75;;;25.65;51.19
40205;BME280;26963;42.666;23.366;2022-09-02T09:56:25;94732.75;;;25.65;52.45
40205;BME280;26963;42.666;23.366;2022-09-02T10:02:23;94747.22;;;25.69;51.02
40205;BME280;26963;42.666;23.366;2022-09-02T10:05:15;94741.38;;;25.63;50.40
40205;BME280;26963;42.666;23.366;2022-09-02T10:07:42;94739.84;;;25.37;50.45
40205;BME280;26963;42.666;23.366;2022-09-02T10:10:17;94743.38;;;25.12;51.56
40205;BME280;26963;42.666;23.366;2022-09-02T10:12:45;94735.13;;;24.98;51.64
40205;BME280;26963;42.666;23.366;2022-09-02T10:15:11;94688.59;;;24.72;51.33
40205;BME280;26963;42.666;23.366;2022-09-02T10:20:54;94738.28;;;25.00;51.88
40205;BME280;26963;42.666;23.366;2022-09-02T10:31:45;94730.47;;;25.45;49.65
40205;BME280;26963;42.666;23.366;2022-09-02T10:34:28;94725.69;;;25.85;49.93
40205;BME280;26963;42.666;23.366;2022-09-02T10:37:20;94710.72;;;26.15;49.54
40205;BME280;26963;42.666;23.366;2022-09-02T10:45:44;94737.88;;;26.73;47.87
40205;BME280;26963;42.666;23.366;2022-09-02T10:51:17;94727.50;;;26.99;47.77
40205;BME280;26963;42.666;23.366;2022-09-02T10:56:46;94724.28;;;27.11;46.05
40205;BME280;26963;42.666;23.366;2022-09-02T10:59:35;94729.44;;;27.02;45.93
40205;BME280;26963;42.666;23.366;2022-09-02T11:02:21;94730.16;;;27.13;45.47
40205;BME280;26963;42.666;23.366;2022-09-02T11:07:33;94662.97;;;26.76;46.30
40205;BME280;26963;42.666;23.366;2022-09-02T11:13:23;94723.59;;;26.96;46.84
40205;BME280;26963;42.666;23.366;2022-09-02T11:16:10;94721.09;;;27.16;45.70
40205;BME280;26963;42.666;23.366;2022-09-02T11:21:56;94704.19;;;27.63;45.54
40205;BME280;26963;42.666;23.366;2022-09-02T11:24:47;94710.56;;;27.57;45.08
40205;BME280;26963;42.666;23.366;2022-09-02T11:30:07;94678.72;;;27.17;45.62
40205;BME280;26963;42.666;23.366;2022-09-02T11:32:55;94695.19;;;27.17;46.15
40205;BME280;26963;42.666;23.366;2022-09-02T11:35:26;94644.56;;;26.69;46.06
40205;BME280;26963;42.666;23.366;2022-09-02T11:38:04;94685.13;;;27.04;46.62
40205;BME280;26963;42.666;23.366;2022-09-02T11:40:38;94687.00;;;27.10;46.30
40205;BME280;26963;42.666;23.366;2022-09-02T11:43:14;94685.34;;;27.24;46.33
40205;BME280;26963;42.666;23.366;2022-09-02T11:51:47;94675.94;;;27.63;45.14
40205;BME280;26963;42.666;23.366;2022-09-02T11:54:17;94665.34;;;27.61;44.69
40205;BME280;26963;42.666;23.366;2022-09-02T11:56:47;94653.59;;;27.61;44.70
40205;BME280;26963;42.666;23.366;2022-09-02T11:59:22;94663.75;;;27.64;44.83
40205;BME280;26963;42.666;23.366;2022-09-02T12:01:53;94660.72;;;27.55;44.74
40205;BME280;26963;42.666;23.366;2022-09-02T12:04:21;94675.28;;;27.52;45.29
40205;BME280;26963;42.666;23.366;2022-09-02T12:09:42;94674.59;;;27.44;45.54
40205;BME280;26963;42.666;23.366;2022-09-02T12:17:38;94678.03;;;27.06;45.73
40205;BME280;26963;42.666;23.366;2022-09-02T12:20:07;94629.31;;;26.61;46.32
40205;BME280;26963;42.666;23.366;2022-09-02T12:22:40;94670.28;;;26.94;46.75
40205;BME280;26963;42.666;23.366;2022-09-02T12:28:28;94662.06;;;26.90;45.90
40205;BME280;26963;42.666;23.366;2022-09-02T12:33:50;94667.00;;;26.57;47.12
40205;BME280;26963;42.666;23.366;2022-09-02T12:56:21;94609.00;;;26.55;46.71
40205;BME280;26963;42.666;23.366;2022-09-02T12:58:53;94622.63;;;26.66;47.15
40205;BME280;26963;42.666;23.366;2022-09-02T13:15:35;94588.00;;;25.56;50.01
40205;BME280;26963;42.666;23.366;2022-09-02T13:30:20;94633.41;;;25.50;51.01
40205;BME280;26963;42.666;23.366;2022-09-02T13:33:09;94631.06;;;25.48;50.81
40205;BME280;26963;42.666;23.366;2022-09-02T13:35:41;94636.56;;;25.45;51.00
40205;BME280;26963;42.666;23.366;2022-09-02T13:38:14;94540.47;;;24.88;50.72
40205;BME280;26963;42.666;23.366;2022-09-02T13:40:46;94633.44;;;25.46;51.02
40205;BME280;26963;42.666;23.366;2022-09-02T13:43:19;94642.03;;;25.48;52.69
40205;BME280;26963;42.666;23.366;2022-09-02T13:45:52;94597.53;;;25.01;53.52
40205;BME280;26963;42.666;23.366;2022-09-02T13:48:25;94609.63;;;24.64;56.93
40205;BME280;26963;42.666;23.366;2022-09-02T13:50:54;94649.88;;;24.59;58.85
40205;BME280;26963;42.666;23.366;2022-09-02T13:53:38;94627.94;;;24.09;60.47
40205;BME280;26963;42.666;23.366;2022-09-02T13:56:09;94636.38;;;23.71;60.60
40205;BME280;26963;42.666;23.366;2022-09-02T13:58:51;94644.88;;;23.55;62.04
40205;BME280;26963;42.666;23.366;2022-09-02T14:01:33;94605.69;;;23.15;61.87
40205;BME280;26963;42.666;23.366;2022-09-02T14:04:02;94674.41;;;23.35;61.82
40205;BME280;26963;42.666;23.366;2022-09-02T14:06:32;94668.66;;;22.92;69.08
40205;BME280;26963;42.666;23.366;2022-09-02T14:09:03;94620.06;;;21.81;72.13
40205;BME280;26963;42.666;23.366;2022-09-02T14:11:41;94680.63;;;21.71;78.39
40205;BME280;26963;42.666;23.366;2022-09-02T14:14:17;94649.16;;;21.16;79.38
40205;BME280;26963;42.666;23.366;2022-09-02T14:16:50;94698.50;;;21.14;83.13
40205;BME280;26963;42.666;23.366;2022-09-02T14:21:48;94728.25;;;21.30;91.05
40205;BME280;26963;42.666;23.366;2022-09-02T14:24:19;94693.84;;;21.15;87.35
40205;BME280;26963;42.666;23.366;2022-09-02T14:26:55;94723.25;;;21.32;87.60
40205;BME280;26963;42.666;23.366;2022-09-02T14:29:25;94718.31;;;21.42;87.24
40205;BME280;26963;42.666;23.366;2022-09-02T14:34:36;94729.63;;;21.71;87.32
40205;BME280;26963;42.666;23.366;2022-09-02T14:37:26;94689.03;;;21.58;83.24
40205;BME280;26963;42.666;23.366;2022-09-02T14:40:08;94578.66;;;21.04;83.73
40205;BME280;26963;42.666;23.366;2022-09-02T14:42:48;94716.84;;;22.05;75.93
40205;BME280;26963;42.666;23.366;2022-09-02T14:45:28;94720.44;;;22.13;77.22
40205;BME280;26963;42.666;23.366;2022-09-02T14:48:24;94698.91;;;22.01;76.64
40205;BME280;26963;42.666;23.366;2022-09-02T14:51:02;94727.63;;;21.94;76.68
40205;BME280;26963;42.666;23.366;2022-09-02T14:53:35;94728.16;;;21.77;75.49
40205;BME280;26963;42.666;23.366;2022-09-02T14:56:04;94666.75;;;21.22;75.54
40205;BME280;26963;42.666;23.366;2022-09-02T14:58:30;94739.47;;;21.52;75.43
40205;BME280;26963;42.666;23.366;2022-09-02T15:01:00;94726.72;;;21.29;75.28
40205;BME280;26963;42.666;23.366;2022-09-02T15:03:35;94734.13;;;21.32;75.93
40205;BME280;26963;42.666;23.366;2022-09-02T15:06:04;94725.09;;;21.25;76.79
40205;BME280;26963;42.666;23.366;2022-09-02T15:08:33;94735.72;;;21.33;76.55
40205;BME280;26963;42.666;23.366;2022-09-02T15:11:05;94672.59;;;20.97;77.13
40205;BME280;26963;42.666;23.366;2022-09-02T15:13:34;94722.50;;;21.35;77.74
40205;BME280;26963;42.666;23.366;2022-09-02T15:16:02;94730.16;;;21.53;78.17
40205;BME280;26963;42.666;23.366;2022-09-02T15:18:28;94741.34;;;21.71;79.01
40205;BME280;26963;42.666;23.366;2022-09-02T15:20:56;94716.47;;;21.73;79.31