sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55373;BME280;70018;47.838;16.490;2023-05-27T00:02:13;99887.97;;;9.43;54.83
55373;BME280;70018;47.838;16.490;2023-05-27T00:04:40;99880.41;;;9.40;54.37
55373;BME280;70018;47.838;16.490;2023-05-27T00:07:07;99878.91;;;9.46;54.25
55373;BME280;70018;47.838;16.490;2023-05-27T00:09:33;99881.22;;;9.40;54.36
55373;BME280;70018;47.838;16.490;2023-05-27T00:12:00;99877.13;;;9.31;55.05
55373;BME280;70018;47.838;16.490;2023-05-27T00:14:27;99881.41;;;9.28;55.68
55373;BME280;70018;47.838;16.490;2023-05-27T00:16:53;99886.47;;;9.23;55.91
55373;BME280;70018;47.838;16.490;2023-05-27T00:19:21;99885.25;;;9.20;56.23
55373;BME280;70018;47.838;16.490;2023-05-27T00:21:50;99887.16;;;9.16;56.39
55373;BME280;70018;47.838;16.490;2023-05-27T00:24:19;99887.88;;;9.09;56.24
55373;BME280;70018;47.838;16.490;2023-05-27T00:26:47;99894.13;;;9.03;57.14
55373;BME280;70018;47.838;16.490;2023-05-27T00:29:16;99902.75;;;8.98;57.91
55373;BME280;70018;47.838;16.490;2023-05-27T00:31:42;99899.06;;;8.90;57.53
55373;BME280;70018;47.838;16.490;2023-05-27T00:34:09;99900.22;;;8.89;58.17
55373;BME280;70018;47.838;16.490;2023-05-27T00:36:36;99904.84;;;8.82;58.28
55373;BME280;70018;47.838;16.490;2023-05-27T00:39:02;99911.19;;;8.82;58.50
55373;BME280;70018;47.838;16.490;2023-05-27T00:41:30;99908.81;;;8.81;58.49
55373;BME280;70018;47.838;16.490;2023-05-27T00:43:57;99906.28;;;8.72;58.45
55373;BME280;70018;47.838;16.490;2023-05-27T00:46:23;99907.44;;;8.71;58.35
55373;BME280;70018;47.838;16.490;2023-05-27T00:48:51;99915.19;;;8.62;58.22
55373;BME280;70018;47.838;16.490;2023-05-27T00:51:17;99907.47;;;8.48;58.50
55373;BME280;70018;47.838;16.490;2023-05-27T00:53:44;99900.22;;;8.40;59.17
55373;BME280;70018;47.838;16.490;2023-05-27T00:56:12;99912.00;;;8.37;59.45
55373;BME280;70018;47.838;16.490;2023-05-27T00:58:43;99900.75;;;8.27;59.51
55373;BME280;70018;47.838;16.490;2023-05-27T01:01:09;99902.28;;;8.24;59.33
55373;BME280;70018;47.838;16.490;2023-05-27T01:03:36;99907.94;;;8.31;59.03
55373;BME280;70018;47.838;16.490;2023-05-27T01:11:40;99896.69;;;8.21;59.42
55373;BME280;70018;47.838;16.490;2023-05-27T01:14:10;99884.09;;;8.04;59.50
55373;BME280;70018;47.838;16.490;2023-05-27T01:16:38;99893.91;;;8.02;59.78
55373;BME280;70018;47.838;16.490;2023-05-27T01:19:27;99893.16;;;8.01;59.14
55373;BME280;70018;47.838;16.490;2023-05-27T01:21:59;99891.63;;;8.04;59.10
55373;BME280;70018;47.838;16.490;2023-05-27T01:24:27;99891.91;;;7.99;59.55
55373;BME280;70018;47.838;16.490;2023-05-27T01:26:54;99898.91;;;7.73;60.28
55373;BME280;70018;47.838;16.490;2023-05-27T01:29:24;99898.75;;;7.47;61.55
55373;BME280;70018;47.838;16.490;2023-05-27T01:35:00;99901.00;;;7.07;62.57
55373;BME280;70018;47.838;16.490;2023-05-27T01:37:31;99905.94;;;6.98;62.62
55373;BME280;70018;47.838;16.490;2023-05-27T01:40:00;99900.38;;;6.79;63.60
55373;BME280;70018;47.838;16.490;2023-05-27T01:42:27;99902.84;;;6.68;63.66
55373;BME280;70018;47.838;16.490;2023-05-27T01:44:55;99899.00;;;6.57;64.81
55373;BME280;70018;47.838;16.490;2023-05-27T01:47:22;99895.72;;;6.51;64.85
55373;BME280;70018;47.838;16.490;2023-05-27T01:49:49;99896.44;;;6.48;64.87
55373;BME280;70018;47.838;16.490;2023-05-27T01:52:16;99896.69;;;6.43;65.32
55373;BME280;70018;47.838;16.490;2023-05-27T01:54:43;99893.03;;;6.39;64.68
55373;BME280;70018;47.838;16.490;2023-05-27T01:57:09;99903.63;;;6.37;65.06
55373;BME280;70018;47.838;16.490;2023-05-27T01:59:36;99892.16;;;6.35;65.54
55373;BME280;70018;47.838;16.490;2023-05-27T02:02:02;99891.72;;;6.33;66.49
55373;BME280;70018;47.838;16.490;2023-05-27T02:04:29;99897.03;;;6.26;65.52
55373;BME280;70018;47.838;16.490;2023-05-27T02:06:56;99903.25;;;6.23;65.64
55373;BME280;70018;47.838;16.490;2023-05-27T02:09:22;99905.56;;;6.21;65.53
55373;BME280;70018;47.838;16.490;2023-05-27T02:11:49;99907.53;;;6.21;65.93
55373;BME280;70018;47.838;16.490;2023-05-27T02:14:16;99907.25;;;6.10;66.15
55373;BME280;70018;47.838;16.490;2023-05-27T02:16:42;99910.25;;;6.05;66.50
55373;BME280;70018;47.838;16.490;2023-05-27T02:19:10;99912.19;;;6.05;66.36
55373;BME280;70018;47.838;16.490;2023-05-27T02:21:36;99910.06;;;5.98;66.41
55373;BME280;70018;47.838;16.490;2023-05-27T02:24:04;99902.16;;;5.96;66.83
55373;BME280;70018;47.838;16.490;2023-05-27T02:26:30;99900.91;;;5.94;66.90
55373;BME280;70018;47.838;16.490;2023-05-27T02:28:57;99905.41;;;5.86;66.42
55373;BME280;70018;47.838;16.490;2023-05-27T02:31:24;99897.50;;;5.85;66.96
55373;BME280;70018;47.838;16.490;2023-05-27T02:33:51;99899.69;;;5.79;67.03
55373;BME280;70018;47.838;16.490;2023-05-27T02:36:17;99900.69;;;5.87;66.60
55373;BME280;70018;47.838;16.490;2023-05-27T02:38:44;99898.28;;;5.85;66.68
55373;BME280;70018;47.838;16.490;2023-05-27T02:41:11;99895.09;;;5.83;66.58
55373;BME280;70018;47.838;16.490;2023-05-27T02:43:37;99901.50;;;5.87;66.42
55373;BME280;70018;47.838;16.490;2023-05-27T02:46:04;99894.41;;;5.86;66.65
55373;BME280;70018;47.838;16.490;2023-05-27T02:48:31;99900.59;;;5.83;66.93
55373;BME280;70018;47.838;16.490;2023-05-27T02:50:57;99883.97;;;5.80;66.60
55373;BME280;70018;47.838;16.490;2023-05-27T02:53:24;99889.91;;;5.82;66.20
55373;BME280;70018;47.838;16.490;2023-05-27T02:55:52;99894.53;;;5.78;66.68
55373;BME280;70018;47.838;16.490;2023-05-27T02:58:19;99894.19;;;5.79;66.74
55373;BME280;70018;47.838;16.490;2023-05-27T03:00:47;99885.78;;;5.88;66.84
55373;BME280;70018;47.838;16.490;2023-05-27T03:03:13;99889.59;;;5.83;66.27
55373;BME280;70018;47.838;16.490;2023-05-27T03:05:40;99880.75;;;5.78;66.34
55373;BME280;70018;47.838;16.490;2023-05-27T03:08:07;99879.38;;;5.84;66.83
55373;BME280;70018;47.838;16.490;2023-05-27T03:10:33;99872.75;;;5.73;66.66
55373;BME280;70018;47.838;16.490;2023-05-27T03:13:00;99868.34;;;5.84;67.39
55373;BME280;70018;47.838;16.490;2023-05-27T03:15:27;99878.00;;;5.78;67.13
55373;BME280;70018;47.838;16.490;2023-05-27T03:17:57;99878.19;;;5.85;67.15
55373;BME280;70018;47.838;16.490;2023-05-27T03:20:24;99873.09;;;5.99;66.18
55373;BME280;70018;47.838;16.490;2023-05-27T03:22:52;99877.53;;;6.04;66.20
55373;BME280;70018;47.838;16.490;2023-05-27T03:25:19;99862.53;;;6.17;65.75
55373;BME280;70018;47.838;16.490;2023-05-27T03:27:46;99875.50;;;6.16;65.65
55373;BME280;70018;47.838;16.490;2023-05-27T03:30:12;99882.53;;;6.14;66.56
55373;BME280;70018;47.838;16.490;2023-05-27T03:32:39;99881.81;;;6.01;66.19
55373;BME280;70018;47.838;16.490;2023-05-27T03:35:06;99882.25;;;6.03;66.38
55373;BME280;70018;47.838;16.490;2023-05-27T03:37:35;99878.09;;;6.40;65.31
55373;BME280;70018;47.838;16.490;2023-05-27T03:40:02;99875.69;;;6.54;65.11
55373;BME280;70018;47.838;16.490;2023-05-27T03:42:29;99876.16;;;6.56;65.50
55373;BME280;70018;47.838;16.490;2023-05-27T03:44:56;99881.84;;;6.48;65.86
55373;BME280;70018;47.838;16.490;2023-05-27T03:47:22;99884.69;;;6.51;65.47
55373;BME280;70018;47.838;16.490;2023-05-27T03:49:49;99892.44;;;6.46;65.29
55373;BME280;70018;47.838;16.490;2023-05-27T03:52:16;99897.84;;;6.58;65.54
55373;BME280;70018;47.838;16.490;2023-05-27T03:54:43;99888.59;;;6.82;65.48
55373;BME280;70018;47.838;16.490;2023-05-27T03:57:09;99899.22;;;7.14;64.95
55373;BME280;70018;47.838;16.490;2023-05-27T03:59:36;99900.91;;;7.19;64.85
55373;BME280;70018;47.838;16.490;2023-05-27T04:02:03;99898.94;;;7.19;65.14
55373;BME280;70018;47.838;16.490;2023-05-27T04:04:31;99905.38;;;7.08;64.58
55373;BME280;70018;47.838;16.490;2023-05-27T04:06:57;99911.03;;;6.96;65.67
55373;BME280;70018;47.838;16.490;2023-05-27T04:09:24;99908.56;;;7.10;64.88
55373;BME280;70018;47.838;16.490;2023-05-27T04:11:51;99912.50;;;7.09;64.75
55373;BME280;70018;47.838;16.490;2023-05-27T04:14:17;99911.34;;;7.10;64.95
55373;BME280;70018;47.838;16.490;2023-05-27T04:16:44;99907.72;;;7.06;64.09
55373;BME280;70018;47.838;16.490;2023-05-27T04:19:10;99906.66;;;7.29;63.95
55373;BME280;70018;47.838;16.490;2023-05-27T04:21:37;99912.97;;;7.30;63.96
55373;BME280;70018;47.838;16.490;2023-05-27T04:24:04;99909.06;;;7.31;63.72
55373;BME280;70018;47.838;16.490;2023-05-27T04:26:30;99915.41;;;7.51;63.98
55373;BME280;70018;47.838;16.490;2023-05-27T04:28:59;99920.78;;;7.63;63.61
55373;BME280;70018;47.838;16.490;2023-05-27T04:31:26;99921.66;;;7.67;63.56
55373;BME280;70018;47.838;16.490;2023-05-27T04:33:55;99925.09;;;7.60;63.74
55373;BME280;70018;47.838;16.490;2023-05-27T04:36:22;99923.28;;;7.68;63.26
55373;BME280;70018;47.838;16.490;2023-05-27T04:38:51;99919.31;;;7.69;63.38
55373;BME280;70018;47.838;16.490;2023-05-27T04:41:18;99929.50;;;7.84;63.42
55373;BME280;70018;47.838;16.490;2023-05-27T04:43:46;99933.31;;;7.95;62.85
55373;BME280;70018;47.838;16.490;2023-05-27T04:46:14;99920.16;;;8.08;62.84
55373;BME280;70018;47.838;16.490;2023-05-27T04:48:41;99913.53;;;8.35;62.77
55373;BME280;70018;47.838;16.490;2023-05-27T04:51:11;99920.22;;;8.34;62.64
55373;BME280;70018;47.838;16.490;2023-05-27T04:53:37;99916.56;;;8.49;62.30
55373;BME280;70018;47.838;16.490;2023-05-27T04:56:04;99918.19;;;8.76;61.96
55373;BME280;70018;47.838;16.490;2023-05-27T04:58:31;99924.09;;;8.97;61.30
55373;BME280;70018;47.838;16.490;2023-05-27T05:01:00;99930.53;;;9.05;60.92
55373;BME280;70018;47.838;16.490;2023-05-27T05:03:27;99927.34;;;9.29;60.68
55373;BME280;70018;47.838;16.490;2023-05-27T05:06:06;99940.81;;;9.57;60.40
55373;BME280;70018;47.838;16.490;2023-05-27T05:08:32;99940.16;;;9.67;60.34
55373;BME280;70018;47.838;16.490;2023-05-27T05:10:59;99942.78;;;9.86;59.95
55373;BME280;70018;47.838;16.490;2023-05-27T05:13:26;99945.19;;;9.88;58.93
55373;BME280;70018;47.838;16.490;2023-05-27T05:15:55;99944.94;;;10.00;58.90
55373;BME280;70018;47.838;16.490;2023-05-27T05:18:22;99952.50;;;10.03;58.80
55373;BME280;70018;47.838;16.490;2023-05-27T05:20:49;99953.81;;;10.12;57.85
55373;BME280;70018;47.838;16.490;2023-05-27T05:23:16;99962.88;;;10.09;56.95
55373;BME280;70018;47.838;16.490;2023-05-27T05:25:43;99955.03;;;10.15;56.55
55373;BME280;70018;47.838;16.490;2023-05-27T05:28:09;99954.13;;;10.40;56.63
55373;BME280;70018;47.838;16.490;2023-05-27T05:30:36;99956.44;;;10.72;56.55
55373;BME280;70018;47.838;16.490;2023-05-27T05:33:03;99963.00;;;10.97;56.55
55373;BME280;70018;47.838;16.490;2023-05-27T05:35:30;99957.66;;;11.25;56.07
55373;BME280;70018;47.838;16.490;2023-05-27T05:37:57;99972.13;;;10.97;55.35
55373;BME280;70018;47.838;16.490;2023-05-27T05:40:23;99962.38;;;11.21;55.08
55373;BME280;70018;47.838;16.490;2023-05-27T05:42:50;99961.34;;;10.89;53.02
55373;BME280;70018;47.838;16.490;2023-05-27T05:45:17;99968.06;;;10.84;53.43
55373;BME280;70018;47.838;16.490;2023-05-27T05:47:43;99959.78;;;10.91;52.71
55373;BME280;70018;47.838;16.490;2023-05-27T05:50:10;99956.72;;;11.07;53.20
55373;BME280;70018;47.838;16.490;2023-05-27T05:52:36;99958.31;;;11.04;52.05
55373;BME280;70018;47.838;16.490;2023-05-27T05:55:03;99965.47;;;11.09;52.41
55373;BME280;70018;47.838;16.490;2023-05-27T05:57:30;99964.56;;;10.98;52.47
55373;BME280;70018;47.838;16.490;2023-05-27T06:00:01;99957.91;;;11.06;51.88
55373;BME280;70018;47.838;16.490;2023-05-27T06:02:28;99967.19;;;11.24;51.77
55373;BME280;70018;47.838;16.490;2023-05-27T06:04:55;99962.91;;;11.41;50.98
55373;BME280;70018;47.838;16.490;2023-05-27T06:07:21;99959.06;;;11.52;51.01
55373;BME280;70018;47.838;16.490;2023-05-27T06:09:48;99974.53;;;11.53;49.93
55373;BME280;70018;47.838;16.490;2023-05-27T06:12:15;99972.88;;;11.45;50.17
55373;BME280;70018;47.838;16.490;2023-05-27T06:14:41;99974.22;;;11.65;50.28
55373;BME280;70018;47.838;16.490;2023-05-27T06:17:08;99983.44;;;11.77;49.05
55373;BME280;70018;47.838;16.490;2023-05-27T06:19:34;99978.53;;;11.56;48.95
55373;BME280;70018;47.838;16.490;2023-05-27T06:22:01;99991.75;;;11.69;49.06
55373;BME280;70018;47.838;16.490;2023-05-27T06:24:28;99988.22;;;11.83;48.79
55373;BME280;70018;47.838;16.490;2023-05-27T06:26:55;99977.59;;;12.06;48.20
55373;BME280;70018;47.838;16.490;2023-05-27T06:29:21;99982.38;;;12.06;47.77
55373;BME280;70018;47.838;16.490;2023-05-27T06:31:48;99985.97;;;12.10;48.01
55373;BME280;70018;47.838;16.490;2023-05-27T06:34:16;99984.06;;;12.31;48.06
55373;BME280;70018;47.838;16.490;2023-05-27T06:36:43;99978.53;;;12.49;47.77
55373;BME280;70018;47.838;16.490;2023-05-27T06:39:09;99987.72;;;12.53;47.43
55373;BME280;70018;47.838;16.490;2023-05-27T06:41:36;99985.38;;;12.76;47.52
55373;BME280;70018;47.838;16.490;2023-05-27T06:44:02;99991.78;;;13.09;47.56
55373;BME280;70018;47.838;16.490;2023-05-27T06:46:29;99984.19;;;12.95;47.14
55373;BME280;70018;47.838;16.490;2023-05-27T06:48:56;99997.34;;;12.77;46.92
55373;BME280;70018;47.838;16.490;2023-05-27T06:51:23;99992.06;;;12.51;46.63
55373;BME280;70018;47.838;16.490;2023-05-27T06:53:49;100008.84;;;12.61;47.02
55373;BME280;70018;47.838;16.490;2023-05-27T06:56:16;100002.50;;;12.71;46.55
55373;BME280;70018;47.838;16.490;2023-05-27T06:58:42;99990.19;;;13.15;45.86
55373;BME280;70018;47.838;16.490;2023-05-27T07:01:09;100003.72;;;13.13;46.24
55373;BME280;70018;47.838;16.490;2023-05-27T07:03:36;99995.34;;;13.44;45.45
55373;BME280;70018;47.838;16.490;2023-05-27T07:06:03;100005.34;;;13.49;44.80
55373;BME280;70018;47.838;16.490;2023-05-27T07:08:30;99996.09;;;13.80;44.75
55373;BME280;70018;47.838;16.490;2023-05-27T07:10:56;99999.97;;;14.14;45.13
55373;BME280;70018;47.838;16.490;2023-05-27T07:13:23;100004.16;;;14.58;44.54
55373;BME280;70018;47.838;16.490;2023-05-27T07:15:49;100000.72;;;14.25;44.83
55373;BME280;70018;47.838;16.490;2023-05-27T07:18:17;99998.66;;;14.44;45.05
55373;BME280;70018;47.838;16.490;2023-05-27T07:20:44;99998.94;;;14.67;45.11
55373;BME280;70018;47.838;16.490;2023-05-27T07:23:10;99992.13;;;14.68;44.85
55373;BME280;70018;47.838;16.490;2023-05-27T07:25:37;100011.38;;;14.55;44.05
55373;BME280;70018;47.838;16.490;2023-05-27T07:28:04;100011.13;;;14.21;43.92
55373;BME280;70018;47.838;16.490;2023-05-27T07:30:30;100006.78;;;14.03;43.92
55373;BME280;70018;47.838;16.490;2023-05-27T07:32:57;99996.31;;;14.28;43.47
55373;BME280;70018;47.838;16.490;2023-05-27T07:35:24;100002.03;;;13.96;43.18
55373;BME280;70018;47.838;16.490;2023-05-27T07:37:51;100002.78;;;14.07;44.17
55373;BME280;70018;47.838;16.490;2023-05-27T07:40:17;100006.75;;;14.13;43.87
55373;BME280;70018;47.838;16.490;2023-05-27T07:42:44;99994.47;;;13.90;43.34
55373;BME280;70018;47.838;16.490;2023-05-27T07:45:11;99997.34;;;13.61;42.95
55373;BME280;70018;47.838;16.490;2023-05-27T07:47:37;99996.91;;;13.84;43.49
55373;BME280;70018;47.838;16.490;2023-05-27T07:50:04;99994.88;;;13.92;43.69
55373;BME280;70018;47.838;16.490;2023-05-27T07:52:31;99991.47;;;14.43;43.40
55373;BME280;70018;47.838;16.490;2023-05-27T07:54:58;100000.94;;;14.63;42.57
55373;BME280;70018;47.838;16.490;2023-05-27T07:57:24;100001.09;;;14.31;42.76
55373;BME280;70018;47.838;16.490;2023-05-27T07:59:51;99996.84;;;13.98;42.09
55373;BME280;70018;47.838;16.490;2023-05-27T08:02:18;99984.16;;;13.73;42.34
55373;BME280;70018;47.838;16.490;2023-05-27T08:04:46;99987.34;;;13.82;42.63
55373;BME280;70018;47.838;16.490;2023-05-27T08:07:12;99986.03;;;14.11;42.68
55373;BME280;70018;47.838;16.490;2023-05-27T08:09:39;99969.22;;;14.21;42.06
55373;BME280;70018;47.838;16.490;2023-05-27T08:12:06;99972.34;;;14.38;42.31
55373;BME280;70018;47.838;16.490;2023-05-27T08:14:34;99977.94;;;14.30;42.28
55373;BME280;70018;47.838;16.490;2023-05-27T08:17:01;99958.50;;;14.13;42.42
55373;BME280;70018;47.838;16.490;2023-05-27T08:19:28;99957.63;;;14.26;42.46
55373;BME280;70018;47.838;16.490;2023-05-27T08:21:55;99956.34;;;14.49;42.22
55373;BME280;70018;47.838;16.490;2023-05-27T08:24:23;99949.69;;;14.21;41.54
55373;BME280;70018;47.838;16.490;2023-05-27T08:26:50;99958.38;;;14.41;41.97
55373;BME280;70018;47.838;16.490;2023-05-27T08:29:16;99949.88;;;14.59;42.02
55373;BME280;70018;47.838;16.490;2023-05-27T08:31:43;99967.22;;;14.91;41.75
55373;BME280;70018;47.838;16.490;2023-05-27T08:34:10;99955.78;;;15.26;41.75
55373;BME280;70018;47.838;16.490;2023-05-27T08:36:37;99958.94;;;15.28;40.96
55373;BME280;70018;47.838;16.490;2023-05-27T08:39:03;99966.41;;;14.94;40.80
55373;BME280;70018;47.838;16.490;2023-05-27T08:41:31;99964.78;;;14.97;40.82
55373;BME280;70018;47.838;16.490;2023-05-27T08:43:59;99966.81;;;14.92;40.81
55373;BME280;70018;47.838;16.490;2023-05-27T08:46:48;99948.69;;;15.11;41.28
55373;BME280;70018;47.838;16.490;2023-05-27T08:49:15;99966.06;;;15.36;41.01
55373;BME280;70018;47.838;16.490;2023-05-27T08:51:44;99947.06;;;15.14;41.30
55373;BME280;70018;47.838;16.490;2023-05-27T08:54:11;99948.31;;;15.53;40.95
55373;BME280;70018;47.838;16.490;2023-05-27T08:56:40;99944.91;;;15.69;41.09
55373;BME280;70018;47.838;16.490;2023-05-27T08:59:07;99954.03;;;15.39;40.27
55373;BME280;70018;47.838;16.490;2023-05-27T09:01:34;99943.34;;;15.27;40.37
55373;BME280;70018;47.838;16.490;2023-05-27T09:04:02;99936.97;;;15.27;40.64
55373;BME280;70018;47.838;16.490;2023-05-27T09:06:28;99944.50;;;15.33;40.21
55373;BME280;70018;47.838;16.490;2023-05-27T09:08:55;99949.31;;;15.29;40.15
55373;BME280;70018;47.838;16.490;2023-05-27T09:11:25;99934.75;;;15.48;40.51
55373;BME280;70018;47.838;16.490;2023-05-27T09:13:55;99945.38;;;15.98;40.09
55373;BME280;70018;47.838;16.490;2023-05-27T09:16:24;99935.00;;;15.95;40.04
55373;BME280;70018;47.838;16.490;2023-05-27T09:18:51;99935.78;;;15.99;39.42
55373;BME280;70018;47.838;16.490;2023-05-27T09:21:18;99928.97;;;15.66;40.05
55373;BME280;70018;47.838;16.490;2023-05-27T09:23:45;99947.88;;;15.55;39.63
55373;BME280;70018;47.838;16.490;2023-05-27T09:26:12;99949.88;;;15.54;37.72
55373;BME280;70018;47.838;16.490;2023-05-27T09:28:39;99930.59;;;15.26;38.84
55373;BME280;70018;47.838;16.490;2023-05-27T09:31:08;99928.78;;;15.46;39.17
55373;BME280;70018;47.838;16.490;2023-05-27T09:33:37;99926.03;;;15.43;38.98
55373;BME280;70018;47.838;16.490;2023-05-27T09:36:06;99930.75;;;15.49;39.01
55373;BME280;70018;47.838;16.490;2023-05-27T09:38:35;99922.19;;;15.26;39.24
55373;BME280;70018;47.838;16.490;2023-05-27T09:41:02;99919.50;;;15.87;39.24
55373;BME280;70018;47.838;16.490;2023-05-27T09:43:30;99930.91;;;16.03;36.21
55373;BME280;70018;47.838;16.490;2023-05-27T09:46:02;99919.22;;;15.78;37.51
55373;BME280;70018;47.838;16.490;2023-05-27T09:48:30;99914.72;;;16.21;37.31
55373;BME280;70018;47.838;16.490;2023-05-27T09:51:00;99917.22;;;16.12;35.52
55373;BME280;70018;47.838;16.490;2023-05-27T09:53:28;99921.03;;;16.25;36.35
55373;BME280;70018;47.838;16.490;2023-05-27T09:55:55;99923.81;;;16.55;36.89
55373;BME280;70018;47.838;16.490;2023-05-27T09:58:23;99930.34;;;16.72;36.62
55373;BME280;70018;47.838;16.490;2023-05-27T10:00:50;99929.31;;;16.62;35.81
55373;BME280;70018;47.838;16.490;2023-05-27T10:03:21;99937.84;;;16.25;34.67
55373;BME280;70018;47.838;16.490;2023-05-27T10:05:50;99905.28;;;16.04;35.66
55373;BME280;70018;47.838;16.490;2023-05-27T10:08:18;99933.84;;;16.26;36.42
55373;BME280;70018;47.838;16.490;2023-05-27T10:10:49;99920.09;;;16.08;36.18
55373;BME280;70018;47.838;16.490;2023-05-27T10:13:18;99925.91;;;16.21;35.41
55373;BME280;70018;47.838;16.490;2023-05-27T10:15:46;99920.25;;;16.25;35.58
55373;BME280;70018;47.838;16.490;2023-05-27T10:18:27;99936.31;;;16.21;34.68
55373;BME280;70018;47.838;16.490;2023-05-27T10:20:57;99925.69;;;16.05;32.61
55373;BME280;70018;47.838;16.490;2023-05-27T10:23:25;99927.44;;;16.26;34.38
55373;BME280;70018;47.838;16.490;2023-05-27T10:25:55;99916.16;;;16.29;34.52
55373;BME280;70018;47.838;16.490;2023-05-27T10:28:30;99932.72;;;16.20;32.60
55373;BME280;70018;47.838;16.490;2023-05-27T10:31:08;99910.78;;;16.15;33.74
55373;BME280;70018;47.838;16.490;2023-05-27T10:33:43;99902.84;;;16.37;34.33
55373;BME280;70018;47.838;16.490;2023-05-27T10:36:27;99905.88;;;16.49;33.32
55373;BME280;70018;47.838;16.490;2023-05-27T10:39:02;99915.84;;;16.54;32.46
55373;BME280;70018;47.838;16.490;2023-05-27T10:41:43;99906.34;;;16.44;32.08
55373;BME280;70018;47.838;16.490;2023-05-27T10:44:10;99926.94;;;16.00;33.27
55373;BME280;70018;47.838;16.490;2023-05-27T10:46:38;99908.63;;;15.96;33.83
55373;BME280;70018;47.838;16.490;2023-05-27T10:49:14;99899.94;;;16.17;34.13
55373;BME280;70018;47.838;16.490;2023-05-27T10:51:48;99912.13;;;16.34;33.48
55373;BME280;70018;47.838;16.490;2023-05-27T10:54:15;99899.84;;;16.51;33.57
55373;BME280;70018;47.838;16.490;2023-05-27T10:56:55;99906.75;;;16.69;33.75
55373;BME280;70018;47.838;16.490;2023-05-27T10:59:22;99916.41;;;16.68;32.77
55373;BME280;70018;47.838;16.490;2023-05-27T11:01:53;99901.44;;;16.52;32.48
55373;BME280;70018;47.838;16.490;2023-05-27T11:04:20;99905.19;;;16.68;33.46
55373;BME280;70018;47.838;16.490;2023-05-27T11:07:00;99897.59;;;16.92;32.02
55373;BME280;70018;47.838;16.490;2023-05-27T11:09:51;99895.09;;;16.98;31.77
55373;BME280;70018;47.838;16.490;2023-05-27T11:12:19;99897.59;;;17.15;33.09
55373;BME280;70018;47.838;16.490;2023-05-27T11:14:48;99897.47;;;16.99;31.75
55373;BME280;70018;47.838;16.490;2023-05-27T11:17:16;99884.75;;;16.95;33.27
55373;BME280;70018;47.838;16.490;2023-05-27T11:19:44;99898.16;;;17.07;33.58
55373;BME280;70018;47.838;16.490;2023-05-27T11:22:14;99895.38;;;16.80;31.84
55373;BME280;70018;47.838;16.490;2023-05-27T11:24:40;99890.34;;;16.95;33.08
55373;BME280;70018;47.838;16.490;2023-05-27T11:27:11;99870.91;;;17.07;33.18
55373;BME280;70018;47.838;16.490;2023-05-27T11:29:49;99874.59;;;17.24;33.01
55373;BME280;70018;47.838;16.490;2023-05-27T11:32:18;99875.69;;;17.07;32.86
55373;BME280;70018;47.838;16.490;2023-05-27T11:34:45;99875.47;;;16.98;32.59
55373;BME280;70018;47.838;16.490;2023-05-27T11:37:12;99874.09;;;16.86;32.76
55373;BME280;70018;47.838;16.490;2023-05-27T11:39:52;99865.00;;;17.21;32.85
55373;BME280;70018;47.838;16.490;2023-05-27T11:42:22;99866.47;;;17.29;32.51
55373;BME280;70018;47.838;16.490;2023-05-27T11:44:51;99856.38;;;17.12;31.94
55373;BME280;70018;47.838;16.490;2023-05-27T11:47:20;99850.88;;;17.28;32.43
55373;BME280;70018;47.838;16.490;2023-05-27T11:49:50;99856.03;;;17.30;31.99
55373;BME280;70018;47.838;16.490;2023-05-27T11:52:17;99844.28;;;17.15;31.84
55373;BME280;70018;47.838;16.490;2023-05-27T11:54:43;99854.84;;;17.51;31.95
55373;BME280;70018;47.838;16.490;2023-05-27T11:57:22;99858.44;;;17.90;32.15
55373;BME280;70018;47.838;16.490;2023-05-27T11:59:49;99864.31;;;17.57;31.98
55373;BME280;70018;47.838;16.490;2023-05-27T12:02:15;99859.16;;;17.35;31.16
55373;BME280;70018;47.838;16.490;2023-05-27T12:04:42;99868.63;;;17.41;31.99
55373;BME280;70018;47.838;16.490;2023-05-27T12:07:09;99848.78;;;17.52;31.74
55373;BME280;70018;47.838;16.490;2023-05-27T12:09:45;99856.81;;;17.11;32.16
55373;BME280;70018;47.838;16.490;2023-05-27T12:12:12;99847.41;;;16.51;32.36
55373;BME280;70018;47.838;16.490;2023-05-27T12:14:39;99854.81;;;16.61;33.10
55373;BME280;70018;47.838;16.490;2023-05-27T12:17:05;99845.16;;;16.89;32.07
55373;BME280;70018;47.838;16.490;2023-05-27T12:19:32;99840.97;;;17.01;31.69
55373;BME280;70018;47.838;16.490;2023-05-27T12:22:01;99849.56;;;16.90;31.00
55373;BME280;70018;47.838;16.490;2023-05-27T12:24:27;99847.91;;;16.93;31.30
55373;BME280;70018;47.838;16.490;2023-05-27T12:26:54;99853.88;;;17.18;31.25
55373;BME280;70018;47.838;16.490;2023-05-27T12:29:21;99840.91;;;17.24;31.49
55373;BME280;70018;47.838;16.490;2023-05-27T12:31:50;99830.00;;;17.49;31.44
55373;BME280;70018;47.838;16.490;2023-05-27T12:34:17;99825.63;;;17.48;30.76
55373;BME280;70018;47.838;16.490;2023-05-27T12:36:44;99823.25;;;17.66;31.24
55373;BME280;70018;47.838;16.490;2023-05-27T12:39:11;99830.00;;;17.88;30.32
55373;BME280;70018;47.838;16.490;2023-05-27T12:41:38;99821.88;;;17.74;30.68
55373;BME280;70018;47.838;16.490;2023-05-27T12:44:05;99823.03;;;18.13;31.39
55373;BME280;70018;47.838;16.490;2023-05-27T12:46:31;99823.41;;;18.31;31.36
55373;BME280;70018;47.838;16.490;2023-05-27T12:48:58;99818.19;;;18.29;30.60
55373;BME280;70018;47.838;16.490;2023-05-27T12:51:25;99829.84;;;17.95;30.83
55373;BME280;70018;47.838;16.490;2023-05-27T12:53:51;99830.22;;;17.78;30.77
55373;BME280;70018;47.838;16.490;2023-05-27T12:56:19;99814.09;;;17.82;30.93
55373;BME280;70018;47.838;16.490;2023-05-27T12:58:45;99805.34;;;17.96;30.51
55373;BME280;70018;47.838;16.490;2023-05-27T13:01:12;99813.56;;;17.87;30.77
55373;BME280;70018;47.838;16.490;2023-05-27T13:03:39;99808.88;;;18.00;30.20
55373;BME280;70018;47.838;16.490;2023-05-27T13:06:06;99796.13;;;17.95;30.33