sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17215;DHT22;8723;51.502;6.918;2023-08-06T00:00:20;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:02:47;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:05:14;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:07:43;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:10:11;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:12:38;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:15:06;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:17:33;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:20:00;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:22:30;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:24:57;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:27:25;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:29:52;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:32:19;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:34:46;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:37:15;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:39:42;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:42:09;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:44:37;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:47:04;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:49:31;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:51:58;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:54:27;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:56:54;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T00:59:23;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:01:51;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:04:19;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:06:48;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:09:27;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:12:03;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:14:37;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:17:10;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:19:37;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:22:05;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:24:32;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:27:05;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:29:37;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:32:08;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:34:36;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:37:07;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:39:34;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:42:02;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:44:30;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:46:59;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:49:28;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:51:58;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:54:29;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:56:59;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T01:59:28;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:01:58;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:04:28;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:06:58;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:09:28;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:11:54;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:14:22;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:16:52;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:19:21;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:21:51;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:24:20;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:26:52;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:29:23;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:31:52;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:34:21;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:36:49;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:39:16;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:41:43;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:44:11;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:46:38;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:49:05;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:51:32;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:53:59;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:56:26;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T02:58:52;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:01:22;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:03:53;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:06:23;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:08:52;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:11:20;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:13:48;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:16:15;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:18:43;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:21:10;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:23:36;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:26:03;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:28:30;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:31:00;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:33:27;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:35:55;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:38:22;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:40:49;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:43:16;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:45:43;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:48:10;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:50:36;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:53:05;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:55:31;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T03:57:58;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:00:25;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:02:51;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:05:18;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:07:45;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:10:13;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:12:40;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:15:07;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:17:34;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:20:01;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:22:27;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:24:54;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:27:22;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:29:49;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:32:16;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:34:44;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:37:12;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:39:39;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:42:06;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:44:34;15.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:47:01;15.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:49:28;15.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:51:54;15.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:54:21;15.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:56:48;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T04:59:15;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:01:43;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:04:10;15.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:06:36;15.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:09:04;15.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:11:31;15.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:13:58;15.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:16:25;15.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:18:53;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:21:20;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:23:46;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:26:13;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:28:43;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:31:10;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:33:37;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:36:05;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:38:32;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:40:59;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:43:26;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:45:53;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:48:19;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:50:48;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:53:16;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:55:43;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T05:58:10;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:00:36;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:03:03;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:05:30;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:07:57;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:10:25;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:12:51;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:15:18;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:17:45;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:20:12;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:22:38;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:25:06;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:27:34;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:30:01;16.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:32:29;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:34:56;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:37:24;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:39:50;16.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:42:17;16.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:44:49;17.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:47:16;16.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:49:42;17.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:52:09;17.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:54:37;17.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:57:05;17.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T06:59:32;17.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:02:00;17.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:04:27;17.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:06:54;17.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:09:21;17.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:11:47;17.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:14:14;17.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:16:41;17.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:19:09;17.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:21:36;17.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:24:03;17.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:26:30;17.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:28:57;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:31:23;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:33:51;18.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:36:19;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:38:46;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:41:14;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:43:41;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:46:08;18.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:48:35;18.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:51:02;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:53:30;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:55:57;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T07:58:24;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:00:51;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:03:18;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:05:45;17.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:08:12;18.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:10:40;18.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:13:07;18.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:15:34;18.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:18:00;18.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:20:27;18.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:22:57;18.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:25:24;18.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:27:53;18.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:30:20;18.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:32:47;18.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:35:14;18.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:37:41;18.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:40:09;18.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:42:36;18.50;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T08:45:07;18.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:47:39;18.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T08:50:10;18.60;98.40
17215;DHT22;8723;51.502;6.918;2023-08-06T08:52:39;18.70;53.80
17215;DHT22;8723;51.502;6.918;2023-08-06T08:55:07;18.80;97.00
17215;DHT22;8723;51.502;6.918;2023-08-06T08:57:34;19.00;43.50
17215;DHT22;8723;51.502;6.918;2023-08-06T09:00:05;19.00;23.70
17215;DHT22;8723;51.502;6.918;2023-08-06T09:02:33;19.00;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T09:05:00;19.00;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T09:07:32;19.00;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T09:10:02;19.00;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T09:12:30;19.00;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T09:14:57;18.90;31.80
17215;DHT22;8723;51.502;6.918;2023-08-06T09:17:25;18.90;8.30
17215;DHT22;8723;51.502;6.918;2023-08-06T09:19:54;18.80;12.80
17215;DHT22;8723;51.502;6.918;2023-08-06T09:22:20;18.80;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T09:24:47;18.80;4.20
17215;DHT22;8723;51.502;6.918;2023-08-06T09:27:14;18.70;10.90
17215;DHT22;8723;51.502;6.918;2023-08-06T09:29:42;18.70;54.30
17215;DHT22;8723;51.502;6.918;2023-08-06T09:32:10;18.80;91.80
17215;DHT22;8723;51.502;6.918;2023-08-06T09:34:41;18.80;52.30
17215;DHT22;8723;51.502;6.918;2023-08-06T09:37:08;18.80;83.10
17215;DHT22;8723;51.502;6.918;2023-08-06T09:39:37;18.80;76.60
17215;DHT22;8723;51.502;6.918;2023-08-06T09:42:04;18.80;94.10
17215;DHT22;8723;51.502;6.918;2023-08-06T09:44:32;18.80;97.30
17215;DHT22;8723;51.502;6.918;2023-08-06T09:47:01;18.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T09:49:39;18.80;57.70
17215;DHT22;8723;51.502;6.918;2023-08-06T09:52:10;18.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T09:54:38;19.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T09:57:05;19.20;47.30
17215;DHT22;8723;51.502;6.918;2023-08-06T09:59:32;19.30;20.10
17215;DHT22;8723;51.502;6.918;2023-08-06T10:02:00;19.40;9.20
17215;DHT22;8723;51.502;6.918;2023-08-06T10:04:29;19.40;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:06:56;19.50;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:09:25;19.60;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:11:52;19.50;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:14:23;19.50;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:16:51;19.60;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:19:19;19.30;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:22:10;19.30;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:24:49;19.30;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:27:29;19.30;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:29:56;19.40;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:32:49;19.40;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:35:34;19.60;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:38:05;19.80;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:40:32;19.90;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:43:00;20.20;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:45:27;20.20;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:47:57;20.20;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:50:24;20.20;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:52:51;20.00;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:55:26;20.10;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T10:57:53;20.10;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T11:00:21;19.80;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T11:02:49;19.70;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T11:05:17;19.60;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T11:07:44;19.60;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T11:10:12;19.50;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T11:12:40;19.30;99.30
17215;DHT22;8723;51.502;6.918;2023-08-06T11:15:07;19.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T11:17:34;19.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T11:20:03;19.00;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T11:22:32;19.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T11:24:59;19.20;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T11:27:27;19.20;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T11:29:55;18.90;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T11:32:21;18.40;59.40
17215;DHT22;8723;51.502;6.918;2023-08-06T11:34:48;17.40;1.00
17215;DHT22;8723;51.502;6.918;2023-08-06T11:37:15;17.00;34.40
17215;DHT22;8723;51.502;6.918;2023-08-06T11:39:47;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T11:42:14;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T11:44:41;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T11:47:12;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T11:49:41;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T11:52:17;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T11:54:47;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T11:57:15;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T11:59:42;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:02:09;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:05:01;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:07:30;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:09:58;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:12:26;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:14:52;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:17:19;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:19:46;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:22:14;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:24:41;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:27:09;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:29:37;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:32:05;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:34:32;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:36:59;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:39:25;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:41:54;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:44:24;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:46:51;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:49:18;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:51:46;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:54:13;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:56:40;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T12:59:07;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:01:35;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:04:01;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:06:29;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:08:57;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:11:24;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:13:51;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:16:17;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:18:45;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:21:12;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:23:39;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:26:06;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:28:33;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:31:01;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:33:27;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:35:56;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:38:22;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:40:49;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:43:16;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:45:44;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:48:11;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:50:38;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:53:06;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:55:33;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T13:57:59;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:00:26;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:02:53;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:05:20;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:07:47;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:10:15;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:12:42;16.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:15:10;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:17:37;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:20:05;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:22:37;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:25:04;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:27:33;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:30:00;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:32:28;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:34:55;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:37:23;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:39:49;16.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:42:16;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:44:44;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:47:11;16.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:49:38;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:52:06;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:54:33;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:56:59;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T14:59:26;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:01:54;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:04:21;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:06:49;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:09:16;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:11:43;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:14:09;16.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:16:36;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:19:05;16.70;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:21:32;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:23:59;17.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:26:26;17.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:28:53;17.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:31:20;17.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:33:47;17.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:36:15;16.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:38:43;16.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:41:09;16.90;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:43:36;17.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:46:03;17.00;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:48:29;17.10;99.90
17215;DHT22;8723;51.502;6.918;2023-08-06T15:50:56;17.10;99.90