sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3478;DHT22;37937;61.490;23.506;2022-10-26T00:00:40;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:03:05;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:05:32;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:07:58;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:10:24;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:12:50;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:15:16;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:17:42;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:20:08;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:22:34;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:24:59;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:27:25;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:29:51;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:32:16;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:34:42;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:37:08;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:39:34;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:41:59;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:49:44;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:52:12;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:54:38;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:57:04;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T00:59:30;5.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:01:55;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:04:21;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:06:47;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:09:13;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:11:38;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:14:05;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:24:20;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:32:31;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:37:18;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:39:57;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:42:24;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:44:58;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:47:25;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:49:52;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:52:19;5.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:54:45;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T01:57:12;5.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:12:52;5.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:17:38;5.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:20:07;5.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:22:49;5.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:25:35;5.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:28:08;5.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:30:35;5.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:33:02;5.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:35:29;5.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:37:56;5.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:40:25;5.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:42:51;5.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:45:20;5.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:47:47;5.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:50:13;5.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:55:27;5.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T02:57:55;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:00:22;5.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:02:51;5.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:05:25;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:07:52;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:10:18;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:12:44;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:15:10;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:17:35;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:20:01;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:22:27;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:24:53;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:27:18;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:29:44;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:32:10;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:34:35;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:37:01;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:39:27;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:41:52;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:44:19;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:46:45;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:49:11;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:51:36;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:54:03;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:56:29;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T03:58:54;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:01:20;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:03:46;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:06:12;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:08:37;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:11:03;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:13:29;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:15:55;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:18:20;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:20:46;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:23:13;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:25:39;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:28:06;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:30:32;5.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:32:58;6.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:35:24;6.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:37:50;6.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:40:16;6.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:42:43;6.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:45:09;6.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:47:35;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:50:01;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:52:27;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:54:52;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:57:18;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T04:59:44;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:02:09;6.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:04:35;6.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:07:01;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:09:26;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:11:52;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:14:18;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:16:43;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:19:09;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:21:35;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:24:01;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:26:26;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:28:52;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:31:18;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:33:47;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:36:13;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:38:38;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:41:04;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:43:30;6.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:45:55;6.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:48:21;6.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:50:47;6.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:53:12;6.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:55:38;6.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T05:58:08;6.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:00:34;6.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:08:09;6.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:10:36;6.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:13:02;6.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:15:30;6.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:18:12;6.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:23:23;6.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:30:50;6.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:33:16;6.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:38:20;6.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:40:48;6.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:43:25;6.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:51:24;6.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:54:57;6.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:56:52;6.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T06:59:28;6.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:01:56;6.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:04:21;6.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:06:47;6.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:09:13;6.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:11:39;6.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:14:05;6.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:16:31;6.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:18:59;6.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:21:25;6.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:23:51;6.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:26:17;7.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:28:46;7.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:31:12;7.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:33:38;7.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:36:04;7.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:38:29;7.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:40:55;7.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:43:21;7.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:45:49;7.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:48:16;7.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:50:41;7.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:53:07;7.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:55:33;7.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T07:57:58;7.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:00:24;7.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:02:50;7.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:05:16;7.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:07:42;7.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:10:09;7.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:12:35;7.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:15:00;7.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:17:27;7.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:19:53;7.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:22:18;7.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:24:44;7.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:27:12;7.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:29:38;7.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:32:08;7.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:34:34;7.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:36:59;7.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:39:25;7.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:42:03;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:46:57;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:49:31;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:52:01;7.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:54:31;7.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:56:59;8.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T08:59:33;8.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:02:00;8.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:04:27;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:15:33;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:17:34;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:25:15;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:27:42;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:30:13;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:32:44;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:35:18;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:37:52;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:41:02;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:43:13;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:45:41;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:48:16;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:50:45;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:53:12;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:55:40;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T09:58:19;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:00:45;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:03:18;8.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:05:44;8.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:10:35;8.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:13:13;8.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:15:39;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:18:07;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:20:48;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:23:45;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:26:05;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:28:32;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:30:58;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:33:31;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:35:59;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:38:25;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:40:55;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:43:22;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:45:49;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:48:22;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:50:50;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:53:17;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:55:51;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T10:58:22;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:00:48;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:08:36;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:13:30;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:16:05;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:18:38;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:21:11;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:23:49;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:26:27;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:31:30;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:34:04;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:36:30;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:39:00;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:41:36;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:46:58;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:51:54;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:56:47;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T11:59:20;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:01:50;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:04:18;9.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:06:45;9.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:09:15;9.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:11:47;9.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:22:10;9.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:24:38;9.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:27:18;9.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:29:50;9.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:37:42;9.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:42:52;9.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:45:19;9.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T12:52:50;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:00:31;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:08:02;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:10:29;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:12:59;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:15:30;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:18:08;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:20:35;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:23:02;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:25:29;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:28:05;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:32:57;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:35:23;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:37:50;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:40:16;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:42:53;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:45:53;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:48:16;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:53:58;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:56:00;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T13:58:31;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:00:59;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:03:25;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:05:51;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:08:17;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:10:44;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:13:15;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:15:42;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:18:14;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:20:41;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:23:45;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:26:04;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:28:47;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:31:32;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:34:00;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:41:44;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:44:15;8.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:46:41;8.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:49:11;8.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:51:38;8.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:54:04;8.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:56:43;8.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T14:59:10;8.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:06:59;8.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:09:30;8.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:11:56;8.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:14:22;8.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:16:57;8.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:19:22;8.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:21:50;8.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:26:44;8.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:32:01;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:34:26;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:36:52;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:39:18;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:41:44;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:44:12;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:46:40;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:49:06;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:51:32;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:54:00;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:56:26;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T15:58:52;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:01:23;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:03:49;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:06:21;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:08:49;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:11:15;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:13:41;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:16:13;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:18:39;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:21:05;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:23:35;8.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:26:02;8.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:28:28;8.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:31:00;8.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:33:26;8.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:35:55;8.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:38:21;8.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:40:47;8.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:43:13;7.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:45:39;7.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:48:06;7.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:50:38;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:53:04;7.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:55:30;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T16:57:55;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:00:21;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:02:47;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:05:13;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:07:38;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:10:04;7.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:12:30;7.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:14:56;7.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:17:23;7.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:19:49;7.60;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:22:14;7.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:24:40;7.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:27:06;7.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:29:31;7.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:31:57;7.50;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:34:23;7.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:36:49;7.40;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:39:14;7.30;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:41:40;7.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:44:06;7.20;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:46:32;7.10;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:48:59;7.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:51:25;7.00;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:53:51;6.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:56:27;6.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T17:58:54;6.90;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T18:01:20;6.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T18:03:46;6.80;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T18:06:11;6.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T18:08:37;6.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T18:11:03;6.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T18:13:30;6.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T18:16:02;6.70;99.90
3478;DHT22;37937;61.490;23.506;2022-10-26T18:18:27;6.70;99.90