sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22248;SDS011;67538;52.180;5.646;2024-03-23T00:56:00;54.70;;;14.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T00:58:26;42.60;;;14.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:00:53;48.17;;;15.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:03:19;61.67;;;15.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:05:46;53.37;;;15.43;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:08:13;49.80;;;14.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:10:40;54.63;;;15.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:13:08;46.03;;;14.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:15:35;55.27;;;16.17;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:18:01;57.50;;;15.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:20:28;56.50;;;17.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:22:54;58.30;;;15.93;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:25:21;52.67;;;15.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:27:47;64.40;;;17.03;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:30:15;47.70;;;16.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:32:41;57.73;;;16.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:35:08;53.00;;;16.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:37:34;51.03;;;16.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:40:01;70.17;;;17.23;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:42:29;49.97;;;16.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:44:56;50.57;;;17.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:47:23;53.93;;;16.17;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:49:50;67.77;;;18.47;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:52:17;46.33;;;17.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:54:44;47.37;;;17.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:57:10;56.00;;;18.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T01:59:40;61.70;;;18.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:02:06;67.10;;;18.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:04:34;53.10;;;17.77;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:07:00;58.73;;;18.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:09:29;57.53;;;17.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:11:56;54.27;;;18.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:14:23;63.20;;;17.93;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:16:49;54.93;;;16.90;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:19:16;49.57;;;17.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:21:43;67.70;;;18.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:24:13;63.37;;;17.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:26:39;56.97;;;17.23;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:29:06;63.13;;;18.20;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:31:34;60.83;;;19.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:34:01;61.87;;;18.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:36:28;56.33;;;18.83;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:38:55;61.63;;;18.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:41:24;53.13;;;17.93;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:43:50;62.43;;;19.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:46:17;60.23;;;19.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:48:43;65.83;;;18.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:51:10;58.83;;;18.90;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:53:36;69.57;;;18.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:56:03;53.80;;;17.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T02:58:31;61.13;;;19.10;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:00:58;64.17;;;19.27;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:03:24;58.90;;;18.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:05:54;59.90;;;17.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:08:20;55.70;;;16.83;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:10:47;54.80;;;16.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:13:13;63.27;;;16.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:15:42;61.40;;;15.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:18:09;61.97;;;15.83;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:20:37;57.23;;;15.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:23:04;59.87;;;15.47;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:25:31;47.63;;;14.27;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:27:57;58.87;;;15.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:30:24;48.70;;;14.73;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:32:53;54.93;;;15.23;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:35:20;45.43;;;13.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:37:46;45.40;;;13.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:40:13;49.30;;;14.10;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:42:40;56.67;;;14.43;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:45:07;47.43;;;14.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:47:33;44.63;;;13.93;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:50:01;54.90;;;13.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:52:27;49.40;;;13.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:54:59;45.60;;;13.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:57:27;53.77;;;13.20;;
22248;SDS011;67538;52.180;5.646;2024-03-23T03:59:54;45.73;;;13.17;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:02:20;47.13;;;13.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:04:47;41.20;;;12.90;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:07:14;49.97;;;13.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:09:43;44.03;;;13.20;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:12:09;43.17;;;14.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:14:36;52.30;;;13.77;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:17:02;54.00;;;13.67;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:19:29;52.10;;;14.17;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:21:55;44.77;;;13.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:24:24;54.33;;;13.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:26:51;50.63;;;13.93;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:29:18;45.07;;;12.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:31:44;45.23;;;13.90;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:34:12;49.27;;;14.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:36:38;51.67;;;14.67;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:39:06;54.37;;;14.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:41:35;54.50;;;14.23;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:44:02;39.63;;;13.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:46:29;42.77;;;13.27;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:48:56;51.43;;;14.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:51:23;38.30;;;13.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:53:51;48.13;;;14.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:56:18;38.73;;;12.93;;
22248;SDS011;67538;52.180;5.646;2024-03-23T04:58:46;45.27;;;12.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:01:12;54.67;;;12.93;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:03:40;51.70;;;13.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:06:06;38.60;;;13.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:08:33;47.27;;;11.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:10:59;44.80;;;13.27;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:13:26;45.53;;;13.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:15:54;46.40;;;12.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:18:20;36.60;;;12.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:20:55;48.07;;;13.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:23:21;46.17;;;12.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:25:48;46.87;;;13.23;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:28:14;37.07;;;12.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:30:41;45.53;;;12.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:33:08;37.67;;;12.27;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:35:35;38.97;;;12.17;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:38:01;40.57;;;11.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:40:28;32.90;;;10.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:42:54;37.90;;;10.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:45:21;47.83;;;11.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:47:47;33.07;;;9.63;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:50:17;37.70;;;9.43;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:52:43;24.90;;;8.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:55:10;31.90;;;9.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T05:57:36;29.60;;;8.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:00:03;29.57;;;7.47;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:02:30;40.73;;;7.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:04:57;30.27;;;7.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:07:24;29.80;;;7.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:09:51;33.37;;;7.20;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:12:17;26.30;;;6.83;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:14:46;27.40;;;6.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:17:13;23.80;;;6.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:19:40;27.57;;;6.17;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:22:06;31.23;;;6.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:24:35;24.17;;;5.73;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:27:01;27.83;;;6.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:29:28;34.40;;;6.03;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:31:54;26.03;;;5.43;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:34:21;21.97;;;5.47;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:36:48;26.23;;;5.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:39:15;30.13;;;5.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:41:42;20.47;;;4.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:44:17;22.80;;;5.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:46:43;19.57;;;5.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:49:10;28.90;;;5.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:51:37;19.47;;;4.47;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:54:04;25.77;;;4.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:56:31;33.00;;;5.10;;
22248;SDS011;67538;52.180;5.646;2024-03-23T06:58:59;21.23;;;4.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:01:26;20.40;;;4.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:03:53;29.17;;;5.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:06:20;19.77;;;4.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:08:46;21.33;;;4.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:11:18;15.03;;;4.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:13:45;17.57;;;4.03;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:16:14;20.10;;;4.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:18:40;19.73;;;4.03;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:21:06;18.90;;;4.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:23:33;15.10;;;4.10;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:26:00;18.90;;;4.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:28:27;18.70;;;3.77;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:31:04;19.27;;;4.63;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:33:32;18.70;;;4.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:35:59;18.53;;;4.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:38:26;20.03;;;4.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:41:02;19.73;;;4.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:43:28;16.07;;;3.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:45:55;23.10;;;4.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:48:21;19.23;;;4.73;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:50:57;17.43;;;4.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:53:24;15.47;;;4.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:55:54;17.43;;;4.20;;
22248;SDS011;67538;52.180;5.646;2024-03-23T07:58:21;19.23;;;4.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:00:48;20.40;;;4.47;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:03:14;20.20;;;4.10;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:05:41;20.07;;;4.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:08:08;14.07;;;3.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:10:35;12.40;;;4.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:13:02;21.07;;;4.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:15:30;19.07;;;4.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:17:58;14.10;;;3.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:20:25;12.27;;;3.63;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:22:52;18.73;;;3.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:25:20;12.80;;;3.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:27:46;10.17;;;3.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:30:13;15.13;;;3.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:32:39;15.90;;;3.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:35:07;16.90;;;3.67;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:37:34;19.23;;;4.17;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:40:01;16.20;;;4.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:42:28;17.40;;;3.43;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:44:56;11.63;;;3.27;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:47:22;16.70;;;3.73;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:49:48;17.17;;;3.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:52:14;11.43;;;3.10;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:54:41;12.93;;;3.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:57:08;14.07;;;3.43;;
22248;SDS011;67538;52.180;5.646;2024-03-23T08:59:37;20.83;;;3.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:02:03;16.30;;;3.17;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:04:30;11.37;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:06:56;12.97;;;2.93;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:09:25;8.10;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:11:51;14.17;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:14:18;12.77;;;2.90;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:16:45;19.07;;;2.77;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:19:12;20.37;;;3.03;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:21:38;14.90;;;2.93;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:24:05;17.50;;;3.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:26:32;14.60;;;2.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:28:59;17.70;;;3.10;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:31:24;10.80;;;2.27;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:33:53;3.33;;;1.67;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:36:19;8.00;;;2.63;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:38:46;7.63;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:41:12;9.30;;;2.67;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:43:40;7.80;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:46:06;9.33;;;3.10;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:48:34;11.40;;;2.43;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:51:02;13.63;;;2.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:53:30;10.07;;;2.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:55:57;15.13;;;3.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T09:58:24;9.07;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:00:50;8.93;;;2.73;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:03:17;12.83;;;2.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:05:43;11.13;;;2.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:08:18;9.80;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:10:45;13.40;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:13:23;10.17;;;2.73;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:15:54;12.17;;;3.03;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:18:23;14.20;;;2.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:20:50;16.57;;;3.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:23:20;13.10;;;3.43;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:25:48;9.83;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:28:14;8.27;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:30:41;10.50;;;2.90;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:33:08;14.37;;;3.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:35:36;15.43;;;3.20;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:38:03;16.73;;;3.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:40:33;9.47;;;2.90;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:42:59;14.97;;;3.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:45:27;14.07;;;3.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:47:53;18.07;;;3.23;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:50:20;14.27;;;2.93;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:52:47;21.73;;;3.13;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:55:15;11.63;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T10:57:47;9.43;;;1.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:00:17;16.40;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:02:44;13.83;;;3.10;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:05:27;15.07;;;2.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:07:54;14.50;;;2.63;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:10:25;15.13;;;3.47;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:12:53;13.13;;;2.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:15:20;10.80;;;2.83;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:20:31;14.30;;;3.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:22:57;14.63;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:25:26;11.87;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:27:55;11.63;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:30:23;12.27;;;3.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:32:50;13.93;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:35:26;11.00;;;2.83;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:38:05;16.83;;;3.23;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:40:34;17.87;;;2.83;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:43:02;13.43;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:45:33;9.57;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:48:07;10.40;;;2.23;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:50:36;10.03;;;2.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:53:07;9.17;;;2.63;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:55:45;13.67;;;2.83;;
22248;SDS011;67538;52.180;5.646;2024-03-23T11:58:13;16.37;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:00:41;15.70;;;3.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:03:07;13.47;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:05:35;12.40;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:08:18;17.80;;;3.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:10:50;18.37;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:13:18;11.33;;;2.83;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:15:46;12.93;;;2.90;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:18:15;11.27;;;2.63;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:20:43;15.13;;;2.43;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:23:09;11.20;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:25:37;11.50;;;2.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:28:04;16.77;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:30:38;16.47;;;2.77;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:33:05;15.43;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:35:32;10.57;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:37:58;9.03;;;2.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:40:25;12.70;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:42:52;13.43;;;2.77;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:45:19;11.30;;;2.73;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:47:46;16.03;;;2.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:50:13;10.33;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:52:39;14.07;;;2.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:55:07;16.20;;;2.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T12:57:33;14.93;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:00:00;14.73;;;2.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:02:26;10.10;;;2.73;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:04:54;11.90;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:07:21;15.73;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:09:52;13.73;;;2.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:12:18;14.07;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:14:45;9.63;;;2.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:17:11;13.57;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:19:39;12.80;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:22:07;10.47;;;2.20;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:24:36;10.23;;;2.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:27:03;12.53;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:29:32;13.70;;;2.77;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:31:59;8.80;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:34:26;7.30;;;2.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:36:54;13.83;;;2.63;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:39:24;10.00;;;2.53;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:41:52;13.73;;;2.97;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:44:19;7.13;;;2.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:46:45;5.97;;;2.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:49:18;8.50;;;2.10;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:51:51;5.53;;;1.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:54:22;2.73;;;1.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:56:50;6.47;;;1.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T13:59:18;2.90;;;1.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:01:44;2.87;;;1.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:04:11;5.27;;;1.70;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:06:37;7.23;;;2.07;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:09:05;6.67;;;2.20;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:11:33;4.77;;;1.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:14:03;8.43;;;2.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:16:29;9.70;;;2.30;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:18:56;5.37;;;2.10;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:21:22;10.17;;;2.20;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:23:49;13.63;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:26:15;8.97;;;2.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:28:42;13.13;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:31:10;10.53;;;2.67;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:33:37;8.80;;;2.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:36:04;12.33;;;2.67;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:38:32;9.60;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:40:58;13.53;;;3.00;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:43:28;14.40;;;2.90;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:48:41;8.30;;;2.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:51:08;13.10;;;2.87;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:53:36;21.73;;;3.03;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:56:05;11.53;;;2.40;;
22248;SDS011;67538;52.180;5.646;2024-03-23T14:58:33;9.43;;;2.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:01:00;12.53;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:03:29;8.00;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:05:55;13.10;;;2.77;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:08:23;9.70;;;2.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:10:49;10.90;;;2.23;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:13:16;12.33;;;2.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:15:43;9.03;;;2.37;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:18:11;8.97;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:20:39;10.90;;;2.33;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:23:06;8.43;;;2.60;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:25:33;11.40;;;2.80;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:28:00;13.53;;;2.57;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:30:26;10.43;;;2.50;;
22248;SDS011;67538;52.180;5.646;2024-03-23T15:32:53;13.37;;;3.10;;