sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-12-29T00:01:46;43.5;33.2;71.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:03:46;38.4;33.3;55.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:05:53;44.9;35.9;54.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:07:46;44.6;38.1;51.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:09:46;42.9;36.5;55.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:11:46;42.8;34.4;58.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:13:47;41.7;34.5;54.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:15:46;44.5;35.1;64.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:19:46;39.9;34.4;57.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:21:46;39.2;33.2;50.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:23:47;40.1;33.3;47.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:25:47;38.6;32.5;56.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:29:47;41.6;36.7;45.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:31:47;46.3;37.0;60.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:33:47;40.5;33.9;47.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:35:52;40.9;34.4;48.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:37:47;46.7;33.4;73.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:39:47;44.7;35.4;51.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:41:47;40.3;33.8;52.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:43:47;41.8;34.4;57.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:45:47;42.8;35.3;59.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:47:47;43.1;35.9;56.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:49:47;45.2;35.1;59.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:51:47;45.0;36.5;54.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:55:47;44.7;35.9;51.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:57:47;45.1;37.9;61.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T00:59:48;40.2;34.0;49.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:01:48;42.4;34.2;55.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:03:48;44.1;35.0;52.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:05:48;40.9;32.6;49.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:07:48;42.2;34.3;58.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:09:48;40.4;33.0;51.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:11:48;40.2;32.1;55.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:13:48;47.7;37.0;57.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:15:49;47.7;35.9;58.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:17:48;37.6;34.1;42.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:19:48;38.9;33.2;46.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:21:48;42.7;34.0;51.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:23:48;46.9;36.1;69.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:25:48;38.5;33.2;56.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:27:49;39.8;34.0;47.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:29:48;40.8;32.5;49.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:31:49;38.4;32.9;47.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:33:49;41.5;34.2;50.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:35:49;39.8;34.2;46.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:37:49;39.9;32.6;54.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:39:49;47.3;37.0;55.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:41:49;42.7;36.0;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:43:50;42.6;35.9;54.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:45:51;51.0;37.0;60.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:47:53;53.5;47.1;68.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:49:50;51.7;42.7;65.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:51:50;52.3;43.5;64.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:53:49;48.9;34.9;57.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:55:50;40.3;33.8;52.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:57:52;46.2;35.4;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T01:59:51;40.4;35.3;49.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:01:50;42.3;33.3;65.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:05:56;45.3;37.0;63.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:07:50;43.8;37.6;53.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:09:50;45.7;36.5;59.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:11:50;55.3;39.6;83.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:13:50;48.4;38.6;64.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:16:08;45.3;37.1;53.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:18:44;42.8;36.5;49.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:21:54;49.9;36.9;75.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:24:15;47.5;39.3;53.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:27:05;51.6;42.5;63.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:29:40;44.7;35.7;52.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:31:18;39.2;34.1;52.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:32:45;43.7;35.1;54.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:34:57;54.6;36.9;81.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:37:04;43.8;36.7;58.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:41:03;42.9;35.8;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:44:26;42.1;33.8;58.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:46:11;38.5;34.4;48.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:47:41;42.0;35.2;59.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:49:15;48.6;35.9;56.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:50:37;45.8;36.5;53.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:52:03;44.1;34.5;54.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:53:51;40.7;34.2;47.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:55:51;44.5;34.0;58.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:58:06;48.8;36.1;68.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T02:59:51;45.9;35.2;54.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:02:35;42.8;37.2;51.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:05:09;41.7;32.9;49.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:07:24;50.9;41.5;62.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:09:26;43.2;35.9;59.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:11:08;45.6;37.1;53.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:12:10;47.8;36.0;58.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:14:05;47.6;35.7;70.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:16:03;40.9;34.1;49.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:18:12;42.6;36.5;56.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:19:51;45.9;35.1;67.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:23:52;40.3;32.4;56.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:25:53;40.5;32.8;52.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:28:03;42.6;33.6;50.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:29:55;37.1;31.9;43.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:31:53;40.5;33.1;51.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:33:53;42.1;34.0;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:35:58;39.9;32.8;65.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:38:15;34.9;31.8;43.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:39:52;37.6;33.8;44.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:41:58;38.6;33.4;45.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:43:52;42.1;34.5;55.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:45:52;39.1;33.6;49.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:47:53;42.0;33.2;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:49:52;41.8;32.8;49.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:51:52;47.2;36.1;70.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:53:52;43.6;36.1;62.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:55:52;39.4;33.8;54.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:57:52;43.0;33.4;50.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T03:59:53;36.8;32.1;55.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:01:53;40.1;31.8;50.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:03:53;40.3;33.1;55.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:05:53;38.2;31.8;49.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:07:53;45.5;33.6;71.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:09:53;37.6;32.5;52.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:11:53;37.9;32.3;46.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:13:53;36.4;31.8;43.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:15:53;34.1;31.4;53.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:17:53;37.1;31.2;53.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:19:53;33.9;31.1;47.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:21:53;37.5;31.6;52.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:23:53;36.7;32.3;49.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:25:53;36.3;32.3;44.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:27:53;33.9;31.3;39.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:29:53;34.4;31.3;46.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:33:54;41.7;32.1;58.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:35:54;35.4;31.3;43.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:37:54;41.7;33.4;57.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:39:54;37.4;32.9;54.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:41:54;38.5;33.6;45.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:43:54;45.5;34.4;66.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:45:54;41.0;34.4;50.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:47:54;46.2;38.4;60.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:49:54;42.9;34.3;54.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:51:54;48.0;40.7;60.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:53:54;49.7;37.9;65.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:55:54;44.1;35.3;60.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:57:54;42.0;34.5;60.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T04:59:54;46.4;35.0;70.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:01:54;47.5;35.6;70.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:03:54;47.1;40.3;65.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:05:55;47.0;37.0;70.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:07:54;46.3;36.5;56.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:09:55;47.4;37.6;58.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:11:55;44.4;37.6;58.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:17:55;45.3;37.3;58.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:19:55;47.7;39.0;56.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:21:55;49.1;40.9;68.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:23:55;47.9;41.1;63.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:25:55;47.3;39.0;56.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:27:55;44.7;37.1;55.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:29:55;47.6;38.5;55.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:31:55;44.0;36.7;60.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:33:55;47.9;37.4;62.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:35:55;52.4;43.5;67.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:39:55;51.5;41.8;69.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:41:55;52.0;40.2;64.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:43:55;48.6;41.4;60.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:45:56;49.6;41.6;56.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:47:56;48.3;40.5;64.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:49:56;45.9;38.4;56.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:51:56;47.2;38.9;61.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:53:56;52.2;38.3;80.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:55:56;54.5;40.0;74.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:57:56;46.1;39.0;54.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T05:59:56;44.1;37.9;55.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:01:56;50.8;37.9;65.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:03:56;45.6;38.0;58.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:05:56;48.3;39.8;58.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:07:56;45.0;39.0;55.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:09:56;45.3;37.7;55.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:11:56;50.5;39.8;57.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:13:56;50.1;40.9;61.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:15:56;44.5;38.4;55.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:19:56;49.8;40.6;69.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:21:57;45.1;37.5;62.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:23:57;46.2;39.0;58.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:25:57;41.0;36.8;47.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:27:57;46.6;37.9;57.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:29:57;42.4;38.7;53.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:31:57;47.1;38.2;55.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:33:57;45.0;37.4;57.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:35:57;43.6;35.9;57.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:37:57;45.9;39.2;55.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:39:57;51.6;41.5;64.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:41:57;48.0;39.2;57.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:43:57;45.3;38.2;57.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:45:57;48.9;37.9;59.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:47:57;50.8;43.0;64.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:49:57;51.4;41.8;71.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:51:57;51.2;44.5;58.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:53:57;49.0;40.9;62.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:55:58;51.8;44.4;60.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:57:58;53.1;42.7;65.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T06:59:58;48.0;41.2;57.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:01:58;46.2;37.9;58.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:03:58;48.4;38.1;60.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:05:58;43.3;38.4;57.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:07:58;46.0;38.7;60.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:09:58;47.1;39.0;57.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:11:58;48.6;40.7;58.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:13:58;46.8;39.5;59.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:15:58;45.7;38.4;56.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:17:58;47.5;40.4;66.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:19:58;45.5;40.3;57.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:21:58;47.3;40.0;58.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:23:58;47.9;41.2;63.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:25:59;49.6;40.9;61.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:27:58;47.9;42.1;59.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:29:59;49.0;42.3;61.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:31:59;52.8;42.8;77.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:33:59;53.4;44.5;69.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:35:59;48.4;42.1;60.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:37:59;46.8;41.2;57.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:39:59;49.5;40.8;61.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:41:59;54.8;44.7;68.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:43:59;50.5;41.3;64.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:45:59;51.4;41.3;60.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:47:59;52.9;45.0;78.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:49:59;48.6;40.8;58.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:51:59;48.6;40.7;57.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:53:59;48.1;40.1;60.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:55:59;47.6;40.9;59.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:57:59;49.1;40.0;60.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T07:59:59;47.1;39.3;57.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:01:59;48.6;38.2;62.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:03:59;45.5;37.8;58.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:05:59;48.9;39.9;63.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:08:00;48.9;40.4;59.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:10:00;47.4;41.7;62.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:12:00;46.9;40.8;57.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:20:00;47.9;41.2;58.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:22:00;47.1;41.1;57.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:24:00;47.1;39.5;59.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:26:00;52.1;40.1;58.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:28:00;52.8;41.1;60.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:30:00;46.7;41.8;56.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:32:00;49.7;39.7;58.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:34:00;53.3;44.8;58.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:36:01;52.4;43.2;59.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:38:00;52.0;41.2;58.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:40:00;53.1;46.7;60.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:42:00;53.8;50.0;60.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:44:01;53.6;49.7;58.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:46:01;52.5;41.5;59.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:48:01;50.8;40.7;63.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:50:01;52.1;45.6;62.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:52:01;50.4;43.2;62.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:54:01;48.9;43.4;65.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:56:01;46.9;38.7;57.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T08:58:01;46.9;40.4;57.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:00:02;52.0;41.4;77.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:02:01;47.7;40.5;59.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:04:01;48.3;41.4;60.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:06:01;48.6;39.9;58.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:08:01;49.1;43.3;63.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:10:01;49.6;44.0;59.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:12:01;50.0;41.8;57.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:14:01;48.0;41.4;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:16:01;47.9;42.0;58.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:18:02;49.6;43.5;59.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:20:02;49.9;40.5;76.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:22:02;48.7;42.1;58.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:24:02;45.3;41.2;53.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:26:02;48.5;42.4;56.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:28:02;47.9;41.2;57.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:30:02;47.1;41.2;57.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:32:02;47.4;41.7;57.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:34:02;48.6;43.3;59.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:36:02;46.5;40.7;56.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:38:02;49.5;42.6;61.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:40:02;49.7;42.5;57.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:42:08;50.4;43.8;60.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:44:20;49.2;42.2;64.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:46:13;56.5;41.9;73.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:48:02;46.8;42.0;57.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:50:05;48.9;41.2;59.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:52:04;50.9;42.6;66.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:54:19;49.7;43.1;57.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:56:02;48.1;42.5;58.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T09:58:28;54.2;45.6;61.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:00:14;51.6;45.3;60.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:02:13;52.2;43.2;62.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:04:03;51.0;41.7;67.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:06:05;54.7;41.2;76.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:08:27;51.5;42.6;62.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:10:20;53.0;43.6;64.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:12:37;54.7;48.5;62.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:15:18;53.1;45.9;62.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:17:11;52.5;42.3;66.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:19:44;48.7;40.7;60.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:21:32;51.8;42.3;63.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:23:38;53.4;45.7;61.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:24:14;51.1;41.8;62.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:26:03;53.5;42.1;78.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:30:03;50.8;45.0;59.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:32:04;49.7;42.9;62.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:34:15;50.6;42.6;61.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:36:13;49.8;44.0;61.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:38:25;51.1;43.3;68.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:40:12;52.4;43.4;61.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:42:08;54.8;47.1;64.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:44:04;62.9;44.8;79.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:46:06;60.3;44.3;79.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:48:15;55.1;45.9;67.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:52:04;52.6;43.4;73.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:54:05;51.2;43.0;75.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T10:58:05;51.7;44.9;65.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:00:05;52.7;44.3;60.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:02:22;53.3;43.7;63.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:04:43;51.8;44.6;68.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:06:11;52.1;45.2;61.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:08:09;49.2;41.8;60.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:10:20;51.4;43.1;60.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:12:19;51.3;43.5;62.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:14:10;50.9;42.9;60.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:16:05;53.1;46.3;64.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:18:07;48.6;42.0;59.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:22:19;50.8;43.8;64.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:24:17;52.2;43.8;67.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:26:15;50.2;41.6;65.4;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:28:16;51.1;42.4;60.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:30:22;50.2;41.7;58.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:32:10;49.9;41.3;58.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:34:05;52.6;45.2;71.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:36:06;50.5;43.7;61.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:38:05;49.8;42.4;59.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:40:14;48.9;43.1;60.8;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:42:06;50.2;42.6;70.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:44:06;52.8;42.4;72.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:46:06;49.9;41.9;62.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:48:06;51.1;43.1;68.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:50:06;51.0;43.8;63.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:52:06;51.1;45.2;68.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:54:06;53.3;47.1;62.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:56:07;52.9;47.9;67.9;;
65079;Laerm;52655;52.218;5.964;2022-12-29T11:58:06;53.6;48.2;64.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T12:00:09;54.6;47.1;69.6;;
65079;Laerm;52655;52.218;5.964;2022-12-29T12:10:10;52.7;47.8;68.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T12:12:07;52.0;46.5;60.3;;
65079;Laerm;52655;52.218;5.964;2022-12-29T12:14:15;49.9;44.2;64.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T12:16:08;52.2;41.2;79.5;;
65079;Laerm;52655;52.218;5.964;2022-12-29T12:22:07;48.1;40.6;67.2;;
65079;Laerm;52655;52.218;5.964;2022-12-29T12:24:53;46.0;40.3;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-29T12:26:27;48.7;41.2;68.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T12:28:49;47.6;41.5;59.7;;
65079;Laerm;52655;52.218;5.964;2022-12-29T12:33:10;47.9;40.3;57.1;;
65079;Laerm;52655;52.218;5.964;2022-12-29T12:34:24;47.6;40.9;55.3;;