sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26342;DHT22;14054;50.108;8.640;2023-06-22T00:01:47;23.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:04:13;23.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:06:38;23.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:09:04;23.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:11:29;23.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:13:56;23.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:16:22;23.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:18:47;22.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:21:14;22.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:23:39;22.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:26:06;22.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:28:32;22.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:30:57;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:33:23;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:35:48;22.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:38:18;22.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:40:43;22.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:43:09;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:45:34;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:48:00;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:50:28;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:53:00;22.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:55:26;22.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T00:57:53;22.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:00:22;22.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:02:50;22.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:05:18;22.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:10:16;23.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:12:47;23.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:18:18;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:20:44;22.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:23:50;22.20;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:26:42;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:29:09;22.20;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:31:37;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:34:06;21.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:36:33;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:38:59;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:41:26;21.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:43:53;21.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:46:20;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:48:46;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:51:12;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:53:38;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:56:04;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T01:58:31;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:01:07;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:03:38;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:06:10;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:08:57;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:11:26;21.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:13:53;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:16:19;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:18:49;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:21:21;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:23:46;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:26:13;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:28:39;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:31:04;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:33:30;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:35:55;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:38:21;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:40:46;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:43:12;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:45:38;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:48:04;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:50:30;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:52:55;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:55:21;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T02:57:46;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:00:13;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:02:46;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:05:13;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:07:41;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:10:08;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:12:34;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:15:00;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:17:25;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:19:51;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:22:17;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:24:43;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:27:08;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:29:34;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:31:59;21.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:34:25;21.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:36:50;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:39:16;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:41:41;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:44:07;21.20;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:46:35;21.20;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:49:01;21.20;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:51:28;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:53:54;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:56:19;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T03:58:46;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:01:11;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:03:38;21.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:06:03;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:08:29;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:10:55;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:13:20;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:15:46;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:18:11;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:20:38;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:23:04;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:25:29;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:27:55;21.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:30:20;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:32:46;21.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:35:21;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:37:47;21.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:40:15;21.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:42:40;21.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:45:06;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:47:31;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:49:57;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:52:22;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:54:49;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:57:21;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T04:59:46;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:02:12;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:04:37;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:07:05;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:09:31;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:11:59;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:14:27;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:16:52;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:19:18;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:21:44;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:24:09;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:26:35;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:29:02;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:31:28;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:33:54;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:36:20;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:38:47;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:41:12;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:43:39;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:46:04;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:48:30;22.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:50:56;22.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:53:21;22.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:55:47;22.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T05:58:13;22.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:00:39;22.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:03:06;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:05:33;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:08:04;22.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:10:33;22.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:13:00;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:15:28;22.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:17:53;22.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:20:21;23.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:22:48;23.20;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:25:14;23.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:27:45;23.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:30:11;23.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:32:38;23.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:35:09;23.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:37:42;24.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:40:09;23.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:42:36;23.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:45:04;23.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:47:30;23.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:49:55;24.20;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:52:21;24.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:54:46;24.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:57:12;24.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T06:59:39;24.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:02:04;24.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:04:30;24.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:06:55;24.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:09:21;24.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:11:46;24.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:14:12;24.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:16:37;24.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:19:03;24.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:21:28;24.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:23:54;24.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:26:20;24.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:28:45;24.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:31:11;25.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:33:36;25.20;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:36:02;25.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:38:32;25.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:40:58;25.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:43:23;25.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:45:49;26.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:48:22;26.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:50:48;26.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:53:14;26.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:55:39;26.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T07:58:05;26.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:00:30;26.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:02:56;26.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:05:22;26.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:07:47;26.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:10:13;26.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:12:39;27.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:15:06;27.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:17:32;27.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:19:58;27.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:22:24;27.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:24:49;27.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:27:15;27.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:29:42;27.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:32:09;27.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:34:36;27.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:37:01;28.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:39:32;27.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:41:57;27.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:44:23;27.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:46:48;27.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:49:14;27.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:51:40;27.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:54:05;27.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:56:31;27.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T08:58:57;28.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:01:22;28.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:03:48;28.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:06:20;28.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:08:46;28.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:11:12;28.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:13:37;29.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:16:03;29.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:18:29;29.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:20:54;29.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:23:20;29.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:25:45;29.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:28:13;29.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:30:39;29.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:33:04;29.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:35:30;29.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:37:55;29.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:40:21;29.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:42:46;29.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:45:12;29.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:47:37;29.30;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:50:03;29.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:52:29;29.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:54:54;29.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:57:20;29.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T09:59:45;30.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:02:11;30.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:04:36;30.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:07:02;30.60;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:09:28;30.40;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:11:54;30.50;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:14:20;31.20;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:16:45;30.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:19:11;31.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:21:37;30.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:24:03;31.20;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:26:35;30.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:29:01;30.10;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:31:27;29.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:33:54;29.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:36:19;30.20;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:38:45;30.80;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:41:14;31.00;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:43:39;30.90;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:46:06;30.70;99.90
26342;DHT22;14054;50.108;8.640;2023-06-22T10:48:32;30.70;99.90
