sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18291;DHT22;9271;48.590;8.866;2023-09-19T00:00:42;18.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:03:10;18.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:05:39;18.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:08:09;18.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:10:38;18.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:13:06;18.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:15:37;18.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:18:04;18.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:20:31;18.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:23:01;18.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:25:34;18.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:28:02;18.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:30:30;18.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:32:57;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:35:23;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:37:50;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:40:18;18.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:42:47;18.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:45:15;18.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:47:45;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:50:15;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:52:43;17.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:55:11;17.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T00:57:40;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:00:08;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:02:41;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:05:09;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:07:36;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:10:06;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:12:44;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:15:17;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:17:51;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:20:29;17.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:23:11;17.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:25:56;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:28:35;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:31:10;17.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:33:58;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:36:30;17.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:39:00;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:41:45;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:44:18;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:46:49;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:49:25;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:52:02;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:54:33;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:57:09;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T01:59:41;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:02:12;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:04:39;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:07:06;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:09:34;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:12:04;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:14:31;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:16:58;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:19:26;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:21:53;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:24:20;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:26:46;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:29:13;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:31:40;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:34:07;17.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:36:35;17.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:39:02;17.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:41:31;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:43:58;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:46:27;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:48:53;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:51:21;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:53:49;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:56:17;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T02:58:44;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:01:11;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:03:38;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:06:05;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:08:34;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:11:05;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:13:33;18.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:16:01;18.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:18:31;18.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:20:58;18.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:23:26;18.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:25:53;18.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:28:23;18.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:30:58;18.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:33:25;18.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:35:52;18.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:38:20;18.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:40:47;18.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:43:14;18.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:45:42;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:48:10;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:50:37;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:53:04;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:55:34;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T03:58:02;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:00:29;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:02:57;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:05:24;17.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:07:51;17.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:10:18;17.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:12:52;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:15:19;17.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:17:47;17.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:20:16;17.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:22:44;17.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:25:10;17.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:27:37;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:30:05;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:32:36;16.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:35:04;16.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:37:33;17.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:40:00;17.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:42:30;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:44:56;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:47:25;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:49:52;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:52:21;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:54:49;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:57:15;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T04:59:42;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:02:09;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:04:37;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:07:04;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:09:30;17.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:12:00;18.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:14:27;18.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:16:54;18.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:19:21;18.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:21:47;18.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:24:14;18.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:26:42;18.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:29:10;18.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:31:38;18.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:34:06;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:36:36;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:39:04;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:41:33;17.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:44:02;17.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:46:30;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:48:56;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:51:23;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:53:52;16.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:56:20;16.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T05:58:46;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:01:13;17.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:03:42;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:06:08;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:08:35;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:11:02;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:13:30;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:15:59;17.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:18:28;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:21:00;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:23:30;17.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:25:57;17.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:28:24;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:30:53;16.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:33:20;17.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:35:47;17.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:38:15;17.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:40:44;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:43:11;17.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:45:38;17.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:48:05;17.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:50:32;18.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:53:00;19.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:55:29;19.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T06:57:56;19.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:00:24;20.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:03:00;21.60;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:05:29;22.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:07:56;22.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:10:24;22.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:12:57;22.70;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:15:24;22.30;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:17:51;22.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:20:19;22.50;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:22:45;22.80;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:25:13;23.10;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:27:40;24.20;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:30:09;24.00;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:32:37;23.70;99.70
18291;DHT22;9271;48.590;8.866;2023-09-19T07:35:06;23.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:37:33;24.40;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:40:01;24.20;99.30
18291;DHT22;9271;48.590;8.866;2023-09-19T07:42:31;23.90;99.80
18291;DHT22;9271;48.590;8.866;2023-09-19T07:44:58;24.10;99.50
18291;DHT22;9271;48.590;8.866;2023-09-19T07:47:26;24.90;99.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:49:55;25.50;96.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:52:22;26.30;94.80
18291;DHT22;9271;48.590;8.866;2023-09-19T07:54:49;26.60;93.40
18291;DHT22;9271;48.590;8.866;2023-09-19T07:57:16;25.80;94.90
18291;DHT22;9271;48.590;8.866;2023-09-19T07:59:42;25.70;92.00
18291;DHT22;9271;48.590;8.866;2023-09-19T08:02:09;25.10;94.30
18291;DHT22;9271;48.590;8.866;2023-09-19T08:04:42;25.60;93.70
18291;DHT22;9271;48.590;8.866;2023-09-19T08:07:09;25.80;94.30
18291;DHT22;9271;48.590;8.866;2023-09-19T08:09:36;27.80;92.60
18291;DHT22;9271;48.590;8.866;2023-09-19T08:12:04;28.30;88.00
18291;DHT22;9271;48.590;8.866;2023-09-19T08:14:32;28.20;86.40
18291;DHT22;9271;48.590;8.866;2023-09-19T08:16:59;28.10;85.60
18291;DHT22;9271;48.590;8.866;2023-09-19T08:19:26;28.00;85.60
18291;DHT22;9271;48.590;8.866;2023-09-19T08:21:55;28.20;87.80
18291;DHT22;9271;48.590;8.866;2023-09-19T08:24:24;28.20;85.30
18291;DHT22;9271;48.590;8.866;2023-09-19T08:26:53;27.10;87.10
18291;DHT22;9271;48.590;8.866;2023-09-19T08:29:21;26.90;87.40
18291;DHT22;9271;48.590;8.866;2023-09-19T08:31:53;26.80;87.10
18291;DHT22;9271;48.590;8.866;2023-09-19T08:34:19;26.40;89.10
18291;DHT22;9271;48.590;8.866;2023-09-19T08:36:46;26.00;88.90
18291;DHT22;9271;48.590;8.866;2023-09-19T08:39:14;27.80;86.30
18291;DHT22;9271;48.590;8.866;2023-09-19T08:41:42;30.40;80.80
18291;DHT22;9271;48.590;8.866;2023-09-19T08:44:09;31.90;71.50
18291;DHT22;9271;48.590;8.866;2023-09-19T08:46:37;31.40;69.20
18291;DHT22;9271;48.590;8.866;2023-09-19T08:49:11;32.40;70.00
18291;DHT22;9271;48.590;8.866;2023-09-19T08:51:42;32.10;66.00
18291;DHT22;9271;48.590;8.866;2023-09-19T08:54:21;32.10;67.20
18291;DHT22;9271;48.590;8.866;2023-09-19T08:56:50;31.50;65.60
18291;DHT22;9271;48.590;8.866;2023-09-19T08:59:21;28.90;67.80
18291;DHT22;9271;48.590;8.866;2023-09-19T09:01:50;28.80;67.90
18291;DHT22;9271;48.590;8.866;2023-09-19T09:04:19;28.20;69.40
18291;DHT22;9271;48.590;8.866;2023-09-19T09:06:46;27.10;70.70
18291;DHT22;9271;48.590;8.866;2023-09-19T09:09:14;26.10;73.50
18291;DHT22;9271;48.590;8.866;2023-09-19T09:11:42;26.20;75.50
18291;DHT22;9271;48.590;8.866;2023-09-19T09:14:09;27.00;75.70
18291;DHT22;9271;48.590;8.866;2023-09-19T09:16:36;29.20;70.20
18291;DHT22;9271;48.590;8.866;2023-09-19T09:19:04;28.50;66.10
18291;DHT22;9271;48.590;8.866;2023-09-19T09:21:31;27.90;71.00
18291;DHT22;9271;48.590;8.866;2023-09-19T09:24:26;28.90;70.30
18291;DHT22;9271;48.590;8.866;2023-09-19T09:26:54;30.20;64.10
18291;DHT22;9271;48.590;8.866;2023-09-19T09:29:43;29.50;63.20
18291;DHT22;9271;48.590;8.866;2023-09-19T09:32:19;30.50;60.70
18291;DHT22;9271;48.590;8.866;2023-09-19T09:34:49;30.60;62.40
18291;DHT22;9271;48.590;8.866;2023-09-19T09:37:16;30.00;61.10
18291;DHT22;9271;48.590;8.866;2023-09-19T09:39:49;30.20;61.10
18291;DHT22;9271;48.590;8.866;2023-09-19T09:42:31;30.80;59.50
18291;DHT22;9271;48.590;8.866;2023-09-19T09:45:14;29.90;60.00
18291;DHT22;9271;48.590;8.866;2023-09-19T09:47:41;29.50;65.50
18291;DHT22;9271;48.590;8.866;2023-09-19T09:50:07;30.30;63.00
18291;DHT22;9271;48.590;8.866;2023-09-19T09:52:46;32.20;57.40
18291;DHT22;9271;48.590;8.866;2023-09-19T09:55:13;34.00;53.40
18291;DHT22;9271;48.590;8.866;2023-09-19T09:57:41;32.70;53.00
18291;DHT22;9271;48.590;8.866;2023-09-19T10:00:10;31.10;54.40
18291;DHT22;9271;48.590;8.866;2023-09-19T10:02:45;29.10;56.10
18291;DHT22;9271;48.590;8.866;2023-09-19T10:05:13;26.20;62.30
18291;DHT22;9271;48.590;8.866;2023-09-19T10:07:47;26.00;64.50
18291;DHT22;9271;48.590;8.866;2023-09-19T10:10:15;26.90;64.00
18291;DHT22;9271;48.590;8.866;2023-09-19T10:13:05;29.40;59.00
18291;DHT22;9271;48.590;8.866;2023-09-19T10:15:33;29.40;57.60
18291;DHT22;9271;48.590;8.866;2023-09-19T10:18:04;30.30;57.20
18291;DHT22;9271;48.590;8.866;2023-09-19T10:20:32;29.40;57.50
18291;DHT22;9271;48.590;8.866;2023-09-19T10:23:02;27.20;61.70
18291;DHT22;9271;48.590;8.866;2023-09-19T10:25:37;26.40;64.00
18291;DHT22;9271;48.590;8.866;2023-09-19T10:28:06;25.60;65.60
18291;DHT22;9271;48.590;8.866;2023-09-19T10:30:37;24.10;70.30
18291;DHT22;9271;48.590;8.866;2023-09-19T10:33:09;25.50;69.20
18291;DHT22;9271;48.590;8.866;2023-09-19T10:35:38;27.80;62.10
18291;DHT22;9271;48.590;8.866;2023-09-19T10:38:07;30.10;59.00
18291;DHT22;9271;48.590;8.866;2023-09-19T10:40:35;29.10;60.00
18291;DHT22;9271;48.590;8.866;2023-09-19T10:43:07;29.90;56.90
18291;DHT22;9271;48.590;8.866;2023-09-19T10:45:39;29.40;56.50
18291;DHT22;9271;48.590;8.866;2023-09-19T10:48:06;29.50;56.90
18291;DHT22;9271;48.590;8.866;2023-09-19T10:50:45;30.60;57.00
18291;DHT22;9271;48.590;8.866;2023-09-19T10:53:13;32.30;55.00
18291;DHT22;9271;48.590;8.866;2023-09-19T10:55:41;32.60;51.90
18291;DHT22;9271;48.590;8.866;2023-09-19T10:58:25;31.40;52.90
18291;DHT22;9271;48.590;8.866;2023-09-19T11:00:54;29.70;60.70
18291;DHT22;9271;48.590;8.866;2023-09-19T11:03:22;28.40;60.00
18291;DHT22;9271;48.590;8.866;2023-09-19T11:06:03;26.70;64.90
18291;DHT22;9271;48.590;8.866;2023-09-19T11:08:51;27.20;69.40
18291;DHT22;9271;48.590;8.866;2023-09-19T11:11:41;27.50;68.30
18291;DHT22;9271;48.590;8.866;2023-09-19T11:14:30;28.10;63.70
18291;DHT22;9271;48.590;8.866;2023-09-19T11:20:20;29.20;58.80
18291;DHT22;9271;48.590;8.866;2023-09-19T11:23:22;28.20;65.50
18291;DHT22;9271;48.590;8.866;2023-09-19T11:25:51;27.30;64.80
18291;DHT22;9271;48.590;8.866;2023-09-19T11:28:30;27.70;63.70
18291;DHT22;9271;48.590;8.866;2023-09-19T11:30:58;29.80;62.10
18291;DHT22;9271;48.590;8.866;2023-09-19T11:33:26;29.80;61.40
18291;DHT22;9271;48.590;8.866;2023-09-19T11:36:02;29.50;60.50
18291;DHT22;9271;48.590;8.866;2023-09-19T11:38:57;29.80;62.40
18291;DHT22;9271;48.590;8.866;2023-09-19T11:41:39;30.40;59.90
18291;DHT22;9271;48.590;8.866;2023-09-19T11:44:31;30.70;60.80
18291;DHT22;9271;48.590;8.866;2023-09-19T11:47:02;33.30;57.70
18291;DHT22;9271;48.590;8.866;2023-09-19T11:49:30;32.80;54.30
18291;DHT22;9271;48.590;8.866;2023-09-19T11:51:58;32.60;55.40
18291;DHT22;9271;48.590;8.866;2023-09-19T11:54:27;31.90;53.90
18291;DHT22;9271;48.590;8.866;2023-09-19T11:56:57;33.10;53.20
18291;DHT22;9271;48.590;8.866;2023-09-19T11:59:25;33.30;52.30
18291;DHT22;9271;48.590;8.866;2023-09-19T12:01:55;32.50;54.70
18291;DHT22;9271;48.590;8.866;2023-09-19T12:04:33;30.90;57.50
18291;DHT22;9271;48.590;8.866;2023-09-19T12:07:04;29.90;57.40
18291;DHT22;9271;48.590;8.866;2023-09-19T12:09:31;30.80;56.00
18291;DHT22;9271;48.590;8.866;2023-09-19T12:11:58;31.10;57.50
18291;DHT22;9271;48.590;8.866;2023-09-19T12:14:25;31.80;55.30
18291;DHT22;9271;48.590;8.866;2023-09-19T12:16:54;30.10;56.90
18291;DHT22;9271;48.590;8.866;2023-09-19T12:19:22;30.00;57.50
18291;DHT22;9271;48.590;8.866;2023-09-19T12:21:57;30.50;55.20
18291;DHT22;9271;48.590;8.866;2023-09-19T12:24:25;29.10;58.70
18291;DHT22;9271;48.590;8.866;2023-09-19T12:26:59;31.10;57.20
18291;DHT22;9271;48.590;8.866;2023-09-19T12:29:27;29.40;56.20
18291;DHT22;9271;48.590;8.866;2023-09-19T12:31:56;26.20;64.30
18291;DHT22;9271;48.590;8.866;2023-09-19T12:34:24;25.10;67.20
18291;DHT22;9271;48.590;8.866;2023-09-19T12:37:11;24.50;69.70
18291;DHT22;9271;48.590;8.866;2023-09-19T12:39:39;23.40;73.80
18291;DHT22;9271;48.590;8.866;2023-09-19T12:42:07;25.70;70.20
18291;DHT22;9271;48.590;8.866;2023-09-19T12:44:36;29.00;64.20
18291;DHT22;9271;48.590;8.866;2023-09-19T12:47:09;31.70;56.70
18291;DHT22;9271;48.590;8.866;2023-09-19T12:49:36;32.10;53.10
18291;DHT22;9271;48.590;8.866;2023-09-19T12:52:03;32.20;53.90
18291;DHT22;9271;48.590;8.866;2023-09-19T12:54:39;32.90;52.80
18291;DHT22;9271;48.590;8.866;2023-09-19T12:57:06;34.20;50.60
18291;DHT22;9271;48.590;8.866;2023-09-19T12:59:33;31.00;52.50
18291;DHT22;9271;48.590;8.866;2023-09-19T13:02:04;29.40;56.60
18291;DHT22;9271;48.590;8.866;2023-09-19T13:04:33;30.50;55.00
18291;DHT22;9271;48.590;8.866;2023-09-19T13:07:05;29.70;55.10
18291;DHT22;9271;48.590;8.866;2023-09-19T13:09:33;28.40;59.30
18291;DHT22;9271;48.590;8.866;2023-09-19T13:12:02;30.00;56.30
18291;DHT22;9271;48.590;8.866;2023-09-19T13:14:29;31.20;55.10
18291;DHT22;9271;48.590;8.866;2023-09-19T13:17:00;31.60;52.70
18291;DHT22;9271;48.590;8.866;2023-09-19T13:19:36;32.40;51.80
18291;DHT22;9271;48.590;8.866;2023-09-19T13:22:03;30.90;53.10
18291;DHT22;9271;48.590;8.866;2023-09-19T13:24:30;29.70;54.30
18291;DHT22;9271;48.590;8.866;2023-09-19T13:26:58;29.80;56.00
18291;DHT22;9271;48.590;8.866;2023-09-19T13:29:27;28.20;56.90
18291;DHT22;9271;48.590;8.866;2023-09-19T13:31:55;27.40;58.70
18291;DHT22;9271;48.590;8.866;2023-09-19T13:34:21;26.80;62.90
18291;DHT22;9271;48.590;8.866;2023-09-19T13:36:49;26.60;61.00
18291;DHT22;9271;48.590;8.866;2023-09-19T13:39:16;25.60;64.20
18291;DHT22;9271;48.590;8.866;2023-09-19T13:41:44;25.60;64.80
18291;DHT22;9271;48.590;8.866;2023-09-19T13:44:12;25.50;63.80
18291;DHT22;9271;48.590;8.866;2023-09-19T13:46:40;25.10;64.70
18291;DHT22;9271;48.590;8.866;2023-09-19T13:49:11;24.50;66.80
18291;DHT22;9271;48.590;8.866;2023-09-19T13:51:37;24.30;68.00
18291;DHT22;9271;48.590;8.866;2023-09-19T13:54:05;25.20;66.60
18291;DHT22;9271;48.590;8.866;2023-09-19T13:56:32;27.00;61.70
18291;DHT22;9271;48.590;8.866;2023-09-19T13:58:59;27.60;59.00
18291;DHT22;9271;48.590;8.866;2023-09-19T14:01:26;26.40;61.80
18291;DHT22;9271;48.590;8.866;2023-09-19T14:03:54;27.10;63.10
18291;DHT22;9271;48.590;8.866;2023-09-19T14:06:22;27.60;58.00
18291;DHT22;9271;48.590;8.866;2023-09-19T14:08:49;26.90;58.50
18291;DHT22;9271;48.590;8.866;2023-09-19T14:11:16;27.00;58.80
18291;DHT22;9271;48.590;8.866;2023-09-19T14:13:43;28.10;58.70
18291;DHT22;9271;48.590;8.866;2023-09-19T14:16:12;29.70;54.60
18291;DHT22;9271;48.590;8.866;2023-09-19T14:18:39;29.90;52.40
18291;DHT22;9271;48.590;8.866;2023-09-19T14:21:07;29.30;52.80
18291;DHT22;9271;48.590;8.866;2023-09-19T14:23:36;28.80;52.90
18291;DHT22;9271;48.590;8.866;2023-09-19T14:26:03;29.00;54.20
18291;DHT22;9271;48.590;8.866;2023-09-19T14:28:30;27.90;54.00
18291;DHT22;9271;48.590;8.866;2023-09-19T14:31:04;26.20;57.90
18291;DHT22;9271;48.590;8.866;2023-09-19T14:33:31;24.70;60.00
18291;DHT22;9271;48.590;8.866;2023-09-19T14:35:57;24.30;61.50
18291;DHT22;9271;48.590;8.866;2023-09-19T14:38:25;24.90;62.10
18291;DHT22;9271;48.590;8.866;2023-09-19T14:40:59;26.20;59.70
18291;DHT22;9271;48.590;8.866;2023-09-19T14:43:26;26.60;57.60
18291;DHT22;9271;48.590;8.866;2023-09-19T14:45:54;27.40;57.10
18291;DHT22;9271;48.590;8.866;2023-09-19T14:48:22;26.60;57.40
18291;DHT22;9271;48.590;8.866;2023-09-19T14:50:50;26.30;58.40
18291;DHT22;9271;48.590;8.866;2023-09-19T14:53:17;26.90;57.30
18291;DHT22;9271;48.590;8.866;2023-09-19T14:55:45;27.30;56.70
18291;DHT22;9271;48.590;8.866;2023-09-19T14:58:13;27.60;56.20
18291;DHT22;9271;48.590;8.866;2023-09-19T15:00:40;27.60;56.50
18291;DHT22;9271;48.590;8.866;2023-09-19T15:03:06;27.80;56.80
18291;DHT22;9271;48.590;8.866;2023-09-19T15:05:33;27.50;56.20
18291;DHT22;9271;48.590;8.866;2023-09-19T15:07:59;27.20;56.70
18291;DHT22;9271;48.590;8.866;2023-09-19T15:10:28;27.00;58.60
18291;DHT22;9271;48.590;8.866;2023-09-19T15:12:56;27.20;56.90
18291;DHT22;9271;48.590;8.866;2023-09-19T15:15:23;26.70;58.60
18291;DHT22;9271;48.590;8.866;2023-09-19T15:17:50;27.50;56.60
18291;DHT22;9271;48.590;8.866;2023-09-19T15:20:16;28.20;56.50
18291;DHT22;9271;48.590;8.866;2023-09-19T15:22:43;28.20;55.60
18291;DHT22;9271;48.590;8.866;2023-09-19T15:25:10;27.70;57.60
18291;DHT22;9271;48.590;8.866;2023-09-19T15:27:36;27.90;55.80
18291;DHT22;9271;48.590;8.866;2023-09-19T15:30:06;27.10;56.10
18291;DHT22;9271;48.590;8.866;2023-09-19T15:32:33;26.00;58.90
18291;DHT22;9271;48.590;8.866;2023-09-19T15:34:59;26.00;59.10
18291;DHT22;9271;48.590;8.866;2023-09-19T15:37:26;25.70;59.20
18291;DHT22;9271;48.590;8.866;2023-09-19T15:39:53;25.40;59.90
18291;DHT22;9271;48.590;8.866;2023-09-19T15:42:19;25.60;60.30
18291;DHT22;9271;48.590;8.866;2023-09-19T15:44:46;25.40;60.20
18291;DHT22;9271;48.590;8.866;2023-09-19T15:47:16;25.30;62.10
18291;DHT22;9271;48.590;8.866;2023-09-19T15:49:45;25.90;59.60
18291;DHT22;9271;48.590;8.866;2023-09-19T15:52:12;25.50;59.60
18291;DHT22;9271;48.590;8.866;2023-09-19T15:54:38;24.80;62.50
18291;DHT22;9271;48.590;8.866;2023-09-19T15:57:10;25.00;62.30
18291;DHT22;9271;48.590;8.866;2023-09-19T15:59:39;25.50;62.20
18291;DHT22;9271;48.590;8.866;2023-09-19T16:02:06;25.90;60.50