sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39067;DHT22;24821;51.988;6.020;2022-11-18T00:01:06;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:03:31;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:05:57;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:08:24;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:10:50;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:13:16;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:16:05;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:18:31;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:21:08;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:23:34;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:26:08;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:28:35;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:33:27;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:35:54;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:38:20;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:40:45;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:43:11;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:45:36;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:48:02;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:50:28;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:52:53;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:55:19;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T00:57:44;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:00:10;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:02:35;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:05:02;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:07:28;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:09:53;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:12:19;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:15:03;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:17:29;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:19:55;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:22:22;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:24:47;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:27:13;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:29:38;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:32:04;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:34:30;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:36:56;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:39:23;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:41:48;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:47:17;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:49:43;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:52:10;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:54:39;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:57:13;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T01:59:43;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:02:11;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:04:39;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:07:06;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:09:32;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:11:59;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:14:30;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:20:12;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:28:10;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:36:05;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:38:39;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:41:09;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:43:40;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:46:09;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:48:39;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:51:08;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:53:35;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:56:02;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T02:58:28;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:00:56;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:03:26;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:06:04;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:08:38;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:11:28;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:14:16;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:19:46;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:22:16;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:24:48;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:27:24;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:29:56;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:32:26;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:35:01;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:37:29;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:40:04;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:42:45;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:45:17;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:47:54;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:50:26;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:52:54;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:55:23;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T03:58:04;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:00:38;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:03:05;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:05:37;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:08:23;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:11:00;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:13:32;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:15:59;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:18:26;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:20:52;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:23:18;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:25:43;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:28:09;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:30:34;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:33:00;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:35:26;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:37:52;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:40:17;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:42:43;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:45:09;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:47:35;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:50:00;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:52:26;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:54:51;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:57:17;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T04:59:43;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:02:09;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:04:34;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:07:01;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:09:28;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:11:53;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:14:38;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:17:05;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:19:31;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:21:57;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:24:22;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:26:49;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:29:17;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:31:44;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:34:10;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:36:35;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:39:01;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:41:27;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:44:11;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:46:36;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:49:02;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:51:28;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:53:54;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:56:30;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T05:58:57;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:03:59;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:06:26;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:09:04;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:11:32;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:14:26;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:16:57;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:19:25;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:21:50;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:24:17;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:26:43;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:29:12;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:31:38;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:34:04;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:36:29;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:38:55;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:41:20;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:43:46;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:46:16;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:49:01;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:51:27;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:53:53;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:56:20;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T06:58:46;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:01:17;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:03:44;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:06:12;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:08:39;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:11:07;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:13:34;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:16:03;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:18:31;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:21:00;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:23:27;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:25:54;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:28:20;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:30:46;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:33:11;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:35:37;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:38:02;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:40:28;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:42:53;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:45:19;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:47:44;9.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:50:10;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:52:35;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:55:01;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:57:26;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T07:59:52;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:02:17;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:04:43;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:07:09;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:09:34;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:12:00;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:14:26;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:16:54;9.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:19:19;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:21:45;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:24:11;9.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:26:36;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:29:02;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:31:29;9.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:34:00;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:36:28;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:38:58;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:43:54;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:46:19;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:48:45;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:51:12;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:53:37;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:56:03;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T08:58:29;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:00:55;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:03:21;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:05:46;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:08:12;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:10:38;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:13:03;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:15:29;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:17:58;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:20:24;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:22:49;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:25:15;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:27:41;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:30:07;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:32:33;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:34:59;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:37:24;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:39:50;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:50:05;10.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:55:18;10.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T09:57:49;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:00:26;10.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:03:13;10.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:06:03;10.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:11:27;10.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:14:18;10.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:19:25;11.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:24:43;10.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:27:14;10.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:29:40;10.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:32:13;10.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:34:50;10.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:37:34;10.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:40:03;10.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:42:44;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:50:40;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:53:28;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T10:58:24;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:00:52;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:03:21;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:05:48;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:08:22;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:10:57;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:13:26;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:15:55;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:18:33;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:21:18;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:23:44;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:26:18;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:34:07;10.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:42:41;10.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:45:17;11.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:50:40;11.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:54:00;11.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:56:37;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T11:59:15;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:07:05;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:12:11;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:15:14;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:17:54;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:25:54;11.40;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:33:58;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:38:51;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:44:26;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:46:54;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:51:46;11.40;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:54:43;11.40;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:57:28;11.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T12:59:54;11.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:02:26;11.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:05:06;11.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:07:53;11.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:13:34;11.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:16:20;12.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:19:06;12.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:21:32;11.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:24:21;12.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:26:52;12.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:32:22;12.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:34:53;12.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:37:28;11.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:39:54;11.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:42:24;11.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:45:00;12.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:47:48;12.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:50:34;12.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T13:55:50;12.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:00:58;12.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:03:43;12.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:06:11;12.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:08:47;12.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:11:40;12.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:14:10;12.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:16:39;12.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:19:06;12.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:21:34;12.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:24:00;12.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:26:29;12.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:28:58;12.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:34:17;12.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:36:44;12.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:39:38;12.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:42:04;12.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:44:31;12.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:47:03;12.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:49:29;12.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:51:57;12.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:54:24;12.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:56:51;12.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T14:59:19;11.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:01:46;11.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:04:12;11.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:06:38;11.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:09:05;11.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:11:32;11.40;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:13:58;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:16:26;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:18:54;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:21:21;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:23:46;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:28:44;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:31:10;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:33:36;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:36:01;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:38:27;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:40:52;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:43:18;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:45:43;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:48:09;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:50:34;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:53:00;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:55:25;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T15:57:51;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:00:17;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:02:42;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:05:08;11.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:07:34;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:09:59;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:12:43;11.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:15:13;11.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:17:57;11.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:20:26;11.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:22:52;11.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:25:19;10.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:27:44;10.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:30:10;10.80;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:32:59;10.70;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:35:25;10.60;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:37:52;10.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:40:18;10.50;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:42:46;10.40;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:45:12;10.40;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:47:37;10.30;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:50:03;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:52:29;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:54:54;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:57:20;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T16:59:46;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:02:13;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:04:39;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:07:05;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:09:31;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:11:57;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:14:23;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:16:50;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:19:18;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:21:45;10.20;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:24:12;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:26:39;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:29:05;10.10;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:31:32;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:33:58;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:36:25;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:38:54;10.00;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:41:22;9.90;99.90
39067;DHT22;24821;51.988;6.020;2022-11-18T17:44:08;9.90;99.90