sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18013;SDS011;9132;47.946;10.394;2023-12-07T00:01:15;13.80;;;9.93;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:03:41;12.13;;;9.70;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:06:09;11.17;;;9.30;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:08:35;12.90;;;9.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:11:02;13.53;;;9.73;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:13:29;12.63;;;9.70;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:15:56;13.40;;;9.70;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:18:22;13.33;;;10.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:20:48;12.43;;;9.43;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:23:16;14.40;;;9.57;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:25:43;12.53;;;9.43;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:28:10;13.10;;;9.37;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:30:37;19.20;;;12.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:33:03;25.30;;;14.93;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:35:30;23.20;;;14.63;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:37:56;21.27;;;14.07;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:40:24;19.30;;;13.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:42:51;17.97;;;12.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:45:18;17.73;;;12.07;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:47:44;17.03;;;11.03;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:50:11;18.87;;;12.47;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:52:39;21.20;;;14.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:55:06;24.03;;;15.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T00:57:34;23.47;;;15.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:00:01;20.77;;;13.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:02:29;16.77;;;12.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:04:55;15.90;;;11.23;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:07:22;16.03;;;10.73;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:09:48;13.63;;;9.97;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:12:15;10.90;;;9.40;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:14:42;12.03;;;9.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:17:09;11.93;;;9.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:19:36;10.73;;;8.40;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:22:02;11.83;;;8.97;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:24:29;11.13;;;8.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:26:55;11.80;;;8.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:29:22;11.43;;;9.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:31:50;12.23;;;8.47;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:34:16;12.37;;;9.47;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:36:44;12.10;;;8.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:39:11;12.17;;;8.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:41:37;9.50;;;8.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:44:05;12.43;;;9.03;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:46:31;11.07;;;8.63;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:49:00;11.83;;;8.73;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:51:28;12.27;;;9.37;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:53:54;12.40;;;8.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:56:21;11.60;;;8.83;;
18013;SDS011;9132;47.946;10.394;2023-12-07T01:58:50;10.87;;;7.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:01:17;11.90;;;8.70;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:03:44;11.53;;;8.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:06:12;11.67;;;8.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:08:39;11.67;;;8.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:11:06;12.43;;;8.93;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:13:33;10.87;;;8.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:16:00;12.27;;;8.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:18:34;11.70;;;8.97;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:21:08;12.50;;;9.47;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:23:44;11.10;;;8.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:26:13;13.47;;;8.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:28:47;11.23;;;8.40;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:31:14;12.37;;;9.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:33:40;13.40;;;9.73;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:36:07;10.60;;;8.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:38:34;12.73;;;9.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:41:03;9.53;;;8.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:43:31;11.50;;;8.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:46:00;11.97;;;8.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:48:26;12.43;;;8.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:50:54;14.37;;;9.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:53:21;12.20;;;9.23;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:55:47;13.50;;;9.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T02:58:14;12.27;;;9.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:00:40;13.67;;;9.93;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:03:08;12.67;;;9.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:05:35;11.53;;;8.57;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:08:02;12.87;;;9.03;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:10:28;10.97;;;7.97;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:12:55;10.87;;;8.30;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:15:21;12.33;;;7.83;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:17:48;12.30;;;8.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:20:17;12.57;;;8.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:22:43;10.50;;;8.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:25:10;11.23;;;8.37;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:27:35;10.97;;;8.43;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:30:02;11.97;;;9.37;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:32:29;12.67;;;8.73;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:34:54;12.23;;;8.63;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:37:22;11.00;;;7.83;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:39:49;11.47;;;8.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:42:15;14.73;;;8.83;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:44:42;12.67;;;9.23;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:47:09;13.60;;;9.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:49:35;13.70;;;9.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:52:03;14.07;;;9.43;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:54:32;15.93;;;10.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:56:58;16.33;;;10.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T03:59:25;15.40;;;10.03;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:01:51;11.57;;;8.93;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:04:18;13.00;;;9.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:06:44;13.70;;;9.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:09:11;14.10;;;8.93;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:11:39;13.57;;;9.43;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:14:05;12.80;;;9.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:16:32;13.83;;;9.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:18:58;14.53;;;8.83;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:21:25;12.67;;;9.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:23:51;13.17;;;9.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:26:18;12.13;;;9.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:28:46;13.80;;;9.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:31:12;11.97;;;8.63;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:33:39;12.97;;;9.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:36:06;13.83;;;9.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:38:33;13.07;;;9.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:40:59;13.03;;;8.93;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:43:26;11.90;;;9.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:45:54;12.33;;;8.73;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:48:20;11.90;;;8.57;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:50:47;14.07;;;9.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:53:13;14.83;;;10.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:55:40;11.50;;;8.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T04:58:08;13.13;;;9.03;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:00:34;13.80;;;9.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:03:02;13.67;;;10.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:05:29;12.70;;;9.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:07:55;14.00;;;9.63;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:10:22;11.67;;;8.47;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:12:48;13.17;;;9.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:15:15;14.77;;;9.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:17:41;13.40;;;9.43;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:20:09;13.57;;;9.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:22:37;15.97;;;9.40;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:25:04;13.77;;;9.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:27:31;12.07;;;9.37;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:29:58;15.67;;;11.37;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:32:24;16.33;;;9.57;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:34:51;14.27;;;10.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:37:19;12.37;;;9.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:39:45;15.40;;;9.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:42:12;13.10;;;9.73;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:44:38;13.63;;;9.83;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:47:05;13.23;;;9.57;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:49:33;12.10;;;9.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:51:59;13.13;;;9.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:54:27;15.97;;;10.37;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:56:53;13.27;;;9.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T05:59:20;15.40;;;9.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:01:47;15.23;;;9.97;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:04:14;14.30;;;10.70;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:06:41;12.37;;;9.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:09:07;13.03;;;9.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:11:35;13.73;;;9.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:14:02;12.13;;;9.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:16:31;14.47;;;10.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:18:57;12.33;;;9.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:21:24;12.27;;;9.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:23:53;13.90;;;9.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:26:20;13.50;;;9.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:28:48;14.90;;;9.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:31:14;14.83;;;9.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:33:44;15.50;;;11.03;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:36:17;15.47;;;10.40;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:38:44;13.67;;;9.07;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:41:10;12.07;;;8.93;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:43:37;13.37;;;9.40;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:46:05;14.52;;;12.30;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:48:32;15.87;;;9.57;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:51:00;14.93;;;9.07;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:53:27;12.13;;;8.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:55:54;14.57;;;9.57;;
18013;SDS011;9132;47.946;10.394;2023-12-07T06:58:20;15.33;;;9.83;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:00:47;15.80;;;9.40;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:03:15;13.73;;;8.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:05:42;16.83;;;10.03;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:08:09;14.63;;;10.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:10:35;14.37;;;9.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:13:02;14.63;;;10.07;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:15:29;14.17;;;9.37;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:17:56;13.60;;;8.63;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:20:24;12.60;;;8.63;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:22:51;12.63;;;9.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:25:18;13.90;;;9.47;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:27:45;12.30;;;9.07;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:30:12;13.83;;;9.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:32:38;11.40;;;8.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:35:05;12.30;;;8.40;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:37:34;12.33;;;9.23;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:40:00;11.13;;;7.23;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:42:31;10.53;;;7.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:44:58;13.30;;;8.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:47:24;11.57;;;8.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:49:51;11.97;;;8.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:52:17;13.77;;;7.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:54:45;13.67;;;8.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:57:12;13.27;;;7.63;;
18013;SDS011;9132;47.946;10.394;2023-12-07T07:59:38;12.17;;;8.03;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:02:05;10.27;;;7.30;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:04:31;10.67;;;7.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:06:58;11.70;;;8.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:09:25;10.27;;;7.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:11:52;10.03;;;7.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:14:19;9.43;;;7.30;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:16:45;10.43;;;7.73;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:19:12;11.07;;;8.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:21:39;11.10;;;8.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:24:05;10.07;;;7.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:26:32;10.43;;;7.97;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:29:00;10.70;;;7.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:31:28;8.83;;;6.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:33:55;9.23;;;6.97;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:36:21;10.13;;;7.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:38:48;13.30;;;8.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:41:14;12.37;;;8.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:43:41;12.90;;;8.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:46:09;12.03;;;8.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:48:35;14.63;;;9.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:51:02;13.40;;;9.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:53:29;14.37;;;10.07;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:55:55;16.03;;;8.63;;
18013;SDS011;9132;47.946;10.394;2023-12-07T08:58:22;11.03;;;8.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:00:49;12.83;;;8.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:03:17;12.40;;;9.23;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:05:43;12.83;;;8.47;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:08:10;11.83;;;8.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:10:36;13.00;;;8.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:13:03;10.90;;;8.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:15:30;14.70;;;12.95;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:17:57;15.83;;;11.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:20:25;14.37;;;10.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:22:52;15.77;;;11.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:25:20;16.07;;;11.23;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:27:46;13.13;;;10.03;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:30:14;15.30;;;10.40;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:32:41;15.37;;;11.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:35:09;16.40;;;11.73;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:37:41;15.23;;;11.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:40:07;15.97;;;11.30;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:42:40;16.13;;;11.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:45:08;15.80;;;11.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:47:35;16.23;;;11.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:50:04;16.77;;;13.32;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:52:32;17.00;;;12.30;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:55:00;14.73;;;11.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:57:27;16.10;;;11.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T09:59:54;17.90;;;13.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:02:21;20.23;;;12.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:04:49;15.40;;;11.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:07:32;14.53;;;10.70;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:10:03;15.57;;;11.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:12:30;15.20;;;10.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:14:58;12.60;;;9.57;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:17:26;11.10;;;8.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:20:10;11.63;;;9.07;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:22:39;10.10;;;7.30;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:25:08;9.07;;;7.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:27:36;7.73;;;6.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:30:04;15.30;;;10.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:32:35;13.43;;;10.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:35:03;14.07;;;8.67;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:37:32;9.60;;;7.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:39:58;8.77;;;7.88;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:42:26;7.60;;;6.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:44:58;8.50;;;6.07;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:47:31;8.05;;;7.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:50:00;8.77;;;6.57;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:52:31;8.70;;;6.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:55:02;8.60;;;6.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T10:57:33;6.03;;;5.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:00:00;5.80;;;5.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:02:28;6.90;;;5.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:04:55;6.90;;;5.30;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:07:24;6.37;;;5.07;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:09:57;5.87;;;5.03;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:12:29;5.07;;;4.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:15:04;6.10;;;5.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:17:44;7.15;;;6.25;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:20:18;8.10;;;5.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:22:45;6.20;;;5.37;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:25:14;6.27;;;5.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:27:45;7.30;;;5.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:30:13;7.27;;;5.43;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:32:41;5.50;;;4.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:35:11;5.30;;;4.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:40:28;6.07;;;4.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:42:57;5.87;;;4.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:45:40;4.30;;;3.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:48:09;4.80;;;4.23;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:50:36;4.20;;;3.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:53:02;4.60;;;3.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:55:32;5.63;;;4.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T11:58:00;5.43;;;4.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:00:26;7.00;;;4.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:02:53;4.73;;;4.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:05:23;5.13;;;4.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:07:49;6.13;;;4.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:10:16;9.20;;;5.30;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:12:44;5.87;;;4.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:15:12;4.50;;;4.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:17:39;4.73;;;3.63;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:20:05;5.27;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:22:32;3.73;;;3.37;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:24:59;4.20;;;3.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:27:25;5.23;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:29:52;5.83;;;4.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:32:20;3.93;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:34:50;5.03;;;4.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:37:17;4.23;;;3.63;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:39:43;4.20;;;3.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:42:10;5.07;;;4.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:44:37;5.33;;;4.30;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:47:05;5.40;;;3.83;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:49:37;6.27;;;4.73;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:52:05;5.17;;;3.70;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:54:36;5.43;;;4.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:57:02;4.87;;;4.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T12:59:32;6.37;;;4.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:01:58;5.03;;;4.20;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:04:25;5.30;;;3.87;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:06:53;5.77;;;4.17;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:09:19;4.17;;;3.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:11:46;4.73;;;3.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:14:14;4.60;;;3.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:16:41;3.73;;;3.03;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:19:08;5.40;;;3.47;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:21:34;5.03;;;3.83;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:24:02;3.40;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:26:29;5.93;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:28:56;3.80;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:31:23;4.00;;;3.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:33:50;4.17;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:36:16;3.87;;;3.27;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:38:44;3.77;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:41:13;3.80;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:43:40;3.37;;;3.07;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:46:07;4.40;;;2.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:48:34;4.10;;;2.93;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:51:00;4.70;;;2.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:53:27;5.27;;;2.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:55:54;4.23;;;3.13;;
18013;SDS011;9132;47.946;10.394;2023-12-07T13:58:21;5.00;;;3.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:00:48;4.60;;;3.53;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:03:15;5.77;;;4.43;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:05:41;3.90;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:08:10;4.50;;;3.80;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:10:37;4.03;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:13:03;6.43;;;3.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:15:31;5.97;;;4.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:18:00;6.90;;;4.43;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:20:27;6.67;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:22:54;6.17;;;3.90;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:25:20;8.70;;;7.77;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:27:48;10.33;;;7.10;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:30:14;8.13;;;6.00;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:32:43;7.47;;;6.33;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:35:16;8.50;;;5.93;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:37:43;7.87;;;5.73;;
18013;SDS011;9132;47.946;10.394;2023-12-07T14:40:10;8.13;;;6.27;;