sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2022-10-16T00:03:09;100910.0;;;14.1
68342;BMP280;55668;52.310;21.066;2022-10-16T00:32:26;100900.0;;;14.0
68342;BMP280;55668;52.310;21.066;2022-10-16T00:48:11;100920.0;;;14.1
68342;BMP280;55668;52.310;21.066;2022-10-16T01:20:46;100950.0;;;14.1
68342;BMP280;55668;52.310;21.066;2022-10-16T01:33:32;100950.0;;;14.0
68342;BMP280;55668;52.310;21.066;2022-10-16T02:05:53;100950.0;;;13.9
68342;BMP280;55668;52.310;21.066;2022-10-16T02:19:39;100950.0;;;13.8
68342;BMP280;55668;52.310;21.066;2022-10-16T02:38:27;100950.0;;;13.7
68342;BMP280;55668;52.310;21.066;2022-10-16T02:50:43;100950.0;;;13.6
68342;BMP280;55668;52.310;21.066;2022-10-16T03:07:07;100960.0;;;13.4
68342;BMP280;55668;52.310;21.066;2022-10-16T03:21:28;100970.0;;;13.3
68342;BMP280;55668;52.310;21.066;2022-10-16T03:53:49;101000.0;;;13.2
68342;BMP280;55668;52.310;21.066;2022-10-16T04:07:04;101000.0;;;13.1
68342;BMP280;55668;52.310;21.066;2022-10-16T04:22:43;101000.0;;;12.9
68342;BMP280;55668;52.310;21.066;2022-10-16T04:41:54;101010.0;;;12.6
68342;BMP280;55668;52.310;21.066;2022-10-16T04:55:44;101020.0;;;12.4
68342;BMP280;55668;52.310;21.066;2022-10-16T05:40:19;101050.0;;;12.6
68342;BMP280;55668;52.310;21.066;2022-10-16T06:25:09;101090.0;;;12.9
68342;BMP280;55668;52.310;21.066;2022-10-16T06:40:44;101100.0;;;13.5
68342;BMP280;55668;52.310;21.066;2022-10-16T06:58:02;101100.0;;;14.0
68342;BMP280;55668;52.310;21.066;2022-10-16T07:12:28;101120.0;;;14.9
68342;BMP280;55668;52.310;21.066;2022-10-16T07:27:14;101140.0;;;14.8
68342;BMP280;55668;52.310;21.066;2022-10-16T07:45:52;101120.0;;;14.9
68342;BMP280;55668;52.310;21.066;2022-10-16T07:58:08;101110.0;;;15.3
68342;BMP280;55668;52.310;21.066;2022-10-16T08:14:25;101140.0;;;15.5
68342;BMP280;55668;52.310;21.066;2022-10-16T08:28:14;101150.0;;;15.8
68342;BMP280;55668;52.310;21.066;2022-10-16T08:45:30;101160.0;;;16.2
68342;BMP280;55668;52.310;21.066;2022-10-16T08:58:57;101170.0;;;16.6
68342;BMP280;55668;52.310;21.066;2022-10-16T09:15:01;101180.0;;;17.3
68342;BMP280;55668;52.310;21.066;2022-10-16T09:29:46;101160.0;;;17.8
68342;BMP280;55668;52.310;21.066;2022-10-16T09:45:31;101160.0;;;18.2
68342;BMP280;55668;52.310;21.066;2022-10-16T10:00:48;101170.0;;;18.1
68342;BMP280;55668;52.310;21.066;2022-10-16T10:17:12;101170.0;;;18.3
68342;BMP280;55668;52.310;21.066;2022-10-16T10:31:13;101150.0;;;18.5
68342;BMP280;55668;52.310;21.066;2022-10-16T10:46:30;101150.0;;;18.7
68342;BMP280;55668;52.310;21.066;2022-10-16T11:01:48;101140.0;;;18.8
68342;BMP280;55668;52.310;21.066;2022-10-16T11:18:52;101160.0;;;19.0
68342;BMP280;55668;52.310;21.066;2022-10-16T11:33:59;101140.0;;;19.1
68342;BMP280;55668;52.310;21.066;2022-10-16T11:48:05;101150.0;;;19.2
68342;BMP280;55668;52.310;21.066;2022-10-16T12:03:29;101130.0;;;19.4
68342;BMP280;55668;52.310;21.066;2022-10-16T12:34:17;101160.0;;;19.8
68342;BMP280;55668;52.310;21.066;2022-10-16T12:49:28;101170.0;;;19.5
68342;BMP280;55668;52.310;21.066;2022-10-16T13:07:27;101170.0;;;19.4
68342;BMP280;55668;52.310;21.066;2022-10-16T13:20:00;101180.0;;;19.3
68342;BMP280;55668;52.310;21.066;2022-10-16T13:37:41;101190.0;;;19.1
68342;BMP280;55668;52.310;21.066;2022-10-16T13:51:53;101200.0;;;18.9
68342;BMP280;55668;52.310;21.066;2022-10-16T14:12:17;101190.0;;;18.8
68342;BMP280;55668;52.310;21.066;2022-10-16T14:21:44;101200.0;;;18.7
68342;BMP280;55668;52.310;21.066;2022-10-16T15:07:52;101230.0;;;18.8
68342;BMP280;55668;52.310;21.066;2022-10-16T15:27:24;101230.0;;;18.7
68342;BMP280;55668;52.310;21.066;2022-10-16T15:39:35;101240.0;;;18.6
68342;BMP280;55668;52.310;21.066;2022-10-16T15:57:09;101250.0;;;18.5
68342;BMP280;55668;52.310;21.066;2022-10-16T16:09:22;101260.0;;;18.4
68342;BMP280;55668;52.310;21.066;2022-10-16T16:24:32;101280.0;;;18.3
68342;BMP280;55668;52.310;21.066;2022-10-16T16:30:46;101280.0;;;18.3
68342;BMP280;55668;52.310;21.066;2022-10-16T16:44:10;101310.0;;;18.2
68342;BMP280;55668;52.310;21.066;2022-10-16T17:02:40;101320.0;;;18.0
68342;BMP280;55668;52.310;21.066;2022-10-16T17:11:16;101330.0;;;17.9
68342;BMP280;55668;52.310;21.066;2022-10-16T17:29:37;101350.0;;;17.7
68342;BMP280;55668;52.310;21.066;2022-10-16T17:44:22;101360.0;;;17.6
68342;BMP280;55668;52.310;21.066;2022-10-16T17:59:46;101380.0;;;17.5
68342;BMP280;55668;52.310;21.066;2022-10-16T18:13:16;101390.0;;;17.3
68342;BMP280;55668;52.310;21.066;2022-10-16T18:27:26;101380.0;;;17.1
68342;BMP280;55668;52.310;21.066;2022-10-16T18:44:07;101410.0;;;16.9
68342;BMP280;55668;52.310;21.066;2022-10-16T18:59:10;101420.0;;;16.8
68342;BMP280;55668;52.310;21.066;2022-10-16T19:30:03;101460.0;;;16.9
68342;BMP280;55668;52.310;21.066;2022-10-16T19:59:30;101480.0;;;16.8
68342;BMP280;55668;52.310;21.066;2022-10-16T20:14:47;101490.0;;;16.9
68342;BMP280;55668;52.310;21.066;2022-10-16T20:31:12;101510.0;;;16.8
68342;BMP280;55668;52.310;21.066;2022-10-16T21:02:26;101550.0;;;16.6
68342;BMP280;55668;52.310;21.066;2022-10-16T21:16:39;101560.0;;;16.5
68342;BMP280;55668;52.310;21.066;2022-10-16T21:32:26;101580.0;;;16.3
68342;BMP280;55668;52.310;21.066;2022-10-16T21:47:27;101590.0;;;16.1
68342;BMP280;55668;52.310;21.066;2022-10-16T22:18:43;101610.0;;;16.0
68342;BMP280;55668;52.310;21.066;2022-10-16T22:33:27;101620.0;;;15.8
68342;BMP280;55668;52.310;21.066;2022-10-16T22:49:49;101650.0;;;15.7
68342;BMP280;55668;52.310;21.066;2022-10-16T23:04:05;101650.0;;;15.3
68342;BMP280;55668;52.310;21.066;2022-10-16T23:20:00;101660.0;;;15.1
68342;BMP280;55668;52.310;21.066;2022-10-16T23:34:59;101660.0;;;14.8
68342;BMP280;55668;52.310;21.066;2022-10-16T23:51:54;101690.0;;;14.5
