sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2023-02-15T00:00:30;78762.47;;;4.52
73662;BMP280;61956;52.540;13.382;2023-02-15T00:02:59;77496.47;;;4.44
73662;BMP280;61956;52.540;13.382;2023-02-15T00:05:30;78050.56;;;4.45
73662;BMP280;61956;52.540;13.382;2023-02-15T00:07:59;78521.28;;;4.46
73662;BMP280;61956;52.540;13.382;2023-02-15T00:10:31;77624.75;;;4.40
73662;BMP280;61956;52.540;13.382;2023-02-15T00:13:00;76263.69;;;4.30
73662;BMP280;61956;52.540;13.382;2023-02-15T00:15:29;75271.84;;;4.22
73662;BMP280;61956;52.540;13.382;2023-02-15T00:17:58;74765.44;;;4.17
73662;BMP280;61956;52.540;13.382;2023-02-15T00:20:28;74814.00;;;4.15
73662;BMP280;61956;52.540;13.382;2023-02-15T00:22:58;74365.66;;;4.10
73662;BMP280;61956;52.540;13.382;2023-02-15T00:25:27;73854.19;;;4.08
73662;BMP280;61956;52.540;13.382;2023-02-15T00:27:59;73050.53;;;4.01
73662;BMP280;61956;52.540;13.382;2023-02-15T00:30:28;72528.16;;;3.97
73662;BMP280;61956;52.540;13.382;2023-02-15T00:32:58;72164.34;;;3.92
73662;BMP280;61956;52.540;13.382;2023-02-15T00:35:27;71707.19;;;3.87
73662;BMP280;61956;52.540;13.382;2023-02-15T00:37:56;71747.84;;;3.87
73662;BMP280;61956;52.540;13.382;2023-02-15T00:40:26;72463.94;;;3.89
73662;BMP280;61956;52.540;13.382;2023-02-15T00:42:57;72117.06;;;3.86
73662;BMP280;61956;52.540;13.382;2023-02-15T00:45:27;71809.47;;;3.83
73662;BMP280;61956;52.540;13.382;2023-02-15T00:47:56;71701.16;;;3.82
73662;BMP280;61956;52.540;13.382;2023-02-15T00:50:25;71576.50;;;3.79
73662;BMP280;61956;52.540;13.382;2023-02-15T00:52:54;71130.31;;;3.75
73662;BMP280;61956;52.540;13.382;2023-02-15T00:55:25;71219.16;;;3.75
73662;BMP280;61956;52.540;13.382;2023-02-15T00:57:58;71036.72;;;3.73
73662;BMP280;61956;52.540;13.382;2023-02-15T01:00:27;71254.00;;;3.72
73662;BMP280;61956;52.540;13.382;2023-02-15T01:02:57;71309.88;;;3.72
73662;BMP280;61956;52.540;13.382;2023-02-15T01:05:26;70836.88;;;3.69
73662;BMP280;61956;52.540;13.382;2023-02-15T01:07:55;70821.50;;;3.66
73662;BMP280;61956;52.540;13.382;2023-02-15T01:10:25;70109.06;;;3.62
73662;BMP280;61956;52.540;13.382;2023-02-15T01:12:58;70455.69;;;3.61
73662;BMP280;61956;52.540;13.382;2023-02-15T01:15:27;70198.28;;;3.60
73662;BMP280;61956;52.540;13.382;2023-02-15T01:17:56;69403.78;;;3.53
73662;BMP280;61956;52.540;13.382;2023-02-15T01:20:27;69377.88;;;3.52
73662;BMP280;61956;52.540;13.382;2023-02-15T01:22:57;69166.75;;;3.49
73662;BMP280;61956;52.540;13.382;2023-02-15T01:25:26;69133.25;;;3.48
73662;BMP280;61956;52.540;13.382;2023-02-15T01:27:58;68537.66;;;3.44
73662;BMP280;61956;52.540;13.382;2023-02-15T01:30:27;68464.06;;;3.41
73662;BMP280;61956;52.540;13.382;2023-02-15T01:32:56;67985.88;;;3.37
73662;BMP280;61956;52.540;13.382;2023-02-15T01:35:26;67068.38;;;3.29
73662;BMP280;61956;52.540;13.382;2023-02-15T01:37:56;67039.50;;;3.28
73662;BMP280;61956;52.540;13.382;2023-02-15T01:40:26;66785.66;;;3.25
73662;BMP280;61956;52.540;13.382;2023-02-15T01:42:58;65994.47;;;3.19
73662;BMP280;61956;52.540;13.382;2023-02-15T01:45:28;65669.91;;;3.16
73662;BMP280;61956;52.540;13.382;2023-02-15T01:48:02;65635.00;;;3.14
73662;BMP280;61956;52.540;13.382;2023-02-15T01:50:36;65288.25;;;3.12
73662;BMP280;61956;52.540;13.382;2023-02-15T01:53:12;64957.81;;;3.08
73662;BMP280;61956;52.540;13.382;2023-02-15T01:55:47;65904.44;;;3.13
73662;BMP280;61956;52.540;13.382;2023-02-15T01:58:26;65706.97;;;3.10
73662;BMP280;61956;52.540;13.382;2023-02-15T02:00:59;65179.03;;;3.06
73662;BMP280;61956;52.540;13.382;2023-02-15T02:03:38;65274.72;;;3.05
73662;BMP280;61956;52.540;13.382;2023-02-15T02:06:14;65945.50;;;3.08
73662;BMP280;61956;52.540;13.382;2023-02-15T02:08:44;65374.97;;;3.04
73662;BMP280;61956;52.540;13.382;2023-02-15T02:11:14;66310.59;;;3.09
73662;BMP280;61956;52.540;13.382;2023-02-15T02:13:50;65341.13;;;3.01
73662;BMP280;61956;52.540;13.382;2023-02-15T02:16:25;66739.06;;;3.09
73662;BMP280;61956;52.540;13.382;2023-02-15T02:19:31;65614.50;;;3.01
73662;BMP280;61956;52.540;13.382;2023-02-15T02:33:17;65109.56;;;2.92
73662;BMP280;61956;52.540;13.382;2023-02-15T02:36:03;64573.84;;;2.87
73662;BMP280;61956;52.540;13.382;2023-02-15T02:38:52;64134.44;;;2.82
73662;BMP280;61956;52.540;13.382;2023-02-15T02:41:38;63622.31;;;2.78
73662;BMP280;61956;52.540;13.382;2023-02-15T02:44:22;63725.97;;;2.78
73662;BMP280;61956;52.540;13.382;2023-02-15T02:46:58;63482.41;;;2.75
73662;BMP280;61956;52.540;13.382;2023-02-15T02:49:37;63601.72;;;2.75
73662;BMP280;61956;52.540;13.382;2023-02-15T02:52:38;65024.31;;;2.82
73662;BMP280;61956;52.540;13.382;2023-02-15T02:55:13;67020.13;;;2.94
73662;BMP280;61956;52.540;13.382;2023-02-15T02:57:52;66755.25;;;2.92
73662;BMP280;61956;52.540;13.382;2023-02-15T03:00:25;66820.59;;;2.92
73662;BMP280;61956;52.540;13.382;2023-02-15T03:03:00;67032.28;;;2.93
73662;BMP280;61956;52.540;13.382;2023-02-15T03:05:40;66577.56;;;2.89
73662;BMP280;61956;52.540;13.382;2023-02-15T03:08:14;65682.66;;;2.82
73662;BMP280;61956;52.540;13.382;2023-02-15T03:10:54;64850.97;;;2.75
73662;BMP280;61956;52.540;13.382;2023-02-15T03:13:31;64326.09;;;2.71
73662;BMP280;61956;52.540;13.382;2023-02-15T03:16:05;64450.97;;;2.72
73662;BMP280;61956;52.540;13.382;2023-02-15T03:18:52;64673.50;;;2.72
73662;BMP280;61956;52.540;13.382;2023-02-15T03:21:40;63144.41;;;2.62
73662;BMP280;61956;52.540;13.382;2023-02-15T03:24:19;64150.25;;;2.67
73662;BMP280;61956;52.540;13.382;2023-02-15T03:26:53;64560.38;;;2.68
73662;BMP280;61956;52.540;13.382;2023-02-15T03:29:26;65064.59;;;2.71
73662;BMP280;61956;52.540;13.382;2023-02-15T03:32:00;64694.41;;;2.68
73662;BMP280;61956;52.540;13.382;2023-02-15T03:34:31;64933.69;;;2.67
73662;BMP280;61956;52.540;13.382;2023-02-15T03:37:10;65058.59;;;2.68
73662;BMP280;61956;52.540;13.382;2023-02-15T03:39:45;64272.31;;;2.63
73662;BMP280;61956;52.540;13.382;2023-02-15T03:42:24;63807.38;;;2.57
73662;BMP280;61956;52.540;13.382;2023-02-15T03:44:58;63547.16;;;2.55
73662;BMP280;61956;52.540;13.382;2023-02-15T03:47:32;63251.59;;;2.52
73662;BMP280;61956;52.540;13.382;2023-02-15T03:50:08;62399.06;;;2.46
73662;BMP280;61956;52.540;13.382;2023-02-15T03:52:57;62065.38;;;2.43
73662;BMP280;61956;52.540;13.382;2023-02-15T03:55:29;62424.50;;;2.43
73662;BMP280;61956;52.540;13.382;2023-02-15T03:57:59;62074.53;;;2.42
73662;BMP280;61956;52.540;13.382;2023-02-15T04:00:51;61549.72;;;2.36
73662;BMP280;61956;52.540;13.382;2023-02-15T04:03:41;61425.72;;;2.33
73662;BMP280;61956;52.540;13.382;2023-02-15T04:06:13;61614.88;;;2.36
73662;BMP280;61956;52.540;13.382;2023-02-15T04:08:45;61528.78;;;2.33
73662;BMP280;61956;52.540;13.382;2023-02-15T04:11:27;61220.13;;;2.29
73662;BMP280;61956;52.540;13.382;2023-02-15T04:13:56;60950.72;;;2.27
73662;BMP280;61956;52.540;13.382;2023-02-15T04:16:45;60735.53;;;2.24
73662;BMP280;61956;52.540;13.382;2023-02-15T04:19:12;60561.41;;;2.24
73662;BMP280;61956;52.540;13.382;2023-02-15T04:21:54;60710.75;;;2.24
73662;BMP280;61956;52.540;13.382;2023-02-15T04:24:38;60485.06;;;2.20
73662;BMP280;61956;52.540;13.382;2023-02-15T04:27:20;60386.91;;;2.17
73662;BMP280;61956;52.540;13.382;2023-02-15T04:29:49;60537.13;;;2.19
73662;BMP280;61956;52.540;13.382;2023-02-15T04:32:18;60165.59;;;2.15
73662;BMP280;61956;52.540;13.382;2023-02-15T04:34:47;59826.50;;;2.11
73662;BMP280;61956;52.540;13.382;2023-02-15T04:37:16;59430.81;;;2.09
73662;BMP280;61956;52.540;13.382;2023-02-15T04:39:48;59424.47;;;2.07
73662;BMP280;61956;52.540;13.382;2023-02-15T04:42:17;59096.97;;;2.05
73662;BMP280;61956;52.540;13.382;2023-02-15T04:44:47;59211.59;;;2.03
73662;BMP280;61956;52.540;13.382;2023-02-15T04:47:16;58690.06;;;2.01
73662;BMP280;61956;52.540;13.382;2023-02-15T04:49:45;57885.00;;;1.93
73662;BMP280;61956;52.540;13.382;2023-02-15T04:52:15;57405.38;;;1.89
73662;BMP280;61956;52.540;13.382;2023-02-15T04:54:47;56724.44;;;1.85
73662;BMP280;61956;52.540;13.382;2023-02-15T04:57:17;56201.50;;;1.80
73662;BMP280;61956;52.540;13.382;2023-02-15T04:59:46;55936.75;;;1.77
73662;BMP280;61956;52.540;13.382;2023-02-15T05:02:15;54914.63;;;1.70
73662;BMP280;61956;52.540;13.382;2023-02-15T05:04:44;54975.03;;;1.70
73662;BMP280;61956;52.540;13.382;2023-02-15T05:07:13;55079.88;;;1.69
73662;BMP280;61956;52.540;13.382;2023-02-15T05:09:43;54969.25;;;1.66
73662;BMP280;61956;52.540;13.382;2023-02-15T05:12:15;54498.88;;;1.63
73662;BMP280;61956;52.540;13.382;2023-02-15T05:14:44;54794.44;;;1.64
73662;BMP280;61956;52.540;13.382;2023-02-15T05:17:13;54566.88;;;1.60
73662;BMP280;61956;52.540;13.382;2023-02-15T05:19:43;53801.25;;;1.55
73662;BMP280;61956;52.540;13.382;2023-02-15T05:22:12;53490.91;;;1.50
73662;BMP280;61956;52.540;13.382;2023-02-15T05:24:41;53973.94;;;1.54
73662;BMP280;61956;52.540;13.382;2023-02-15T05:27:26;53726.06;;;1.49
73662;BMP280;61956;52.540;13.382;2023-02-15T05:30:09;53680.41;;;1.48
73662;BMP280;61956;52.540;13.382;2023-02-15T05:32:39;54356.72;;;1.51
73662;BMP280;61956;52.540;13.382;2023-02-15T05:35:12;54250.69;;;1.51
73662;BMP280;61956;52.540;13.382;2023-02-15T05:37:43;53564.50;;;1.45
73662;BMP280;61956;52.540;13.382;2023-02-15T05:40:12;52799.38;;;1.40
73662;BMP280;61956;52.540;13.382;2023-02-15T05:42:44;52724.94;;;1.38
73662;BMP280;61956;52.540;13.382;2023-02-15T05:45:14;53085.09;;;1.39
73662;BMP280;61956;52.540;13.382;2023-02-15T05:47:43;53495.19;;;1.40
73662;BMP280;61956;52.540;13.382;2023-02-15T05:50:12;54091.69;;;1.44
73662;BMP280;61956;52.540;13.382;2023-02-15T05:52:46;53509.88;;;1.39
73662;BMP280;61956;52.540;13.382;2023-02-15T05:55:18;53664.94;;;1.38
73662;BMP280;61956;52.540;13.382;2023-02-15T05:57:51;54026.44;;;1.41
73662;BMP280;61956;52.540;13.382;2023-02-15T06:00:20;53939.38;;;1.39
73662;BMP280;61956;52.540;13.382;2023-02-15T06:02:52;54600.53;;;1.42
73662;BMP280;61956;52.540;13.382;2023-02-15T06:05:22;54698.63;;;1.42
73662;BMP280;61956;52.540;13.382;2023-02-15T06:07:51;55203.69;;;1.44
73662;BMP280;61956;52.540;13.382;2023-02-15T06:10:20;54406.19;;;1.38
73662;BMP280;61956;52.540;13.382;2023-02-15T06:12:52;54500.06;;;1.39
73662;BMP280;61956;52.540;13.382;2023-02-15T06:15:21;55044.47;;;1.40
73662;BMP280;61956;52.540;13.382;2023-02-15T06:17:51;56520.81;;;1.49
73662;BMP280;61956;52.540;13.382;2023-02-15T06:20:20;56473.00;;;1.49
73662;BMP280;61956;52.540;13.382;2023-02-15T06:22:49;57244.94;;;1.51
73662;BMP280;61956;52.540;13.382;2023-02-15T06:25:19;56798.94;;;1.47
73662;BMP280;61956;52.540;13.382;2023-02-15T06:27:48;58120.03;;;1.56
73662;BMP280;61956;52.540;13.382;2023-02-15T06:30:20;57700.72;;;1.54
73662;BMP280;61956;52.540;13.382;2023-02-15T06:32:50;57092.59;;;1.49
73662;BMP280;61956;52.540;13.382;2023-02-15T06:35:20;57560.06;;;1.51
73662;BMP280;61956;52.540;13.382;2023-02-15T06:37:50;58263.59;;;1.56
73662;BMP280;61956;52.540;13.382;2023-02-15T06:40:19;59545.72;;;1.61
73662;BMP280;61956;52.540;13.382;2023-02-15T06:42:48;60446.38;;;1.68
73662;BMP280;61956;52.540;13.382;2023-02-15T06:45:20;59126.09;;;1.60
73662;BMP280;61956;52.540;13.382;2023-02-15T06:47:49;59759.19;;;1.63
73662;BMP280;61956;52.540;13.382;2023-02-15T06:50:18;61029.00;;;1.71
73662;BMP280;61956;52.540;13.382;2023-02-15T06:52:48;60928.38;;;1.68
73662;BMP280;61956;52.540;13.382;2023-02-15T06:55:17;60710.63;;;1.67
73662;BMP280;61956;52.540;13.382;2023-02-15T06:57:46;61258.50;;;1.71
73662;BMP280;61956;52.540;13.382;2023-02-15T07:00:16;60243.13;;;1.63
73662;BMP280;61956;52.540;13.382;2023-02-15T07:02:53;61380.69;;;1.69
73662;BMP280;61956;52.540;13.382;2023-02-15T07:05:24;59446.41;;;1.57
73662;BMP280;61956;52.540;13.382;2023-02-15T07:07:56;60769.31;;;1.65
73662;BMP280;61956;52.540;13.382;2023-02-15T07:10:26;61054.69;;;1.66
73662;BMP280;61956;52.540;13.382;2023-02-15T07:12:56;62266.81;;;1.73
73662;BMP280;61956;52.540;13.382;2023-02-15T07:15:22;62477.16;;;1.74
73662;BMP280;61956;52.540;13.382;2023-02-15T07:17:54;63410.59;;;1.79
73662;BMP280;61956;52.540;13.382;2023-02-15T07:20:25;63032.63;;;1.77
73662;BMP280;61956;52.540;13.382;2023-02-15T07:22:55;63434.28;;;1.80
73662;BMP280;61956;52.540;13.382;2023-02-15T07:25:24;65144.50;;;1.89
73662;BMP280;61956;52.540;13.382;2023-02-15T07:27:56;64749.00;;;1.87
73662;BMP280;61956;52.540;13.382;2023-02-15T07:30:25;65757.84;;;1.93
73662;BMP280;61956;52.540;13.382;2023-02-15T07:32:58;65050.53;;;1.88
73662;BMP280;61956;52.540;13.382;2023-02-15T07:35:46;66173.28;;;1.94
73662;BMP280;61956;52.540;13.382;2023-02-15T07:38:16;66320.88;;;1.95
73662;BMP280;61956;52.540;13.382;2023-02-15T07:40:46;68268.03;;;2.08
73662;BMP280;61956;52.540;13.382;2023-02-15T07:43:16;69151.22;;;2.13
73662;BMP280;61956;52.540;13.382;2023-02-15T07:45:45;68554.94;;;2.09
73662;BMP280;61956;52.540;13.382;2023-02-15T07:48:17;69854.06;;;2.17
73662;BMP280;61956;52.540;13.382;2023-02-15T07:50:46;70502.00;;;2.22
73662;BMP280;61956;52.540;13.382;2023-02-15T07:53:15;68492.22;;;2.10
73662;BMP280;61956;52.540;13.382;2023-02-15T07:55:44;68277.09;;;2.07
73662;BMP280;61956;52.540;13.382;2023-02-15T07:58:14;69093.03;;;2.13
73662;BMP280;61956;52.540;13.382;2023-02-15T08:00:43;69446.94;;;2.15
73662;BMP280;61956;52.540;13.382;2023-02-15T08:03:27;69983.72;;;2.18
73662;BMP280;61956;52.540;13.382;2023-02-15T08:05:58;70721.94;;;2.24
73662;BMP280;61956;52.540;13.382;2023-02-15T08:08:28;72223.38;;;2.33
73662;BMP280;61956;52.540;13.382;2023-02-15T08:10:59;72174.69;;;2.32
73662;BMP280;61956;52.540;13.382;2023-02-15T08:13:42;71181.09;;;2.27
73662;BMP280;61956;52.540;13.382;2023-02-15T08:16:21;73267.38;;;2.39
73662;BMP280;61956;52.540;13.382;2023-02-15T08:18:54;73770.31;;;2.43
73662;BMP280;61956;52.540;13.382;2023-02-15T08:21:26;74609.16;;;2.49
73662;BMP280;61956;52.540;13.382;2023-02-15T08:23:57;74128.22;;;2.45
73662;BMP280;61956;52.540;13.382;2023-02-15T08:26:28;74578.69;;;2.49
73662;BMP280;61956;52.540;13.382;2023-02-15T08:29:01;74281.31;;;2.48
73662;BMP280;61956;52.540;13.382;2023-02-15T08:31:31;75447.78;;;2.54
73662;BMP280;61956;52.540;13.382;2023-02-15T08:34:03;76617.34;;;2.63
73662;BMP280;61956;52.540;13.382;2023-02-15T08:36:33;75769.13;;;2.58
73662;BMP280;61956;52.540;13.382;2023-02-15T08:39:04;75247.28;;;2.54
73662;BMP280;61956;52.540;13.382;2023-02-15T08:41:35;75656.28;;;2.57
73662;BMP280;61956;52.540;13.382;2023-02-15T08:44:07;76899.66;;;2.65
73662;BMP280;61956;52.540;13.382;2023-02-15T08:46:40;77875.97;;;2.70
73662;BMP280;61956;52.540;13.382;2023-02-15T08:49:16;78477.28;;;2.76
73662;BMP280;61956;52.540;13.382;2023-02-15T08:51:48;77979.31;;;2.74
73662;BMP280;61956;52.540;13.382;2023-02-15T08:54:19;80074.13;;;2.87
73662;BMP280;61956;52.540;13.382;2023-02-15T08:56:49;81409.69;;;2.95
73662;BMP280;61956;52.540;13.382;2023-02-15T08:59:21;79653.88;;;2.86
73662;BMP280;61956;52.540;13.382;2023-02-15T09:01:53;80272.44;;;2.91
73662;BMP280;61956;52.540;13.382;2023-02-15T09:04:25;82518.28;;;3.04
73662;BMP280;61956;52.540;13.382;2023-02-15T09:06:54;82511.91;;;3.05
73662;BMP280;61956;52.540;13.382;2023-02-15T09:09:26;83932.81;;;3.15
73662;BMP280;61956;52.540;13.382;2023-02-15T09:11:56;84505.78;;;3.20
73662;BMP280;61956;52.540;13.382;2023-02-15T09:14:27;85168.16;;;3.26
73662;BMP280;61956;52.540;13.382;2023-02-15T09:16:56;85320.59;;;3.27
73662;BMP280;61956;52.540;13.382;2023-02-15T09:19:28;87172.16;;;3.41
73662;BMP280;61956;52.540;13.382;2023-02-15T09:21:57;87286.00;;;3.44
73662;BMP280;61956;52.540;13.382;2023-02-15T09:24:26;89046.38;;;3.56
73662;BMP280;61956;52.540;13.382;2023-02-15T09:26:55;88082.69;;;3.54
73662;BMP280;61956;52.540;13.382;2023-02-15T09:29:25;89365.00;;;3.61
73662;BMP280;61956;52.540;13.382;2023-02-15T09:31:54;89182.47;;;3.62
73662;BMP280;61956;52.540;13.382;2023-02-15T09:34:24;90343.19;;;3.72
73662;BMP280;61956;52.540;13.382;2023-02-15T09:36:56;88935.63;;;3.65
73662;BMP280;61956;52.540;13.382;2023-02-15T09:39:26;86877.09;;;3.53
73662;BMP280;61956;52.540;13.382;2023-02-15T09:42:19;87836.28;;;3.60
73662;BMP280;61956;52.540;13.382;2023-02-15T09:45:49;86190.50;;;3.51
73662;BMP280;61956;52.540;13.382;2023-02-15T09:48:39;88567.09;;;3.64
73662;BMP280;61956;52.540;13.382;2023-02-15T09:51:38;89993.31;;;3.74
73662;BMP280;61956;52.540;13.382;2023-02-15T09:54:41;93459.78;;;3.98
73662;BMP280;61956;52.540;13.382;2023-02-15T09:57:27;94349.81;;;4.06
73662;BMP280;61956;52.540;13.382;2023-02-15T10:00:14;93595.50;;;4.05
73662;BMP280;61956;52.540;13.382;2023-02-15T10:03:05;94078.06;;;4.11
73662;BMP280;61956;52.540;13.382;2023-02-15T10:05:57;94488.69;;;4.15
73662;BMP280;61956;52.540;13.382;2023-02-15T10:09:20;92757.63;;;4.08
73662;BMP280;61956;52.540;13.382;2023-02-15T10:12:16;97070.97;;;4.35
73662;BMP280;61956;52.540;13.382;2023-02-15T10:15:23;93054.94;;;4.14
73662;BMP280;61956;52.540;13.382;2023-02-15T10:18:13;93401.69;;;4.16
73662;BMP280;61956;52.540;13.382;2023-02-15T10:21:00;94716.19;;;4.26
73662;BMP280;61956;52.540;13.382;2023-02-15T10:23:52;94038.72;;;4.23
73662;BMP280;61956;52.540;13.382;2023-02-15T10:26:36;99776.81;;;4.63
73662;BMP280;61956;52.540;13.382;2023-02-15T10:29:20;95982.97;;;4.44
73662;BMP280;61956;52.540;13.382;2023-02-15T10:32:05;104284.66;;;4.96
73662;BMP280;61956;52.540;13.382;2023-02-15T10:34:51;108907.50;;;5.34
73662;BMP280;61956;52.540;13.382;2023-02-15T10:37:41;98623.59;;;4.76
73662;BMP280;61956;52.540;13.382;2023-02-15T10:40:23;93716.50;;;4.47
73662;BMP280;61956;52.540;13.382;2023-02-15T10:43:36;94126.50;;;4.47
73662;BMP280;61956;52.540;13.382;2023-02-15T10:46:32;94879.00;;;4.51
73662;BMP280;61956;52.540;13.382;2023-02-15T10:49:32;93500.91;;;4.45
73662;BMP280;61956;52.540;13.382;2023-02-15T10:52:25;95024.47;;;4.54
73662;BMP280;61956;52.540;13.382;2023-02-15T10:55:11;97694.72;;;4.73
73662;BMP280;61956;52.540;13.382;2023-02-15T10:57:51;97519.13;;;4.74
73662;BMP280;61956;52.540;13.382;2023-02-15T11:00:35;96817.28;;;4.72
73662;BMP280;61956;52.540;13.382;2023-02-15T11:03:23;99520.72;;;4.89
73662;BMP280;61956;52.540;13.382;2023-02-15T11:06:05;100963.47;;;5.01
73662;BMP280;61956;52.540;13.382;2023-02-15T11:08:41;103278.44;;;5.19
73662;BMP280;61956;52.540;13.382;2023-02-15T11:11:16;108402.91;;;5.55
73662;BMP280;61956;52.540;13.382;2023-02-15T11:13:54;124976.59;;;6.66
73662;BMP280;61956;52.540;13.382;2023-02-15T11:16:37;121876.94;;;6.67
73662;BMP280;61956;52.540;13.382;2023-02-15T11:19:13;124215.09;;;6.97
73662;BMP280;61956;52.540;13.382;2023-02-15T11:21:52;109400.66;;;6.15
73662;BMP280;61956;52.540;13.382;2023-02-15T11:24:26;115078.09;;;6.51
73662;BMP280;61956;52.540;13.382;2023-02-15T11:27:03;116017.94;;;6.62
73662;BMP280;61956;52.540;13.382;2023-02-15T11:29:37;116021.59;;;6.71
73662;BMP280;61956;52.540;13.382;2023-02-15T11:32:20;105332.91;;;6.07
73662;BMP280;61956;52.540;13.382;2023-02-15T11:34:56;101450.66;;;5.82
73662;BMP280;61956;52.540;13.382;2023-02-15T11:37:39;102243.47;;;5.85
73662;BMP280;61956;52.540;13.382;2023-02-15T11:40:19;112121.22;;;6.47
73662;BMP280;61956;52.540;13.382;2023-02-15T11:42:55;118322.19;;;6.96
73662;BMP280;61956;52.540;13.382;2023-02-15T11:45:28;120343.31;;;7.20
73662;BMP280;61956;52.540;13.382;2023-02-15T11:48:09;110677.88;;;6.66
73662;BMP280;61956;52.540;13.382;2023-02-15T11:50:41;106730.13;;;6.42
73662;BMP280;61956;52.540;13.382;2023-02-15T11:53:14;115023.88;;;6.94
73662;BMP280;61956;52.540;13.382;2023-02-15T11:55:48;133611.66;;;8.28
73662;BMP280;61956;52.540;13.382;2023-02-15T11:58:27;121223.88;;;7.76
73662;BMP280;61956;52.540;13.382;2023-02-15T12:01:09;110979.59;;;7.12
73662;BMP280;61956;52.540;13.382;2023-02-15T12:03:47;107295.50;;;6.87
73662;BMP280;61956;52.540;13.382;2023-02-15T12:06:24;105101.47;;;6.71
73662;BMP280;61956;52.540;13.382;2023-02-15T12:09:03;104250.19;;;6.63
73662;BMP280;61956;52.540;13.382;2023-02-15T12:11:40;104708.56;;;6.66
73662;BMP280;61956;52.540;13.382;2023-02-15T12:14:10;106168.66;;;6.75
73662;BMP280;61956;52.540;13.382;2023-02-15T12:16:48;106762.50;;;6.81
73662;BMP280;61956;52.540;13.382;2023-02-15T12:19:29;106386.28;;;6.78
73662;BMP280;61956;52.540;13.382;2023-02-15T12:22:03;108185.41;;;6.93
73662;BMP280;61956;52.540;13.382;2023-02-15T12:24:51;110249.56;;;7.08
73662;BMP280;61956;52.540;13.382;2023-02-15T12:27:27;110742.41;;;7.16
73662;BMP280;61956;52.540;13.382;2023-02-15T12:30:00;110934.16;;;7.21
73662;BMP280;61956;52.540;13.382;2023-02-15T12:32:35;111852.00;;;7.29
73662;BMP280;61956;52.540;13.382;2023-02-15T12:35:26;110828.25;;;7.28
73662;BMP280;61956;52.540;13.382;2023-02-15T12:38:01;111179.66;;;7.32
73662;BMP280;61956;52.540;13.382;2023-02-15T12:40:33;111634.84;;;7.38
73662;BMP280;61956;52.540;13.382;2023-02-15T12:43:03;112968.25;;;7.51
73662;BMP280;61956;52.540;13.382;2023-02-15T12:45:36;112199.38;;;7.50
73662;BMP280;61956;52.540;13.382;2023-02-15T12:48:24;113720.19;;;7.64
73662;BMP280;61956;52.540;13.382;2023-02-15T12:51:07;115001.00;;;7.77
73662;BMP280;61956;52.540;13.382;2023-02-15T12:53:37;114992.03;;;7.82
73662;BMP280;61956;52.540;13.382;2023-02-15T12:56:08;115358.56;;;7.88
73662;BMP280;61956;52.540;13.382;2023-02-15T12:58:39;116352.47;;;7.99
73662;BMP280;61956;52.540;13.382;2023-02-15T13:01:15;118347.09;;;8.19
73662;BMP280;61956;52.540;13.382;2023-02-15T13:03:56;119177.03;;;8.33
73662;BMP280;61956;52.540;13.382;2023-02-15T13:06:31;118200.94;;;8.33
73662;BMP280;61956;52.540;13.382;2023-02-15T13:09:07;117569.63;;;8.36
73662;BMP280;61956;52.540;13.382;2023-02-15T13:11:45;118003.00;;;8.42
73662;BMP280;61956;52.540;13.382;2023-02-15T13:14:17;117068.94;;;8.43
73662;BMP280;61956;52.540;13.382;2023-02-15T13:16:50;119558.66;;;8.65
73662;BMP280;61956;52.540;13.382;2023-02-15T13:19:26;119366.13;;;8.70
73662;BMP280;61956;52.540;13.382;2023-02-15T13:22:06;120765.31;;;8.86
73662;BMP280;61956;52.540;13.382;2023-02-15T13:24:41;119638.69;;;8.87
73662;BMP280;61956;52.540;13.382;2023-02-15T13:27:16;119082.78;;;8.89
73662;BMP280;61956;52.540;13.382;2023-02-15T13:29:51;118335.78;;;8.89
73662;BMP280;61956;52.540;13.382;2023-02-15T13:32:29;117679.25;;;8.90
73662;BMP280;61956;52.540;13.382;2023-02-15T13:35:03;117390.66;;;8.91
73662;BMP280;61956;52.540;13.382;2023-02-15T13:38:02;118439.31;;;9.03
73662;BMP280;61956;52.540;13.382;2023-02-15T13:40:46;119742.06;;;9.18
73662;BMP280;61956;52.540;13.382;2023-02-15T13:43:38;119316.38;;;9.22
73662;BMP280;61956;52.540;13.382;2023-02-15T13:46:31;118705.47;;;9.24
73662;BMP280;61956;52.540;13.382;2023-02-15T13:49:18;117553.25;;;9.20
73662;BMP280;61956;52.540;13.382;2023-02-15T13:52:06;118100.09;;;9.28
73662;BMP280;61956;52.540;13.382;2023-02-15T13:55:11;117520.63;;;9.30
73662;BMP280;61956;52.540;13.382;2023-02-15T13:58:19;117183.28;;;9.32
73662;BMP280;61956;52.540;13.382;2023-02-15T14:01:08;116018.59;;;9.28
73662;BMP280;61956;52.540;13.382;2023-02-15T14:04:18;116518.03;;;9.34
73662;BMP280;61956;52.540;13.382;2023-02-15T14:07:19;115952.34;;;9.33
73662;BMP280;61956;52.540;13.382;2023-02-15T14:10:09;114984.19;;;9.30
73662;BMP280;61956;52.540;13.382;2023-02-15T14:13:15;113165.78;;;9.19
73662;BMP280;61956;52.540;13.382;2023-02-15T14:16:05;113724.13;;;9.23
73662;BMP280;61956;52.540;13.382;2023-02-15T14:18:46;114542.78;;;9.29
73662;BMP280;61956;52.540;13.382;2023-02-15T14:21:26;115195.59;;;9.38
73662;BMP280;61956;52.540;13.382;2023-02-15T14:24:13;115819.22;;;9.46
73662;BMP280;61956;52.540;13.382;2023-02-15T14:26:58;116046.31;;;9.52
73662;BMP280;61956;52.540;13.382;2023-02-15T14:29:46;116508.75;;;9.59
73662;BMP280;61956;52.540;13.382;2023-02-15T14:32:25;116722.94;;;9.65
73662;BMP280;61956;52.540;13.382;2023-02-15T20:35:57;69607.13;;;4.19
73662;BMP280;61956;52.540;13.382;2023-02-15T20:38:28;69584.69;;;4.17
73662;BMP280;61956;52.540;13.382;2023-02-15T20:41:00;70696.94;;;4.22
73662;BMP280;61956;52.540;13.382;2023-02-15T20:43:41;70844.31;;;4.22
73662;BMP280;61956;52.540;13.382;2023-02-15T20:46:11;71969.06;;;4.28
73662;BMP280;61956;52.540;13.382;2023-02-15T20:48:40;73369.22;;;4.34
73662;BMP280;61956;52.540;13.382;2023-02-15T20:51:14;74192.09;;;4.39
73662;BMP280;61956;52.540;13.382;2023-02-15T20:53:45;73807.03;;;4.36
73662;BMP280;61956;52.540;13.382;2023-02-15T20:56:18;72959.78;;;4.29
73662;BMP280;61956;52.540;13.382;2023-02-15T20:58:51;71813.41;;;4.20
73662;BMP280;61956;52.540;13.382;2023-02-15T21:01:21;72057.97;;;4.21
73662;BMP280;61956;52.540;13.382;2023-02-15T21:03:50;71954.13;;;4.19
73662;BMP280;61956;52.540;13.382;2023-02-15T21:06:23;74228.22;;;4.31
73662;BMP280;61956;52.540;13.382;2023-02-15T21:08:53;73769.44;;;4.28