sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28068;SDS011;15382;47.578;8.086;2022-07-24T00:02:11;23.67;;;12.80;;
28068;SDS011;15382;47.578;8.086;2022-07-24T00:12:12;17.40;;;9.90;;
28068;SDS011;15382;47.578;8.086;2022-07-24T00:22:13;29.90;;;15.37;;
28068;SDS011;15382;47.578;8.086;2022-07-24T00:32:13;16.07;;;10.33;;
28068;SDS011;15382;47.578;8.086;2022-07-24T00:42:14;31.63;;;15.33;;
28068;SDS011;15382;47.578;8.086;2022-07-24T00:52:15;24.00;;;13.33;;
28068;SDS011;15382;47.578;8.086;2022-07-24T01:02:16;34.13;;;17.23;;
28068;SDS011;15382;47.578;8.086;2022-07-24T01:12:17;18.93;;;11.17;;
28068;SDS011;15382;47.578;8.086;2022-07-24T01:22:18;20.40;;;12.68;;
28068;SDS011;15382;47.578;8.086;2022-07-24T01:32:19;39.10;;;18.23;;
28068;SDS011;15382;47.578;8.086;2022-07-24T01:42:20;30.60;;;15.53;;
28068;SDS011;15382;47.578;8.086;2022-07-24T01:52:21;26.07;;;13.23;;
28068;SDS011;15382;47.578;8.086;2022-07-24T02:02:25;26.38;;;14.45;;
28068;SDS011;15382;47.578;8.086;2022-07-24T02:12:27;23.27;;;12.40;;
28068;SDS011;15382;47.578;8.086;2022-07-24T02:22:27;19.73;;;11.73;;
28068;SDS011;15382;47.578;8.086;2022-07-24T02:32:28;21.80;;;12.93;;
28068;SDS011;15382;47.578;8.086;2022-07-24T02:42:29;26.10;;;14.10;;
28068;SDS011;15382;47.578;8.086;2022-07-24T02:52:30;26.33;;;14.17;;
28068;SDS011;15382;47.578;8.086;2022-07-24T03:02:31;47.07;;;25.57;;
28068;SDS011;15382;47.578;8.086;2022-07-24T03:12:31;17.63;;;11.90;;
28068;SDS011;15382;47.578;8.086;2022-07-24T03:22:32;25.87;;;15.47;;
28068;SDS011;15382;47.578;8.086;2022-07-24T03:32:33;29.50;;;16.23;;
28068;SDS011;15382;47.578;8.086;2022-07-24T03:42:35;16.23;;;11.07;;
28068;SDS011;15382;47.578;8.086;2022-07-24T03:52:35;17.77;;;11.60;;
28068;SDS011;15382;47.578;8.086;2022-07-24T04:02:36;21.63;;;10.93;;
28068;SDS011;15382;47.578;8.086;2022-07-24T04:12:37;22.83;;;12.80;;
28068;SDS011;15382;47.578;8.086;2022-07-24T04:22:38;30.27;;;15.57;;
28068;SDS011;15382;47.578;8.086;2022-07-24T04:32:39;20.23;;;13.07;;
28068;SDS011;15382;47.578;8.086;2022-07-24T04:42:40;22.47;;;15.23;;
28068;SDS011;15382;47.578;8.086;2022-07-24T04:52:41;19.40;;;12.40;;
28068;SDS011;15382;47.578;8.086;2022-07-24T05:02:42;25.45;;;14.75;;
28068;SDS011;15382;47.578;8.086;2022-07-24T05:12:43;21.10;;;13.43;;
28068;SDS011;15382;47.578;8.086;2022-07-24T05:22:44;19.67;;;12.97;;
28068;SDS011;15382;47.578;8.086;2022-07-24T05:32:45;19.97;;;11.07;;
28068;SDS011;15382;47.578;8.086;2022-07-24T05:42:45;15.73;;;9.60;;
28068;SDS011;15382;47.578;8.086;2022-07-24T05:52:46;15.13;;;11.20;;
28068;SDS011;15382;47.578;8.086;2022-07-24T06:02:47;15.53;;;10.30;;
28068;SDS011;15382;47.578;8.086;2022-07-24T06:12:48;13.18;;;9.52;;
28068;SDS011;15382;47.578;8.086;2022-07-24T06:22:49;14.57;;;10.37;;
28068;SDS011;15382;47.578;8.086;2022-07-24T06:32:52;11.80;;;9.43;;
28068;SDS011;15382;47.578;8.086;2022-07-24T06:42:54;17.33;;;10.68;;
28068;SDS011;15382;47.578;8.086;2022-07-24T07:02:55;13.70;;;9.50;;
28068;SDS011;15382;47.578;8.086;2022-07-24T07:12:56;11.50;;;8.40;;
28068;SDS011;15382;47.578;8.086;2022-07-24T07:22:57;10.27;;;7.47;;
28068;SDS011;15382;47.578;8.086;2022-07-24T07:42:59;10.70;;;7.90;;
28068;SDS011;15382;47.578;8.086;2022-07-24T08:03:00;11.57;;;7.82;;
28068;SDS011;15382;47.578;8.086;2022-07-24T08:13:02;9.55;;;7.20;;
28068;SDS011;15382;47.578;8.086;2022-07-24T08:23:03;8.68;;;6.75;;
28068;SDS011;15382;47.578;8.086;2022-07-24T08:33:04;9.80;;;6.43;;
28068;SDS011;15382;47.578;8.086;2022-07-24T08:43:05;8.57;;;6.47;;
28068;SDS011;15382;47.578;8.086;2022-07-24T08:53:08;8.60;;;6.80;;
28068;SDS011;15382;47.578;8.086;2022-07-24T09:03:09;8.23;;;6.40;;
28068;SDS011;15382;47.578;8.086;2022-07-24T09:13:14;10.40;;;5.70;;
28068;SDS011;15382;47.578;8.086;2022-07-24T09:23:19;8.18;;;5.82;;
28068;SDS011;15382;47.578;8.086;2022-07-24T09:33:20;10.45;;;6.07;;
28068;SDS011;15382;47.578;8.086;2022-07-24T09:43:27;6.75;;;5.80;;
28068;SDS011;15382;47.578;8.086;2022-07-24T09:53:31;35.13;;;13.55;;
28068;SDS011;15382;47.578;8.086;2022-07-24T10:03:34;9.45;;;6.25;;
28068;SDS011;15382;47.578;8.086;2022-07-24T10:13:40;9.65;;;6.35;;
28068;SDS011;15382;47.578;8.086;2022-07-24T10:24:30;33.65;;;13.85;;
28068;SDS011;15382;47.578;8.086;2022-07-24T10:44:39;5.88;;;5.15;;
28068;SDS011;15382;47.578;8.086;2022-07-24T10:54:40;5.38;;;4.80;;
28068;SDS011;15382;47.578;8.086;2022-07-24T11:04:41;12.98;;;4.95;;
28068;SDS011;15382;47.578;8.086;2022-07-24T11:25:04;8.97;;;5.87;;
28068;SDS011;15382;47.578;8.086;2022-07-24T11:35:11;6.68;;;5.03;;
28068;SDS011;15382;47.578;8.086;2022-07-24T11:45:13;7.20;;;4.90;;
28068;SDS011;15382;47.578;8.086;2022-07-24T11:55:28;13.02;;;7.20;;
28068;SDS011;15382;47.578;8.086;2022-07-24T12:05:30;8.45;;;4.80;;
28068;SDS011;15382;47.578;8.086;2022-07-24T12:15:31;6.22;;;4.70;;
28068;SDS011;15382;47.578;8.086;2022-07-24T12:25:37;7.63;;;5.30;;
28068;SDS011;15382;47.578;8.086;2022-07-24T12:35:52;7.75;;;4.80;;
28068;SDS011;15382;47.578;8.086;2022-07-24T12:46:08;5.70;;;4.32;;
28068;SDS011;15382;47.578;8.086;2022-07-24T12:56:14;5.55;;;4.57;;
28068;SDS011;15382;47.578;8.086;2022-07-24T13:06:16;7.72;;;4.57;;
28068;SDS011;15382;47.578;8.086;2022-07-24T13:16:17;6.10;;;3.78;;
28068;SDS011;15382;47.578;8.086;2022-07-24T13:26:19;7.18;;;4.60;;
28068;SDS011;15382;47.578;8.086;2022-07-24T13:36:20;4.70;;;4.18;;
28068;SDS011;15382;47.578;8.086;2022-07-24T13:46:21;7.50;;;4.43;;
28068;SDS011;15382;47.578;8.086;2022-07-24T13:56:22;4.65;;;4.00;;
28068;SDS011;15382;47.578;8.086;2022-07-24T14:06:23;6.38;;;4.55;;
28068;SDS011;15382;47.578;8.086;2022-07-24T14:16:24;6.13;;;4.30;;
28068;SDS011;15382;47.578;8.086;2022-07-24T14:26:25;5.97;;;4.05;;
28068;SDS011;15382;47.578;8.086;2022-07-24T14:36:26;4.88;;;3.83;;
28068;SDS011;15382;47.578;8.086;2022-07-24T14:46:27;5.53;;;3.97;;
28068;SDS011;15382;47.578;8.086;2022-07-24T14:56:28;10.30;;;3.80;;
28068;SDS011;15382;47.578;8.086;2022-07-24T15:06:29;3.97;;;3.58;;
28068;SDS011;15382;47.578;8.086;2022-07-24T15:16:30;4.47;;;3.65;;
28068;SDS011;15382;47.578;8.086;2022-07-24T15:26:31;5.32;;;3.70;;
28068;SDS011;15382;47.578;8.086;2022-07-24T15:36:33;6.20;;;3.80;;
28068;SDS011;15382;47.578;8.086;2022-07-24T15:46:34;5.07;;;3.50;;
28068;SDS011;15382;47.578;8.086;2022-07-24T15:56:35;4.03;;;3.47;;
28068;SDS011;15382;47.578;8.086;2022-07-24T16:06:36;6.32;;;3.97;;
28068;SDS011;15382;47.578;8.086;2022-07-24T16:16:37;4.80;;;3.22;;
28068;SDS011;15382;47.578;8.086;2022-07-24T16:26:39;6.50;;;4.30;;
28068;SDS011;15382;47.578;8.086;2022-07-24T16:36:39;6.80;;;3.60;;
28068;SDS011;15382;47.578;8.086;2022-07-24T16:46:41;4.03;;;3.40;;
28068;SDS011;15382;47.578;8.086;2022-07-24T16:56:42;4.20;;;3.70;;
28068;SDS011;15382;47.578;8.086;2022-07-24T17:06:43;7.85;;;3.65;;
28068;SDS011;15382;47.578;8.086;2022-07-24T17:16:44;5.15;;;3.70;;
28068;SDS011;15382;47.578;8.086;2022-07-24T17:26:45;8.70;;;4.38;;
28068;SDS011;15382;47.578;8.086;2022-07-24T17:36:46;5.60;;;4.27;;
28068;SDS011;15382;47.578;8.086;2022-07-24T17:46:47;5.47;;;4.28;;
28068;SDS011;15382;47.578;8.086;2022-07-24T17:56:48;7.10;;;4.20;;
28068;SDS011;15382;47.578;8.086;2022-07-24T18:06:49;5.78;;;4.25;;
28068;SDS011;15382;47.578;8.086;2022-07-24T18:16:50;5.10;;;4.28;;
28068;SDS011;15382;47.578;8.086;2022-07-24T18:26:51;7.22;;;4.60;;
28068;SDS011;15382;47.578;8.086;2022-07-24T18:36:54;6.20;;;4.82;;
28068;SDS011;15382;47.578;8.086;2022-07-24T18:46:55;7.40;;;5.13;;
28068;SDS011;15382;47.578;8.086;2022-07-24T18:56:56;8.43;;;4.85;;
28068;SDS011;15382;47.578;8.086;2022-07-24T19:06:59;8.85;;;5.43;;
28068;SDS011;15382;47.578;8.086;2022-07-24T19:16:59;11.02;;;5.28;;
28068;SDS011;15382;47.578;8.086;2022-07-24T19:27:00;6.57;;;5.20;;
28068;SDS011;15382;47.578;8.086;2022-07-24T19:47:02;6.68;;;5.05;;
28068;SDS011;15382;47.578;8.086;2022-07-24T20:07:04;7.03;;;5.17;;
28068;SDS011;15382;47.578;8.086;2022-07-24T20:17:05;9.75;;;5.57;;
28068;SDS011;15382;47.578;8.086;2022-07-24T20:27:06;7.15;;;5.28;;
28068;SDS011;15382;47.578;8.086;2022-07-24T20:37:07;6.03;;;4.95;;
28068;SDS011;15382;47.578;8.086;2022-07-24T20:47:08;7.47;;;5.32;;
28068;SDS011;15382;47.578;8.086;2022-07-24T20:57:09;6.68;;;5.60;;
28068;SDS011;15382;47.578;8.086;2022-07-24T21:07:10;8.10;;;6.13;;
28068;SDS011;15382;47.578;8.086;2022-07-24T21:17:11;7.55;;;5.78;;
28068;SDS011;15382;47.578;8.086;2022-07-24T21:37:12;7.33;;;5.80;;
28068;SDS011;15382;47.578;8.086;2022-07-24T21:57:14;7.43;;;6.20;;
28068;SDS011;15382;47.578;8.086;2022-07-24T22:07:15;8.47;;;6.03;;
28068;SDS011;15382;47.578;8.086;2022-07-24T22:17:15;6.33;;;5.53;;
28068;SDS011;15382;47.578;8.086;2022-07-24T22:27:16;9.03;;;6.07;;
28068;SDS011;15382;47.578;8.086;2022-07-24T22:37:17;8.43;;;6.20;;
28068;SDS011;15382;47.578;8.086;2022-07-24T22:57:21;9.77;;;6.63;;
28068;SDS011;15382;47.578;8.086;2022-07-24T23:07:22;9.93;;;6.43;;
28068;SDS011;15382;47.578;8.086;2022-07-24T23:17:23;11.77;;;6.67;;
28068;SDS011;15382;47.578;8.086;2022-07-24T23:27:24;9.03;;;6.70;;
28068;SDS011;15382;47.578;8.086;2022-07-24T23:37:25;10.13;;;6.67;;
28068;SDS011;15382;47.578;8.086;2022-07-24T23:47:25;9.83;;;6.70;;
28068;SDS011;15382;47.578;8.086;2022-07-24T23:57:26;10.07;;;6.63;;
