sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52651;BME280;38537;47.226;39.702;2023-01-25T00:00:50;102202.59;;;-0.18;50.65
52651;BME280;38537;47.226;39.702;2023-01-25T00:03:17;102214.31;;;-0.09;50.69
52651;BME280;38537;47.226;39.702;2023-01-25T00:05:44;102193.06;;;-0.22;50.20
52651;BME280;38537;47.226;39.702;2023-01-25T00:08:12;102188.47;;;-0.15;50.63
52651;BME280;38537;47.226;39.702;2023-01-25T00:10:39;102192.47;;;-0.17;50.36
52651;BME280;38537;47.226;39.702;2023-01-25T00:13:06;102206.56;;;-0.20;50.74
52651;BME280;38537;47.226;39.702;2023-01-25T00:15:33;102205.38;;;-0.32;51.16
52651;BME280;38537;47.226;39.702;2023-01-25T00:18:00;102189.94;;;-0.33;51.58
52651;BME280;38537;47.226;39.702;2023-01-25T00:20:28;102174.41;;;-0.26;52.05
52651;BME280;38537;47.226;39.702;2023-01-25T00:22:56;102170.28;;;-0.01;51.84
52651;BME280;38537;47.226;39.702;2023-01-25T00:25:24;102186.69;;;0.14;51.53
52651;BME280;38537;47.226;39.702;2023-01-25T00:27:51;102183.47;;;-0.11;51.17
52651;BME280;38537;47.226;39.702;2023-01-25T00:30:18;102176.59;;;-0.22;51.77
52651;BME280;38537;47.226;39.702;2023-01-25T00:35:55;102173.13;;;-0.45;52.16
52651;BME280;38537;47.226;39.702;2023-01-25T00:38:33;102190.72;;;-0.54;52.83
52651;BME280;38537;47.226;39.702;2023-01-25T00:41:00;102183.16;;;-0.52;52.88
52651;BME280;38537;47.226;39.702;2023-01-25T00:43:27;102180.03;;;-0.79;52.97
52651;BME280;38537;47.226;39.702;2023-01-25T00:46:01;102184.78;;;-0.87;53.97
52651;BME280;38537;47.226;39.702;2023-01-25T00:48:29;102183.09;;;-0.88;53.88
52651;BME280;38537;47.226;39.702;2023-01-25T00:51:00;102181.28;;;-0.96;53.75
52651;BME280;38537;47.226;39.702;2023-01-25T00:53:27;102175.50;;;-1.01;54.11
52651;BME280;38537;47.226;39.702;2023-01-25T00:55:54;102180.72;;;-0.91;54.41
52651;BME280;38537;47.226;39.702;2023-01-25T00:58:21;102160.44;;;-1.05;54.18
52651;BME280;38537;47.226;39.702;2023-01-25T01:00:50;102175.97;;;-0.83;54.01
52651;BME280;38537;47.226;39.702;2023-01-25T01:03:18;102170.97;;;-0.79;54.53
52651;BME280;38537;47.226;39.702;2023-01-25T01:05:45;102170.84;;;-0.86;54.92
52651;BME280;38537;47.226;39.702;2023-01-25T01:08:13;102167.28;;;-0.72;54.52
52651;BME280;38537;47.226;39.702;2023-01-25T01:10:41;102169.00;;;-0.71;54.55
52651;BME280;38537;47.226;39.702;2023-01-25T01:13:08;102147.09;;;-0.64;54.69
52651;BME280;38537;47.226;39.702;2023-01-25T01:15:36;102153.06;;;-0.60;54.76
52651;BME280;38537;47.226;39.702;2023-01-25T01:18:03;102164.91;;;-0.60;55.29
52651;BME280;38537;47.226;39.702;2023-01-25T01:20:30;102137.88;;;-0.78;55.28
52651;BME280;38537;47.226;39.702;2023-01-25T01:22:58;102137.00;;;-0.78;55.15
52651;BME280;38537;47.226;39.702;2023-01-25T01:25:25;102139.66;;;-0.70;55.36
52651;BME280;38537;47.226;39.702;2023-01-25T01:27:52;102133.03;;;-0.76;55.67
52651;BME280;38537;47.226;39.702;2023-01-25T01:30:19;102140.16;;;-0.66;55.91
52651;BME280;38537;47.226;39.702;2023-01-25T01:32:46;102135.31;;;-0.79;55.67
52651;BME280;38537;47.226;39.702;2023-01-25T01:35:14;102124.38;;;-0.94;56.03
52651;BME280;38537;47.226;39.702;2023-01-25T01:37:41;102140.44;;;-0.91;56.14
52651;BME280;38537;47.226;39.702;2023-01-25T01:40:13;102130.22;;;-0.97;56.40
52651;BME280;38537;47.226;39.702;2023-01-25T01:43:04;102134.94;;;-0.91;56.20
52651;BME280;38537;47.226;39.702;2023-01-25T01:45:57;102123.03;;;-0.98;56.39
52651;BME280;38537;47.226;39.702;2023-01-25T01:51:51;102130.13;;;-1.04;56.82
52651;BME280;38537;47.226;39.702;2023-01-25T01:57:12;102136.47;;;-0.88;57.13
52651;BME280;38537;47.226;39.702;2023-01-25T01:59:51;102108.84;;;-1.16;56.82
52651;BME280;38537;47.226;39.702;2023-01-25T02:02:25;102130.03;;;-1.10;57.05
52651;BME280;38537;47.226;39.702;2023-01-25T02:04:56;102134.25;;;-1.08;57.44
52651;BME280;38537;47.226;39.702;2023-01-25T02:07:31;102113.56;;;-1.40;57.55
52651;BME280;38537;47.226;39.702;2023-01-25T02:10:07;102134.63;;;-1.25;57.67
52651;BME280;38537;47.226;39.702;2023-01-25T02:12:39;102127.75;;;-1.21;56.95
52651;BME280;38537;47.226;39.702;2023-01-25T02:15:08;102078.91;;;-1.32;57.41
52651;BME280;38537;47.226;39.702;2023-01-25T02:17:37;102120.66;;;-1.16;57.09
52651;BME280;38537;47.226;39.702;2023-01-25T02:20:37;102113.84;;;-1.05;57.77
52651;BME280;38537;47.226;39.702;2023-01-25T02:26:00;102113.47;;;-1.02;57.16
52651;BME280;38537;47.226;39.702;2023-01-25T02:30:56;102092.50;;;-1.39;58.01
52651;BME280;38537;47.226;39.702;2023-01-25T02:33:25;102087.66;;;-1.52;57.84
52651;BME280;38537;47.226;39.702;2023-01-25T02:38:39;102092.94;;;-1.50;58.54
52651;BME280;38537;47.226;39.702;2023-01-25T02:41:17;102080.56;;;-1.46;58.62
52651;BME280;38537;47.226;39.702;2023-01-25T02:43:47;102090.97;;;-1.42;58.60
52651;BME280;38537;47.226;39.702;2023-01-25T02:46:29;102101.56;;;-1.24;58.95
52651;BME280;38537;47.226;39.702;2023-01-25T02:48:59;102095.13;;;-1.46;59.46
52651;BME280;38537;47.226;39.702;2023-01-25T02:51:29;102072.28;;;-1.38;60.14
52651;BME280;38537;47.226;39.702;2023-01-25T02:53:58;102082.94;;;-1.28;59.17
52651;BME280;38537;47.226;39.702;2023-01-25T02:56:26;102073.69;;;-0.98;59.15
52651;BME280;38537;47.226;39.702;2023-01-25T02:58:54;102069.91;;;-0.97;58.80
52651;BME280;38537;47.226;39.702;2023-01-25T03:01:22;102089.72;;;-0.80;58.82
52651;BME280;38537;47.226;39.702;2023-01-25T03:03:50;102074.50;;;-0.68;58.41
52651;BME280;38537;47.226;39.702;2023-01-25T03:06:18;102072.47;;;-0.59;57.92
52651;BME280;38537;47.226;39.702;2023-01-25T03:08:46;102077.44;;;-0.33;57.68
52651;BME280;38537;47.226;39.702;2023-01-25T03:11:13;102071.34;;;-0.29;57.03
52651;BME280;38537;47.226;39.702;2023-01-25T03:13:41;102088.59;;;-0.14;57.56
52651;BME280;38537;47.226;39.702;2023-01-25T03:16:11;102056.00;;;-0.23;56.47
52651;BME280;38537;47.226;39.702;2023-01-25T03:18:41;102073.44;;;-0.10;56.49
52651;BME280;38537;47.226;39.702;2023-01-25T03:23:40;102090.84;;;-0.03;56.08
52651;BME280;38537;47.226;39.702;2023-01-25T03:26:11;102077.63;;;-0.14;55.74
52651;BME280;38537;47.226;39.702;2023-01-25T03:28:53;102082.13;;;-0.27;55.58
52651;BME280;38537;47.226;39.702;2023-01-25T03:31:21;102074.75;;;-0.48;55.39
52651;BME280;38537;47.226;39.702;2023-01-25T03:33:49;102085.75;;;-0.42;56.17
52651;BME280;38537;47.226;39.702;2023-01-25T03:36:19;102094.19;;;-0.43;56.25
52651;BME280;38537;47.226;39.702;2023-01-25T03:38:46;102073.09;;;-0.79;56.04
52651;BME280;38537;47.226;39.702;2023-01-25T03:41:13;102071.53;;;-0.88;56.40
52651;BME280;38537;47.226;39.702;2023-01-25T03:43:42;102088.53;;;-0.92;56.29
52651;BME280;38537;47.226;39.702;2023-01-25T03:46:09;102101.47;;;-1.01;57.33
52651;BME280;38537;47.226;39.702;2023-01-25T03:48:37;102104.88;;;-0.99;57.20
52651;BME280;38537;47.226;39.702;2023-01-25T03:51:04;102110.00;;;-1.11;57.12
52651;BME280;38537;47.226;39.702;2023-01-25T03:53:32;102090.72;;;-1.17;57.43
52651;BME280;38537;47.226;39.702;2023-01-25T03:56:09;102110.25;;;-1.20;57.57
52651;BME280;38537;47.226;39.702;2023-01-25T03:58:43;102080.19;;;-1.43;57.12
52651;BME280;38537;47.226;39.702;2023-01-25T04:01:11;102084.94;;;-1.37;57.62
52651;BME280;38537;47.226;39.702;2023-01-25T04:03:39;102096.38;;;-1.33;57.72
52651;BME280;38537;47.226;39.702;2023-01-25T04:06:07;102084.47;;;-1.41;57.66
52651;BME280;38537;47.226;39.702;2023-01-25T04:08:36;102104.59;;;-1.33;57.77
52651;BME280;38537;47.226;39.702;2023-01-25T04:11:07;102108.44;;;-1.43;57.64
52651;BME280;38537;47.226;39.702;2023-01-25T04:13:36;102104.31;;;-1.39;58.03
52651;BME280;38537;47.226;39.702;2023-01-25T04:16:08;102095.34;;;-1.32;57.85
52651;BME280;38537;47.226;39.702;2023-01-25T04:18:58;102062.06;;;-1.44;57.72
52651;BME280;38537;47.226;39.702;2023-01-25T04:21:27;102093.16;;;-1.22;58.18
52651;BME280;38537;47.226;39.702;2023-01-25T04:23:54;102077.28;;;-1.27;58.01
52651;BME280;38537;47.226;39.702;2023-01-25T04:26:25;102067.28;;;-1.34;58.73
52651;BME280;38537;47.226;39.702;2023-01-25T04:28:56;102084.94;;;-1.22;58.66
52651;BME280;38537;47.226;39.702;2023-01-25T04:31:24;102053.66;;;-1.43;58.38
52651;BME280;38537;47.226;39.702;2023-01-25T04:33:51;102072.56;;;-1.18;58.46
52651;BME280;38537;47.226;39.702;2023-01-25T04:36:19;102077.38;;;-1.20;57.98
52651;BME280;38537;47.226;39.702;2023-01-25T04:38:47;102079.94;;;-0.89;58.03
52651;BME280;38537;47.226;39.702;2023-01-25T04:41:14;102082.00;;;-1.06;57.47
52651;BME280;38537;47.226;39.702;2023-01-25T04:43:43;102098.53;;;-0.99;57.31
52651;BME280;38537;47.226;39.702;2023-01-25T04:46:11;102096.84;;;-1.00;57.21
52651;BME280;38537;47.226;39.702;2023-01-25T04:48:40;102105.38;;;-1.10;56.98
52651;BME280;38537;47.226;39.702;2023-01-25T04:51:08;102086.03;;;-1.61;56.96
52651;BME280;38537;47.226;39.702;2023-01-25T04:53:36;102100.38;;;-1.74;57.82
52651;BME280;38537;47.226;39.702;2023-01-25T04:56:05;102093.63;;;-2.09;58.42
52651;BME280;38537;47.226;39.702;2023-01-25T04:58:41;102133.28;;;-2.04;58.16
52651;BME280;38537;47.226;39.702;2023-01-25T05:01:09;102108.88;;;-2.37;59.12
52651;BME280;38537;47.226;39.702;2023-01-25T05:03:37;102121.47;;;-2.28;59.38
52651;BME280;38537;47.226;39.702;2023-01-25T05:06:11;102089.13;;;-2.47;59.72
52651;BME280;38537;47.226;39.702;2023-01-25T05:08:40;102110.75;;;-2.37;59.34
52651;BME280;38537;47.226;39.702;2023-01-25T05:11:07;102109.25;;;-2.40;59.96
52651;BME280;38537;47.226;39.702;2023-01-25T05:13:55;102104.25;;;-2.36;60.00
52651;BME280;38537;47.226;39.702;2023-01-25T05:16:28;102133.16;;;-2.11;59.75
52651;BME280;38537;47.226;39.702;2023-01-25T05:18:59;102089.31;;;-2.26;59.84
52651;BME280;38537;47.226;39.702;2023-01-25T05:21:36;102097.50;;;-2.18;59.68
52651;BME280;38537;47.226;39.702;2023-01-25T05:24:25;102111.63;;;-1.91;59.45
52651;BME280;38537;47.226;39.702;2023-01-25T05:26:53;102095.34;;;-2.08;59.09
52651;BME280;38537;47.226;39.702;2023-01-25T05:29:41;102134.88;;;-1.87;59.29
52651;BME280;38537;47.226;39.702;2023-01-25T05:32:14;102131.72;;;-1.76;59.32
52651;BME280;38537;47.226;39.702;2023-01-25T05:34:43;102129.91;;;-1.69;59.29
52651;BME280;38537;47.226;39.702;2023-01-25T05:37:16;102139.63;;;-1.81;58.70
52651;BME280;38537;47.226;39.702;2023-01-25T05:39:45;102143.34;;;-1.74;59.06
52651;BME280;38537;47.226;39.702;2023-01-25T05:42:15;102125.28;;;-1.68;58.50
52651;BME280;38537;47.226;39.702;2023-01-25T05:44:43;102133.63;;;-1.62;58.46
52651;BME280;38537;47.226;39.702;2023-01-25T05:47:16;102139.44;;;-1.42;58.58
52651;BME280;38537;47.226;39.702;2023-01-25T05:49:44;102130.16;;;-1.56;57.95
52651;BME280;38537;47.226;39.702;2023-01-25T05:52:28;102128.66;;;-1.44;57.78
52651;BME280;38537;47.226;39.702;2023-01-25T05:54:56;102130.66;;;-1.38;57.68
52651;BME280;38537;47.226;39.702;2023-01-25T05:57:23;102116.38;;;-1.48;57.50
52651;BME280;38537;47.226;39.702;2023-01-25T05:59:52;102115.16;;;-1.45;57.12
52651;BME280;38537;47.226;39.702;2023-01-25T06:02:19;102117.44;;;-1.34;57.39
52651;BME280;38537;47.226;39.702;2023-01-25T06:04:47;102119.72;;;-1.08;57.22
52651;BME280;38537;47.226;39.702;2023-01-25T06:07:14;102105.63;;;-1.05;57.00
52651;BME280;38537;47.226;39.702;2023-01-25T06:09:42;102110.47;;;-0.92;56.60
52651;BME280;38537;47.226;39.702;2023-01-25T06:12:10;102121.53;;;-1.15;56.37
52651;BME280;38537;47.226;39.702;2023-01-25T06:14:37;102126.53;;;-1.04;56.83
52651;BME280;38537;47.226;39.702;2023-01-25T06:17:05;102114.16;;;-1.15;56.15
52651;BME280;38537;47.226;39.702;2023-01-25T06:19:52;102114.16;;;-1.00;55.97
52651;BME280;38537;47.226;39.702;2023-01-25T06:22:50;102121.63;;;-0.94;55.96
52651;BME280;38537;47.226;39.702;2023-01-25T06:25:18;102092.97;;;-0.91;56.33
52651;BME280;38537;47.226;39.702;2023-01-25T06:27:46;102114.63;;;-0.96;55.95
52651;BME280;38537;47.226;39.702;2023-01-25T06:30:14;102108.00;;;-1.02;55.75
52651;BME280;38537;47.226;39.702;2023-01-25T06:32:41;102084.06;;;-1.08;55.17
52651;BME280;38537;47.226;39.702;2023-01-25T06:35:08;102119.53;;;-0.92;55.60
52651;BME280;38537;47.226;39.702;2023-01-25T06:37:36;102123.13;;;-0.77;55.58
52651;BME280;38537;47.226;39.702;2023-01-25T06:40:03;102107.31;;;-0.75;55.66
52651;BME280;38537;47.226;39.702;2023-01-25T06:42:31;102124.59;;;-0.59;55.42
52651;BME280;38537;47.226;39.702;2023-01-25T06:44:58;102112.97;;;-0.61;54.99
52651;BME280;38537;47.226;39.702;2023-01-25T06:47:25;102130.28;;;-0.46;54.69
52651;BME280;38537;47.226;39.702;2023-01-25T06:49:52;102095.41;;;-0.82;54.36
52651;BME280;38537;47.226;39.702;2023-01-25T06:52:20;102146.75;;;-0.76;54.48
52651;BME280;38537;47.226;39.702;2023-01-25T06:54:47;102117.72;;;-0.85;55.17
52651;BME280;38537;47.226;39.702;2023-01-25T06:57:15;102127.28;;;-0.81;55.23
52651;BME280;38537;47.226;39.702;2023-01-25T06:59:42;102101.34;;;-0.63;55.45
52651;BME280;38537;47.226;39.702;2023-01-25T07:02:14;102132.63;;;-0.58;54.98
52651;BME280;38537;47.226;39.702;2023-01-25T07:04:41;102124.19;;;-0.42;55.22
52651;BME280;38537;47.226;39.702;2023-01-25T07:07:09;102132.16;;;-0.47;55.07
52651;BME280;38537;47.226;39.702;2023-01-25T07:09:39;102134.78;;;-0.39;55.34
52651;BME280;38537;47.226;39.702;2023-01-25T07:12:07;102122.28;;;-0.41;54.70
52651;BME280;38537;47.226;39.702;2023-01-25T07:14:35;102101.63;;;-0.22;55.84
52651;BME280;38537;47.226;39.702;2023-01-25T07:17:03;102120.50;;;0.09;55.81
52651;BME280;38537;47.226;39.702;2023-01-25T07:19:30;102117.78;;;0.09;54.92
52651;BME280;38537;47.226;39.702;2023-01-25T07:21:58;102140.00;;;0.14;54.68
52651;BME280;38537;47.226;39.702;2023-01-25T07:24:25;102132.53;;;0.08;54.98
52651;BME280;38537;47.226;39.702;2023-01-25T07:26:56;102115.28;;;0.14;55.12
52651;BME280;38537;47.226;39.702;2023-01-25T07:29:23;102125.41;;;0.34;55.33
52651;BME280;38537;47.226;39.702;2023-01-25T07:31:51;102119.56;;;0.44;54.93
52651;BME280;38537;47.226;39.702;2023-01-25T07:34:18;102095.69;;;0.45;54.86
52651;BME280;38537;47.226;39.702;2023-01-25T07:36:45;102115.44;;;0.55;54.91
52651;BME280;38537;47.226;39.702;2023-01-25T07:39:13;102101.75;;;0.96;55.01
52651;BME280;38537;47.226;39.702;2023-01-25T07:41:40;102095.56;;;1.22;54.80
52651;BME280;38537;47.226;39.702;2023-01-25T07:44:11;102112.81;;;1.44;54.42
52651;BME280;38537;47.226;39.702;2023-01-25T07:46:45;102113.09;;;1.62;54.22
52651;BME280;38537;47.226;39.702;2023-01-25T07:49:13;102083.84;;;1.61;53.63
52651;BME280;38537;47.226;39.702;2023-01-25T07:51:40;102099.63;;;1.93;54.46
52651;BME280;38537;47.226;39.702;2023-01-25T07:54:09;102114.09;;;2.28;53.20
52651;BME280;38537;47.226;39.702;2023-01-25T07:56:37;102090.34;;;2.40;53.00
52651;BME280;38537;47.226;39.702;2023-01-25T07:59:06;102106.25;;;2.78;52.87
52651;BME280;38537;47.226;39.702;2023-01-25T08:01:35;102071.44;;;2.64;51.85
52651;BME280;38537;47.226;39.702;2023-01-25T08:04:05;102088.00;;;2.44;51.29
52651;BME280;38537;47.226;39.702;2023-01-25T08:06:36;102098.38;;;2.42;51.31
52651;BME280;38537;47.226;39.702;2023-01-25T08:09:10;102087.38;;;2.35;51.53
52651;BME280;38537;47.226;39.702;2023-01-25T08:11:38;102093.28;;;2.39;52.84
52651;BME280;38537;47.226;39.702;2023-01-25T08:14:06;102084.59;;;2.68;53.26
52651;BME280;38537;47.226;39.702;2023-01-25T08:16:34;102074.56;;;3.00;52.78
52651;BME280;38537;47.226;39.702;2023-01-25T08:19:02;102083.38;;;3.35;52.78
52651;BME280;38537;47.226;39.702;2023-01-25T08:21:32;102056.41;;;3.31;52.01
52651;BME280;38537;47.226;39.702;2023-01-25T08:24:02;102079.78;;;3.28;51.52
52651;BME280;38537;47.226;39.702;2023-01-25T08:26:30;102041.81;;;3.17;50.76
52651;BME280;38537;47.226;39.702;2023-01-25T08:28:58;102068.69;;;3.41;50.68
52651;BME280;38537;47.226;39.702;2023-01-25T08:31:30;102068.38;;;3.63;51.21
52651;BME280;38537;47.226;39.702;2023-01-25T08:33:59;102064.06;;;3.73;51.22
52651;BME280;38537;47.226;39.702;2023-01-25T08:36:27;102049.44;;;3.98;51.61
52651;BME280;38537;47.226;39.702;2023-01-25T08:38:56;102048.50;;;4.35;50.90
52651;BME280;38537;47.226;39.702;2023-01-25T08:41:26;102042.97;;;4.60;51.03
52651;BME280;38537;47.226;39.702;2023-01-25T08:43:54;102027.13;;;4.49;50.07
52651;BME280;38537;47.226;39.702;2023-01-25T08:46:22;102034.84;;;4.65;50.78
52651;BME280;38537;47.226;39.702;2023-01-25T08:48:56;102038.28;;;4.79;49.31
52651;BME280;38537;47.226;39.702;2023-01-25T08:51:24;102035.00;;;5.07;49.73
52651;BME280;38537;47.226;39.702;2023-01-25T08:53:52;102020.56;;;5.05;49.32
52651;BME280;38537;47.226;39.702;2023-01-25T08:56:19;102043.78;;;5.04;48.84
52651;BME280;38537;47.226;39.702;2023-01-25T08:58:48;102025.44;;;4.48;48.41
52651;BME280;38537;47.226;39.702;2023-01-25T09:01:18;102035.03;;;4.21;48.84
52651;BME280;38537;47.226;39.702;2023-01-25T09:03:48;102024.72;;;4.09;49.36
52651;BME280;38537;47.226;39.702;2023-01-25T09:06:17;102021.03;;;4.16;49.32
52651;BME280;38537;47.226;39.702;2023-01-25T09:08:46;102020.41;;;3.89;49.27
52651;BME280;38537;47.226;39.702;2023-01-25T09:11:16;102025.25;;;3.93;49.44
52651;BME280;38537;47.226;39.702;2023-01-25T09:13:44;102009.72;;;3.92;50.04
52651;BME280;38537;47.226;39.702;2023-01-25T09:16:14;102023.50;;;3.99;49.10
52651;BME280;38537;47.226;39.702;2023-01-25T09:18:43;102023.06;;;4.02;49.71
52651;BME280;38537;47.226;39.702;2023-01-25T09:21:14;101990.47;;;3.86;50.31
52651;BME280;38537;47.226;39.702;2023-01-25T09:23:42;102010.50;;;3.74;49.61
52651;BME280;38537;47.226;39.702;2023-01-25T09:26:33;102003.47;;;3.78;50.67
52651;BME280;38537;47.226;39.702;2023-01-25T09:29:03;102004.34;;;4.04;49.52
52651;BME280;38537;47.226;39.702;2023-01-25T09:31:30;101995.75;;;3.87;49.62
52651;BME280;38537;47.226;39.702;2023-01-25T09:34:13;101978.44;;;3.98;50.52
52651;BME280;38537;47.226;39.702;2023-01-25T09:36:40;101987.56;;;4.24;49.84
52651;BME280;38537;47.226;39.702;2023-01-25T09:39:09;101958.81;;;4.06;49.41
52651;BME280;38537;47.226;39.702;2023-01-25T09:42:02;101991.91;;;4.38;49.78
52651;BME280;38537;47.226;39.702;2023-01-25T09:45:14;101962.56;;;4.37;50.60
52651;BME280;38537;47.226;39.702;2023-01-25T09:48:04;101975.47;;;4.43;48.64
52651;BME280;38537;47.226;39.702;2023-01-25T09:50:46;101966.91;;;4.51;49.43
52651;BME280;38537;47.226;39.702;2023-01-25T09:56:18;101958.91;;;4.98;49.24
52651;BME280;38537;47.226;39.702;2023-01-25T09:58:48;101957.34;;;4.83;49.14
52651;BME280;38537;47.226;39.702;2023-01-25T10:01:54;101946.44;;;4.89;49.07
52651;BME280;38537;47.226;39.702;2023-01-25T10:04:21;101944.13;;;5.04;48.74
52651;BME280;38537;47.226;39.702;2023-01-25T10:06:52;101941.81;;;5.01;48.71
52651;BME280;38537;47.226;39.702;2023-01-25T10:09:35;101930.72;;;5.01;49.20
52651;BME280;38537;47.226;39.702;2023-01-25T10:12:22;101948.00;;;5.33;49.42
52651;BME280;38537;47.226;39.702;2023-01-25T10:14:51;101922.50;;;5.12;48.54
52651;BME280;38537;47.226;39.702;2023-01-25T10:17:38;101936.31;;;5.42;49.49
52651;BME280;38537;47.226;39.702;2023-01-25T10:20:46;101930.38;;;5.57;49.25
52651;BME280;38537;47.226;39.702;2023-01-25T10:26:29;101915.19;;;6.25;49.85
52651;BME280;38537;47.226;39.702;2023-01-25T10:29:02;101908.41;;;6.44;48.70
52651;BME280;38537;47.226;39.702;2023-01-25T10:31:41;101918.16;;;6.58;48.53
52651;BME280;38537;47.226;39.702;2023-01-25T10:35:00;101904.84;;;6.72;47.76
52651;BME280;38537;47.226;39.702;2023-01-25T10:37:23;101889.47;;;6.93;47.54
52651;BME280;38537;47.226;39.702;2023-01-25T10:42:27;101852.72;;;7.02;47.12
52651;BME280;38537;47.226;39.702;2023-01-25T10:44:56;101886.03;;;7.14;46.42
52651;BME280;38537;47.226;39.702;2023-01-25T10:47:30;101892.53;;;7.36;47.18
52651;BME280;38537;47.226;39.702;2023-01-25T10:49:58;101879.69;;;7.64;46.56
52651;BME280;38537;47.226;39.702;2023-01-25T10:52:27;101859.88;;;7.94;45.04
52651;BME280;38537;47.226;39.702;2023-01-25T10:55:16;101886.09;;;7.98;44.67
52651;BME280;38537;47.226;39.702;2023-01-25T10:57:47;101884.34;;;7.75;43.71
52651;BME280;38537;47.226;39.702;2023-01-25T11:00:27;101880.19;;;7.61;44.34
52651;BME280;38537;47.226;39.702;2023-01-25T11:02:57;101871.41;;;7.35;43.65
52651;BME280;38537;47.226;39.702;2023-01-25T11:05:25;101887.25;;;7.35;43.64
52651;BME280;38537;47.226;39.702;2023-01-25T11:07:53;101864.34;;;7.44;43.79
52651;BME280;38537;47.226;39.702;2023-01-25T11:18:49;101881.28;;;7.93;44.33
52651;BME280;38537;47.226;39.702;2023-01-25T11:21:19;101869.50;;;7.86;43.08
52651;BME280;38537;47.226;39.702;2023-01-25T11:26:37;101864.00;;;8.08;44.09
52651;BME280;38537;47.226;39.702;2023-01-25T11:29:14;101886.31;;;8.30;43.23
52651;BME280;38537;47.226;39.702;2023-01-25T11:31:47;101861.38;;;8.01;41.17
52651;BME280;38537;47.226;39.702;2023-01-25T11:34:17;101888.53;;;7.94;42.64
52651;BME280;38537;47.226;39.702;2023-01-25T11:42:36;101867.47;;;7.98;41.58
52651;BME280;38537;47.226;39.702;2023-01-25T11:45:41;101886.19;;;8.58;42.81
52651;BME280;38537;47.226;39.702;2023-01-25T11:51:20;101874.78;;;8.81;42.04
52651;BME280;38537;47.226;39.702;2023-01-25T12:08:43;101882.81;;;9.00;39.14
52651;BME280;38537;47.226;39.702;2023-01-25T12:25:51;101898.41;;;9.49;41.04
52651;BME280;38537;47.226;39.702;2023-01-25T12:28:32;101891.88;;;9.39;39.89
52651;BME280;38537;47.226;39.702;2023-01-25T12:31:17;101895.28;;;9.19;39.02
52651;BME280;38537;47.226;39.702;2023-01-25T12:36:31;101884.50;;;9.01;39.68
52651;BME280;38537;47.226;39.702;2023-01-25T12:39:44;101886.34;;;9.17;39.67
52651;BME280;38537;47.226;39.702;2023-01-25T12:42:01;101887.31;;;9.27;38.77
52651;BME280;38537;47.226;39.702;2023-01-25T12:45:04;101881.47;;;9.29;39.12
52651;BME280;38537;47.226;39.702;2023-01-25T12:47:44;101883.56;;;9.17;38.35
52651;BME280;38537;47.226;39.702;2023-01-25T12:50:23;101886.00;;;8.86;37.74
52651;BME280;38537;47.226;39.702;2023-01-25T12:53:06;101879.38;;;8.49;36.53
52651;BME280;38537;47.226;39.702;2023-01-25T12:55:36;101887.09;;;8.42;38.43
52651;BME280;38537;47.226;39.702;2023-01-25T12:58:32;101900.19;;;8.63;38.23
52651;BME280;38537;47.226;39.702;2023-01-25T13:06:42;101897.44;;;8.68;38.73
52651;BME280;38537;47.226;39.702;2023-01-25T13:12:11;101888.66;;;8.98;38.88
52651;BME280;38537;47.226;39.702;2023-01-25T13:14:39;101880.53;;;8.97;37.05
52651;BME280;38537;47.226;39.702;2023-01-25T13:19:48;101884.16;;;9.19;38.45
52651;BME280;38537;47.226;39.702;2023-01-25T13:25:22;101892.06;;;9.27;37.88
52651;BME280;38537;47.226;39.702;2023-01-25T13:27:49;101870.06;;;9.31;38.51
52651;BME280;38537;47.226;39.702;2023-01-25T13:33:04;101874.94;;;9.45;38.97
52651;BME280;38537;47.226;39.702;2023-01-25T13:35:35;101867.63;;;9.39;37.85
52651;BME280;38537;47.226;39.702;2023-01-25T13:41:13;101886.69;;;9.47;37.52
52651;BME280;38537;47.226;39.702;2023-01-25T13:43:45;101875.59;;;9.57;37.99
52651;BME280;38537;47.226;39.702;2023-01-25T13:46:16;101876.06;;;9.44;36.94
52651;BME280;38537;47.226;39.702;2023-01-25T13:48:53;101868.41;;;9.35;37.10
52651;BME280;38537;47.226;39.702;2023-01-25T13:51:21;101856.41;;;9.29;37.79
52651;BME280;38537;47.226;39.702;2023-01-25T13:53:56;101867.44;;;9.46;37.11
52651;BME280;38537;47.226;39.702;2023-01-25T13:56:31;101844.59;;;9.22;36.10
52651;BME280;38537;47.226;39.702;2023-01-25T13:58:59;101870.16;;;9.41;37.42
52651;BME280;38537;47.226;39.702;2023-01-25T14:01:29;101869.19;;;9.57;37.70
52651;BME280;38537;47.226;39.702;2023-01-25T14:04:00;101880.66;;;9.60;36.19
52651;BME280;38537;47.226;39.702;2023-01-25T14:06:31;101876.56;;;9.41;35.84
52651;BME280;38537;47.226;39.702;2023-01-25T14:09:02;101866.38;;;9.25;34.82
52651;BME280;38537;47.226;39.702;2023-01-25T14:11:45;101875.47;;;9.15;35.02
52651;BME280;38537;47.226;39.702;2023-01-25T14:14:31;101889.63;;;9.09;35.78
52651;BME280;38537;47.226;39.702;2023-01-25T14:19:48;101885.22;;;8.69;36.16
52651;BME280;38537;47.226;39.702;2023-01-25T14:22:24;101859.97;;;8.54;34.58
52651;BME280;38537;47.226;39.702;2023-01-25T14:27:30;101883.00;;;8.71;36.66
52651;BME280;38537;47.226;39.702;2023-01-25T14:29:57;101874.84;;;8.43;35.92
52651;BME280;38537;47.226;39.702;2023-01-25T14:32:26;101860.91;;;8.26;35.08
52651;BME280;38537;47.226;39.702;2023-01-25T14:34:55;101871.47;;;8.41;36.13
52651;BME280;38537;47.226;39.702;2023-01-25T14:37:22;101884.94;;;8.49;36.08
52651;BME280;38537;47.226;39.702;2023-01-25T14:39:50;101886.69;;;8.55;36.65
52651;BME280;38537;47.226;39.702;2023-01-25T14:42:18;101897.13;;;8.43;35.38
52651;BME280;38537;47.226;39.702;2023-01-25T14:44:47;101891.22;;;8.22;35.31
52651;BME280;38537;47.226;39.702;2023-01-25T14:47:28;101883.97;;;8.05;34.09
52651;BME280;38537;47.226;39.702;2023-01-25T14:50:29;101912.06;;;8.20;35.41
52651;BME280;38537;47.226;39.702;2023-01-25T14:52:58;101910.13;;;8.20;34.91
52651;BME280;38537;47.226;39.702;2023-01-25T14:55:27;101898.56;;;7.95;35.54