sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44607;DHT22;30315;46.072;14.474;2024-03-08T02:31:20;7.40;80.70
44607;DHT22;30315;46.072;14.474;2024-03-08T02:33:49;7.40;80.80
44607;DHT22;30315;46.072;14.474;2024-03-08T02:36:17;7.50;80.20
44607;DHT22;30315;46.072;14.474;2024-03-08T02:38:45;7.50;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T02:41:12;7.50;80.20
44607;DHT22;30315;46.072;14.474;2024-03-08T02:43:41;7.50;80.50
44607;DHT22;30315;46.072;14.474;2024-03-08T02:46:09;7.50;80.50
44607;DHT22;30315;46.072;14.474;2024-03-08T02:48:37;7.60;80.50
44607;DHT22;30315;46.072;14.474;2024-03-08T02:51:06;7.60;80.40
44607;DHT22;30315;46.072;14.474;2024-03-08T02:53:33;7.50;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T02:56:02;7.50;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T02:58:33;7.50;79.90
44607;DHT22;30315;46.072;14.474;2024-03-08T03:01:00;7.50;79.90
44607;DHT22;30315;46.072;14.474;2024-03-08T03:03:28;7.50;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T03:05:57;7.50;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T03:08:28;7.50;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T03:10:55;7.50;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T03:13:23;7.50;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T03:15:51;7.50;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T03:18:18;7.40;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T03:20:48;7.50;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T03:23:18;7.40;79.90
44607;DHT22;30315;46.072;14.474;2024-03-08T03:25:50;7.40;79.90
44607;DHT22;30315;46.072;14.474;2024-03-08T03:28:19;7.40;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T03:30:48;7.40;79.60
44607;DHT22;30315;46.072;14.474;2024-03-08T03:33:18;7.40;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T03:35:47;7.40;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T03:38:16;7.40;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T03:40:46;7.40;79.90
44607;DHT22;30315;46.072;14.474;2024-03-08T03:43:17;7.40;79.90
44607;DHT22;30315;46.072;14.474;2024-03-08T03:45:44;7.40;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T03:48:14;7.40;79.50
44607;DHT22;30315;46.072;14.474;2024-03-08T03:50:43;7.40;79.50
44607;DHT22;30315;46.072;14.474;2024-03-08T03:53:11;7.40;79.60
44607;DHT22;30315;46.072;14.474;2024-03-08T03:55:41;7.40;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T03:58:13;7.40;79.60
44607;DHT22;30315;46.072;14.474;2024-03-08T04:00:41;7.40;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T04:03:08;7.40;79.90
44607;DHT22;30315;46.072;14.474;2024-03-08T04:05:37;7.40;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T04:08:07;7.30;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T04:10:34;7.30;79.90
44607;DHT22;30315;46.072;14.474;2024-03-08T04:13:06;7.30;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T04:15:38;7.30;80.20
44607;DHT22;30315;46.072;14.474;2024-03-08T04:18:05;7.30;80.20
44607;DHT22;30315;46.072;14.474;2024-03-08T04:20:33;7.30;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T04:23:02;7.40;80.20
44607;DHT22;30315;46.072;14.474;2024-03-08T04:25:31;7.40;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T04:27:59;7.30;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T04:30:28;7.40;80.20
44607;DHT22;30315;46.072;14.474;2024-03-08T04:32:59;7.40;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T04:35:28;7.40;80.20
44607;DHT22;30315;46.072;14.474;2024-03-08T04:37:55;7.40;80.30
44607;DHT22;30315;46.072;14.474;2024-03-08T04:40:30;7.40;80.40
44607;DHT22;30315;46.072;14.474;2024-03-08T04:42:59;7.40;80.50
44607;DHT22;30315;46.072;14.474;2024-03-08T04:45:26;7.40;80.40
44607;DHT22;30315;46.072;14.474;2024-03-08T04:47:57;7.40;80.40
44607;DHT22;30315;46.072;14.474;2024-03-08T04:50:27;7.40;80.30
44607;DHT22;30315;46.072;14.474;2024-03-08T04:52:56;7.40;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T04:55:28;7.40;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T04:57:55;7.40;80.40
44607;DHT22;30315;46.072;14.474;2024-03-08T05:00:22;7.40;80.60
44607;DHT22;30315;46.072;14.474;2024-03-08T05:02:49;7.40;80.70
44607;DHT22;30315;46.072;14.474;2024-03-08T05:05:20;7.40;80.80
44607;DHT22;30315;46.072;14.474;2024-03-08T05:07:48;7.40;80.80
44607;DHT22;30315;46.072;14.474;2024-03-08T05:10:15;7.40;80.70
44607;DHT22;30315;46.072;14.474;2024-03-08T05:12:46;7.40;80.90
44607;DHT22;30315;46.072;14.474;2024-03-08T05:15:14;7.40;80.80
44607;DHT22;30315;46.072;14.474;2024-03-08T05:17:41;7.40;80.90
44607;DHT22;30315;46.072;14.474;2024-03-08T05:20:11;7.40;80.80
44607;DHT22;30315;46.072;14.474;2024-03-08T05:22:42;7.40;80.70
44607;DHT22;30315;46.072;14.474;2024-03-08T05:25:09;7.40;80.70
44607;DHT22;30315;46.072;14.474;2024-03-08T05:27:37;7.40;80.90
44607;DHT22;30315;46.072;14.474;2024-03-08T05:30:07;7.40;80.90
44607;DHT22;30315;46.072;14.474;2024-03-08T05:32:42;7.40;80.90
44607;DHT22;30315;46.072;14.474;2024-03-08T05:35:15;7.40;80.70
44607;DHT22;30315;46.072;14.474;2024-03-08T05:37:47;7.40;80.60
44607;DHT22;30315;46.072;14.474;2024-03-08T05:40:14;7.40;80.60
44607;DHT22;30315;46.072;14.474;2024-03-08T05:42:45;7.40;80.60
44607;DHT22;30315;46.072;14.474;2024-03-08T05:45:17;7.40;80.60
44607;DHT22;30315;46.072;14.474;2024-03-08T05:47:45;7.40;80.70
44607;DHT22;30315;46.072;14.474;2024-03-08T05:50:13;7.40;80.70
44607;DHT22;30315;46.072;14.474;2024-03-08T05:52:48;7.40;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T05:55:16;7.40;80.20
44607;DHT22;30315;46.072;14.474;2024-03-08T05:57:43;7.40;80.20
44607;DHT22;30315;46.072;14.474;2024-03-08T06:00:18;7.40;80.30
44607;DHT22;30315;46.072;14.474;2024-03-08T06:02:49;7.40;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T06:05:17;7.40;80.20
44607;DHT22;30315;46.072;14.474;2024-03-08T06:07:49;7.50;80.50
44607;DHT22;30315;46.072;14.474;2024-03-08T06:10:20;7.50;80.30
44607;DHT22;30315;46.072;14.474;2024-03-08T06:12:47;7.50;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T06:15:19;7.60;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T06:17:48;7.60;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T06:20:15;7.60;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T06:22:46;7.60;79.60
44607;DHT22;30315;46.072;14.474;2024-03-08T06:25:17;7.60;79.20
44607;DHT22;30315;46.072;14.474;2024-03-08T06:27:47;7.60;79.10
44607;DHT22;30315;46.072;14.474;2024-03-08T06:30:16;7.70;79.30
44607;DHT22;30315;46.072;14.474;2024-03-08T06:32:47;7.70;79.50
44607;DHT22;30315;46.072;14.474;2024-03-08T06:35:14;8.10;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T06:37:45;7.70;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T06:40:14;7.80;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T06:42:42;7.80;79.50
44607;DHT22;30315;46.072;14.474;2024-03-08T06:45:10;7.80;78.90
44607;DHT22;30315;46.072;14.474;2024-03-08T06:47:39;7.90;78.90
44607;DHT22;30315;46.072;14.474;2024-03-08T06:50:11;7.80;78.30
44607;DHT22;30315;46.072;14.474;2024-03-08T06:52:38;7.80;78.30
44607;DHT22;30315;46.072;14.474;2024-03-08T06:55:07;7.80;78.30
44607;DHT22;30315;46.072;14.474;2024-03-08T06:57:39;7.80;78.20
44607;DHT22;30315;46.072;14.474;2024-03-08T07:00:10;7.80;78.50
44607;DHT22;30315;46.072;14.474;2024-03-08T07:02:40;8.20;78.70
44607;DHT22;30315;46.072;14.474;2024-03-08T07:05:13;7.90;78.80
44607;DHT22;30315;46.072;14.474;2024-03-08T07:07:42;7.90;79.00
44607;DHT22;30315;46.072;14.474;2024-03-08T07:10:11;8.00;79.30
44607;DHT22;30315;46.072;14.474;2024-03-08T07:12:44;8.10;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T07:15:12;8.20;80.60
44607;DHT22;30315;46.072;14.474;2024-03-08T07:17:43;7.90;79.40
44607;DHT22;30315;46.072;14.474;2024-03-08T07:20:14;8.40;79.60
44607;DHT22;30315;46.072;14.474;2024-03-08T07:22:48;8.40;78.70
44607;DHT22;30315;46.072;14.474;2024-03-08T07:25:20;8.40;78.30
44607;DHT22;30315;46.072;14.474;2024-03-08T07:28:02;8.40;78.30
44607;DHT22;30315;46.072;14.474;2024-03-08T07:30:29;8.50;78.20
44607;DHT22;30315;46.072;14.474;2024-03-08T07:33:14;8.50;77.90
44607;DHT22;30315;46.072;14.474;2024-03-08T07:35:42;8.50;78.10
44607;DHT22;30315;46.072;14.474;2024-03-08T07:38:11;8.60;78.20
44607;DHT22;30315;46.072;14.474;2024-03-08T07:40:43;8.60;77.70
44607;DHT22;30315;46.072;14.474;2024-03-08T07:43:15;8.60;77.10
44607;DHT22;30315;46.072;14.474;2024-03-08T07:45:43;8.70;77.20
44607;DHT22;30315;46.072;14.474;2024-03-08T07:48:10;8.70;77.80
44607;DHT22;30315;46.072;14.474;2024-03-08T07:50:40;8.80;78.00
44607;DHT22;30315;46.072;14.474;2024-03-08T07:53:10;8.80;77.70
44607;DHT22;30315;46.072;14.474;2024-03-08T07:55:37;8.90;77.90
44607;DHT22;30315;46.072;14.474;2024-03-08T07:58:09;8.90;78.00
44607;DHT22;30315;46.072;14.474;2024-03-08T08:00:42;9.00;77.80
44607;DHT22;30315;46.072;14.474;2024-03-08T08:03:11;9.00;77.40
44607;DHT22;30315;46.072;14.474;2024-03-08T08:05:41;9.10;77.50
44607;DHT22;30315;46.072;14.474;2024-03-08T08:08:08;9.10;77.40
44607;DHT22;30315;46.072;14.474;2024-03-08T08:10:40;9.10;77.50
44607;DHT22;30315;46.072;14.474;2024-03-08T08:13:09;9.10;76.90
44607;DHT22;30315;46.072;14.474;2024-03-08T08:15:38;9.10;76.60
44607;DHT22;30315;46.072;14.474;2024-03-08T08:18:06;9.10;76.80
44607;DHT22;30315;46.072;14.474;2024-03-08T08:20:34;9.10;76.40
44607;DHT22;30315;46.072;14.474;2024-03-08T08:23:03;9.10;75.90
44607;DHT22;30315;46.072;14.474;2024-03-08T08:25:31;9.10;75.90
44607;DHT22;30315;46.072;14.474;2024-03-08T08:27:58;9.10;76.00
44607;DHT22;30315;46.072;14.474;2024-03-08T08:30:27;9.10;76.40
44607;DHT22;30315;46.072;14.474;2024-03-08T08:32:56;9.10;76.10
44607;DHT22;30315;46.072;14.474;2024-03-08T08:35:28;9.00;76.00
44607;DHT22;30315;46.072;14.474;2024-03-08T08:37:56;9.00;76.30
44607;DHT22;30315;46.072;14.474;2024-03-08T08:40:26;8.90;76.40
44607;DHT22;30315;46.072;14.474;2024-03-08T08:42:56;9.00;76.70
44607;DHT22;30315;46.072;14.474;2024-03-08T08:45:28;9.00;77.10
44607;DHT22;30315;46.072;14.474;2024-03-08T08:48:01;9.00;77.30
44607;DHT22;30315;46.072;14.474;2024-03-08T08:50:28;9.00;76.90
44607;DHT22;30315;46.072;14.474;2024-03-08T08:52:55;9.10;76.90
44607;DHT22;30315;46.072;14.474;2024-03-08T08:55:27;9.10;76.70
44607;DHT22;30315;46.072;14.474;2024-03-08T08:57:54;9.10;76.60
44607;DHT22;30315;46.072;14.474;2024-03-08T09:00:23;9.10;76.50
44607;DHT22;30315;46.072;14.474;2024-03-08T09:02:59;9.10;76.50
44607;DHT22;30315;46.072;14.474;2024-03-08T09:05:29;9.20;76.30
44607;DHT22;30315;46.072;14.474;2024-03-08T09:07:56;9.10;75.80
44607;DHT22;30315;46.072;14.474;2024-03-08T09:10:27;9.20;76.40
44607;DHT22;30315;46.072;14.474;2024-03-08T09:12:57;9.20;76.70
44607;DHT22;30315;46.072;14.474;2024-03-08T09:15:27;9.20;76.50
44607;DHT22;30315;46.072;14.474;2024-03-08T09:17:59;9.30;75.80
44607;DHT22;30315;46.072;14.474;2024-03-08T09:20:29;9.30;75.40
44607;DHT22;30315;46.072;14.474;2024-03-08T09:22:57;9.40;75.30
44607;DHT22;30315;46.072;14.474;2024-03-08T09:25:29;9.40;74.90
44607;DHT22;30315;46.072;14.474;2024-03-08T09:27:56;9.40;75.20
44607;DHT22;30315;46.072;14.474;2024-03-08T09:30:23;9.40;75.50
44607;DHT22;30315;46.072;14.474;2024-03-08T09:32:55;9.50;75.70
44607;DHT22;30315;46.072;14.474;2024-03-08T09:35:27;9.50;75.40
44607;DHT22;30315;46.072;14.474;2024-03-08T09:37:54;9.50;75.20
44607;DHT22;30315;46.072;14.474;2024-03-08T09:40:23;9.60;74.90
44607;DHT22;30315;46.072;14.474;2024-03-08T09:42:54;9.60;75.20
44607;DHT22;30315;46.072;14.474;2024-03-08T09:45:25;9.60;75.10
44607;DHT22;30315;46.072;14.474;2024-03-08T09:47:52;9.60;74.70
44607;DHT22;30315;46.072;14.474;2024-03-08T09:50:23;9.70;75.00
44607;DHT22;30315;46.072;14.474;2024-03-08T09:52:55;9.70;75.10
44607;DHT22;30315;46.072;14.474;2024-03-08T09:55:25;9.80;75.20
44607;DHT22;30315;46.072;14.474;2024-03-08T09:57:55;9.80;74.70
44607;DHT22;30315;46.072;14.474;2024-03-08T10:00:45;9.80;74.00
44607;DHT22;30315;46.072;14.474;2024-03-08T10:03:13;9.80;74.00
44607;DHT22;30315;46.072;14.474;2024-03-08T10:05:43;9.80;74.10
44607;DHT22;30315;46.072;14.474;2024-03-08T10:08:16;9.80;73.80
44607;DHT22;30315;46.072;14.474;2024-03-08T10:10:43;9.80;74.30
44607;DHT22;30315;46.072;14.474;2024-03-08T10:13:12;9.80;73.50
44607;DHT22;30315;46.072;14.474;2024-03-08T10:15:49;9.80;73.70
44607;DHT22;30315;46.072;14.474;2024-03-08T10:18:18;9.70;73.90
44607;DHT22;30315;46.072;14.474;2024-03-08T10:21:02;9.70;74.20
44607;DHT22;30315;46.072;14.474;2024-03-08T10:23:31;9.60;74.10
44607;DHT22;30315;46.072;14.474;2024-03-08T10:26:17;9.70;73.90
44607;DHT22;30315;46.072;14.474;2024-03-08T10:28:48;9.60;74.00
44607;DHT22;30315;46.072;14.474;2024-03-08T10:31:17;9.60;73.80
44607;DHT22;30315;46.072;14.474;2024-03-08T10:33:48;9.60;74.20
44607;DHT22;30315;46.072;14.474;2024-03-08T10:36:18;9.60;74.30
44607;DHT22;30315;46.072;14.474;2024-03-08T10:38:46;9.60;73.50
44607;DHT22;30315;46.072;14.474;2024-03-08T10:41:15;9.60;73.50
44607;DHT22;30315;46.072;14.474;2024-03-08T10:46:30;9.50;73.60
44607;DHT22;30315;46.072;14.474;2024-03-08T10:49:01;9.60;73.90
44607;DHT22;30315;46.072;14.474;2024-03-08T10:51:33;9.60;74.00
44607;DHT22;30315;46.072;14.474;2024-03-08T10:54:01;9.50;74.20
44607;DHT22;30315;46.072;14.474;2024-03-08T10:56:30;9.50;74.20
44607;DHT22;30315;46.072;14.474;2024-03-08T10:58:59;9.60;74.30
44607;DHT22;30315;46.072;14.474;2024-03-08T11:01:28;9.60;74.60
44607;DHT22;30315;46.072;14.474;2024-03-08T11:03:57;9.60;74.30
44607;DHT22;30315;46.072;14.474;2024-03-08T11:09:27;9.60;74.50
44607;DHT22;30315;46.072;14.474;2024-03-08T11:12:21;9.60;74.80
44607;DHT22;30315;46.072;14.474;2024-03-08T11:14:53;9.60;74.70
44607;DHT22;30315;46.072;14.474;2024-03-08T11:17:45;9.70;74.80
44607;DHT22;30315;46.072;14.474;2024-03-08T11:20:15;9.60;74.20
44607;DHT22;30315;46.072;14.474;2024-03-08T11:22:54;9.60;73.50
44607;DHT22;30315;46.072;14.474;2024-03-08T11:25:39;9.70;73.70
44607;DHT22;30315;46.072;14.474;2024-03-08T11:28:18;9.70;73.40
44607;DHT22;30315;46.072;14.474;2024-03-08T11:33:40;9.70;73.80
44607;DHT22;30315;46.072;14.474;2024-03-08T11:36:20;9.70;73.60
44607;DHT22;30315;46.072;14.474;2024-03-08T11:38:52;9.80;74.30
44607;DHT22;30315;46.072;14.474;2024-03-08T11:41:21;9.80;74.50
44607;DHT22;30315;46.072;14.474;2024-03-08T11:43:50;9.90;74.10
44607;DHT22;30315;46.072;14.474;2024-03-08T11:46:30;9.80;73.50
44607;DHT22;30315;46.072;14.474;2024-03-08T11:48:57;9.80;73.50
44607;DHT22;30315;46.072;14.474;2024-03-08T11:51:25;9.80;73.70
44607;DHT22;30315;46.072;14.474;2024-03-08T11:53:54;9.80;73.80
44607;DHT22;30315;46.072;14.474;2024-03-08T11:56:22;9.70;73.70
44607;DHT22;30315;46.072;14.474;2024-03-08T11:58:55;9.70;73.40
44607;DHT22;30315;46.072;14.474;2024-03-08T12:01:28;9.70;73.20
44607;DHT22;30315;46.072;14.474;2024-03-08T12:03:56;9.70;72.90
44607;DHT22;30315;46.072;14.474;2024-03-08T12:06:27;9.70;72.90
44607;DHT22;30315;46.072;14.474;2024-03-08T12:09:13;9.70;72.80
44607;DHT22;30315;46.072;14.474;2024-03-08T12:11:41;9.70;73.10
44607;DHT22;30315;46.072;14.474;2024-03-08T12:14:12;9.70;73.20
44607;DHT22;30315;46.072;14.474;2024-03-08T12:16:39;9.70;73.10
44607;DHT22;30315;46.072;14.474;2024-03-08T12:19:07;9.70;73.40
44607;DHT22;30315;46.072;14.474;2024-03-08T12:21:37;9.70;73.90
44607;DHT22;30315;46.072;14.474;2024-03-08T12:24:07;9.70;74.20
44607;DHT22;30315;46.072;14.474;2024-03-08T12:26:36;9.70;74.30
44607;DHT22;30315;46.072;14.474;2024-03-08T12:29:18;9.70;74.30
44607;DHT22;30315;46.072;14.474;2024-03-08T12:31:55;9.70;74.60
44607;DHT22;30315;46.072;14.474;2024-03-08T12:34:29;9.70;75.10
44607;DHT22;30315;46.072;14.474;2024-03-08T12:36:59;9.70;75.40
44607;DHT22;30315;46.072;14.474;2024-03-08T12:39:26;9.70;75.50
44607;DHT22;30315;46.072;14.474;2024-03-08T12:41:57;9.70;75.40
44607;DHT22;30315;46.072;14.474;2024-03-08T12:44:26;9.70;75.20
44607;DHT22;30315;46.072;14.474;2024-03-08T12:46:55;9.70;75.20
44607;DHT22;30315;46.072;14.474;2024-03-08T12:49:27;9.80;75.80
44607;DHT22;30315;46.072;14.474;2024-03-08T12:51:54;9.80;76.20
44607;DHT22;30315;46.072;14.474;2024-03-08T12:54:22;9.80;76.10
44607;DHT22;30315;46.072;14.474;2024-03-08T12:56:51;9.80;75.80
44607;DHT22;30315;46.072;14.474;2024-03-08T12:59:22;9.80;75.60
44607;DHT22;30315;46.072;14.474;2024-03-08T13:01:50;9.80;75.90
44607;DHT22;30315;46.072;14.474;2024-03-08T13:04:24;9.80;75.80
44607;DHT22;30315;46.072;14.474;2024-03-08T13:06:52;9.80;75.60
44607;DHT22;30315;46.072;14.474;2024-03-08T13:09:21;9.80;75.80
44607;DHT22;30315;46.072;14.474;2024-03-08T13:11:51;9.70;75.70
44607;DHT22;30315;46.072;14.474;2024-03-08T13:14:22;9.80;75.80
44607;DHT22;30315;46.072;14.474;2024-03-08T13:16:49;9.70;75.80
44607;DHT22;30315;46.072;14.474;2024-03-08T13:19:22;9.70;75.80
44607;DHT22;30315;46.072;14.474;2024-03-08T13:21:49;9.70;76.10
44607;DHT22;30315;46.072;14.474;2024-03-08T13:24:19;9.60;76.40
44607;DHT22;30315;46.072;14.474;2024-03-08T13:26:48;9.60;76.40
44607;DHT22;30315;46.072;14.474;2024-03-08T13:29:17;9.60;76.30
44607;DHT22;30315;46.072;14.474;2024-03-08T13:31:45;9.60;76.80
44607;DHT22;30315;46.072;14.474;2024-03-08T13:34:18;9.60;77.20
44607;DHT22;30315;46.072;14.474;2024-03-08T13:36:45;9.60;77.50
44607;DHT22;30315;46.072;14.474;2024-03-08T13:39:13;9.60;77.50
44607;DHT22;30315;46.072;14.474;2024-03-08T13:41:47;9.70;77.40
44607;DHT22;30315;46.072;14.474;2024-03-08T13:44:17;9.70;77.70
44607;DHT22;30315;46.072;14.474;2024-03-08T13:46:47;9.60;77.60
44607;DHT22;30315;46.072;14.474;2024-03-08T13:49:22;9.60;77.80
44607;DHT22;30315;46.072;14.474;2024-03-08T13:51:54;9.60;77.80
44607;DHT22;30315;46.072;14.474;2024-03-08T13:54:24;9.70;77.70
44607;DHT22;30315;46.072;14.474;2024-03-08T13:56:51;9.60;77.70
44607;DHT22;30315;46.072;14.474;2024-03-08T13:59:21;9.60;77.60
44607;DHT22;30315;46.072;14.474;2024-03-08T14:01:51;9.60;77.60
44607;DHT22;30315;46.072;14.474;2024-03-08T14:04:20;9.60;77.80
44607;DHT22;30315;46.072;14.474;2024-03-08T14:06:48;9.70;78.10
44607;DHT22;30315;46.072;14.474;2024-03-08T14:09:18;9.70;78.10
44607;DHT22;30315;46.072;14.474;2024-03-08T14:11:47;9.70;78.00
44607;DHT22;30315;46.072;14.474;2024-03-08T14:14:14;9.70;77.90
44607;DHT22;30315;46.072;14.474;2024-03-08T14:16:47;9.80;77.90
44607;DHT22;30315;46.072;14.474;2024-03-08T14:19:17;9.70;77.40
44607;DHT22;30315;46.072;14.474;2024-03-08T14:21:44;9.70;77.50
44607;DHT22;30315;46.072;14.474;2024-03-08T14:24:16;9.70;77.50
44607;DHT22;30315;46.072;14.474;2024-03-08T14:26:45;9.70;77.80
44607;DHT22;30315;46.072;14.474;2024-03-08T14:29:15;9.70;77.90
44607;DHT22;30315;46.072;14.474;2024-03-08T14:31:44;9.70;77.70
44607;DHT22;30315;46.072;14.474;2024-03-08T14:34:12;9.80;77.80
44607;DHT22;30315;46.072;14.474;2024-03-08T14:36:47;9.70;77.90
44607;DHT22;30315;46.072;14.474;2024-03-08T14:39:16;9.70;78.10
44607;DHT22;30315;46.072;14.474;2024-03-08T14:41:50;9.70;78.10
44607;DHT22;30315;46.072;14.474;2024-03-08T14:44:20;9.80;78.10
44607;DHT22;30315;46.072;14.474;2024-03-08T14:46:58;9.70;77.90
44607;DHT22;30315;46.072;14.474;2024-03-08T14:49:25;9.70;78.00
44607;DHT22;30315;46.072;14.474;2024-03-08T14:51:58;9.70;77.90
44607;DHT22;30315;46.072;14.474;2024-03-08T14:54:25;9.70;77.80
44607;DHT22;30315;46.072;14.474;2024-03-08T14:56:52;9.70;77.80
44607;DHT22;30315;46.072;14.474;2024-03-08T14:59:23;9.60;77.70
44607;DHT22;30315;46.072;14.474;2024-03-08T15:01:52;9.60;77.90
44607;DHT22;30315;46.072;14.474;2024-03-08T15:04:19;9.60;78.10
44607;DHT22;30315;46.072;14.474;2024-03-08T15:06:48;9.60;78.40
44607;DHT22;30315;46.072;14.474;2024-03-08T15:09:18;9.60;78.60
44607;DHT22;30315;46.072;14.474;2024-03-08T15:11:45;9.60;78.70
44607;DHT22;30315;46.072;14.474;2024-03-08T15:14:15;9.50;78.80
44607;DHT22;30315;46.072;14.474;2024-03-08T15:16:46;9.50;78.90
44607;DHT22;30315;46.072;14.474;2024-03-08T15:19:16;9.50;79.00
44607;DHT22;30315;46.072;14.474;2024-03-08T15:21:47;9.50;78.90
44607;DHT22;30315;46.072;14.474;2024-03-08T15:24:15;9.40;78.50
44607;DHT22;30315;46.072;14.474;2024-03-08T15:26:50;9.50;78.70
44607;DHT22;30315;46.072;14.474;2024-03-08T15:29:22;9.40;78.80
44607;DHT22;30315;46.072;14.474;2024-03-08T15:31:55;9.40;79.10
44607;DHT22;30315;46.072;14.474;2024-03-08T15:34:24;9.40;79.00
44607;DHT22;30315;46.072;14.474;2024-03-08T15:36:53;9.40;78.90
44607;DHT22;30315;46.072;14.474;2024-03-08T15:39:20;9.40;79.00
44607;DHT22;30315;46.072;14.474;2024-03-08T15:41:51;9.40;79.10
44607;DHT22;30315;46.072;14.474;2024-03-08T15:44:18;9.40;79.30
44607;DHT22;30315;46.072;14.474;2024-03-08T15:46:47;9.00;79.10
44607;DHT22;30315;46.072;14.474;2024-03-08T15:49:16;9.40;79.50
44607;DHT22;30315;46.072;14.474;2024-03-08T15:51:46;9.40;79.40
44607;DHT22;30315;46.072;14.474;2024-03-08T15:54:15;9.40;79.30
44607;DHT22;30315;46.072;14.474;2024-03-08T15:56:42;9.40;79.40
44607;DHT22;30315;46.072;14.474;2024-03-08T15:59:09;9.40;79.30
44607;DHT22;30315;46.072;14.474;2024-03-08T16:01:39;9.40;79.50
44607;DHT22;30315;46.072;14.474;2024-03-08T16:04:09;9.40;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T16:06:36;9.60;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T16:09:07;9.40;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T16:11:42;9.50;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T16:14:13;9.40;79.40
44607;DHT22;30315;46.072;14.474;2024-03-08T16:16:43;9.40;79.60
44607;DHT22;30315;46.072;14.474;2024-03-08T16:19:10;9.40;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T16:21:40;9.40;79.80
44607;DHT22;30315;46.072;14.474;2024-03-08T16:24:07;9.40;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T16:26:36;9.40;79.50
44607;DHT22;30315;46.072;14.474;2024-03-08T16:29:07;9.40;79.60
44607;DHT22;30315;46.072;14.474;2024-03-08T16:31:34;9.30;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T16:34:04;9.30;79.90
44607;DHT22;30315;46.072;14.474;2024-03-08T16:36:34;9.30;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T16:39:01;9.30;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T16:41:28;9.30;79.70
44607;DHT22;30315;46.072;14.474;2024-03-08T16:43:58;9.30;80.70
44607;DHT22;30315;46.072;14.474;2024-03-08T16:46:30;9.30;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T16:49:03;9.30;80.40
44607;DHT22;30315;46.072;14.474;2024-03-08T16:51:32;9.30;80.50
44607;DHT22;30315;46.072;14.474;2024-03-08T16:53:59;9.30;80.50
44607;DHT22;30315;46.072;14.474;2024-03-08T16:56:30;9.30;80.50
44607;DHT22;30315;46.072;14.474;2024-03-08T16:58:59;9.30;80.50
44607;DHT22;30315;46.072;14.474;2024-03-08T17:01:31;9.20;80.50
44607;DHT22;30315;46.072;14.474;2024-03-08T17:04:01;9.20;80.30
44607;DHT22;30315;46.072;14.474;2024-03-08T17:06:31;9.20;80.30
44607;DHT22;30315;46.072;14.474;2024-03-08T17:08:58;9.20;80.20
44607;DHT22;30315;46.072;14.474;2024-03-08T17:11:29;9.20;80.00
44607;DHT22;30315;46.072;14.474;2024-03-08T17:14:00;9.20;80.10
44607;DHT22;30315;46.072;14.474;2024-03-08T17:16:28;9.20;80.40
