sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2022-10-31T00:00:34;4.90;;;3.10;;
31686;SDS011;18285;51.330;4.946;2022-10-31T00:24:45;4.00;;;2.78;;
31686;SDS011;18285;51.330;4.946;2022-10-31T00:48:55;3.53;;;2.67;;
31686;SDS011;18285;51.330;4.946;2022-10-31T01:13:06;5.68;;;2.88;;
31686;SDS011;18285;51.330;4.946;2022-10-31T01:37:17;3.88;;;2.72;;
31686;SDS011;18285;51.330;4.946;2022-10-31T02:01:28;3.53;;;2.60;;
31686;SDS011;18285;51.330;4.946;2022-10-31T03:15:06;3.17;;;2.40;;
31686;SDS011;18285;51.330;4.946;2022-10-31T03:39:02;3.35;;;2.22;;
31686;SDS011;18285;51.330;4.946;2022-10-31T04:03:24;3.03;;;2.30;;
31686;SDS011;18285;51.330;4.946;2022-10-31T04:27:37;2.97;;;2.35;;
31686;SDS011;18285;51.330;4.946;2022-10-31T04:51:47;2.95;;;2.25;;
31686;SDS011;18285;51.330;4.946;2022-10-31T05:15:58;2.40;;;2.00;;
31686;SDS011;18285;51.330;4.946;2022-10-31T05:40:10;2.47;;;1.85;;
31686;SDS011;18285;51.330;4.946;2022-10-31T06:04:22;3.97;;;2.75;;
31686;SDS011;18285;51.330;4.946;2022-10-31T06:28:32;2.67;;;2.17;;
31686;SDS011;18285;51.330;4.946;2022-10-31T06:52:43;2.42;;;2.13;;
31686;SDS011;18285;51.330;4.946;2022-10-31T07:16:59;3.72;;;2.58;;
31686;SDS011;18285;51.330;4.946;2022-10-31T07:41:10;4.10;;;2.60;;
31686;SDS011;18285;51.330;4.946;2022-10-31T08:05:20;5.30;;;2.55;;
31686;SDS011;18285;51.330;4.946;2022-10-31T08:29:31;5.60;;;3.25;;
31686;SDS011;18285;51.330;4.946;2022-10-31T08:53:42;4.82;;;3.00;;
31686;SDS011;18285;51.330;4.946;2022-10-31T09:17:52;7.60;;;4.30;;
31686;SDS011;18285;51.330;4.946;2022-10-31T09:42:07;7.07;;;5.30;;
31686;SDS011;18285;51.330;4.946;2022-10-31T10:06:34;6.32;;;4.60;;
31686;SDS011;18285;51.330;4.946;2022-10-31T10:30:54;9.13;;;4.43;;
31686;SDS011;18285;51.330;4.946;2022-10-31T11:19:43;14.73;;;4.30;;
31686;SDS011;18285;51.330;4.946;2022-10-31T11:43:55;11.73;;;5.13;;
31686;SDS011;18285;51.330;4.946;2022-10-31T12:08:12;27.50;;;16.45;;
31686;SDS011;18285;51.330;4.946;2022-10-31T13:21:59;28.20;;;13.57;;
31686;SDS011;18285;51.330;4.946;2022-10-31T13:46:23;25.17;;;14.38;;
31686;SDS011;18285;51.330;4.946;2022-10-31T14:10:46;26.20;;;14.32;;
31686;SDS011;18285;51.330;4.946;2022-10-31T14:35:00;18.48;;;9.80;;
31686;SDS011;18285;51.330;4.946;2022-10-31T14:59:13;12.68;;;6.57;;
31686;SDS011;18285;51.330;4.946;2022-10-31T15:23:28;19.50;;;6.88;;
31686;SDS011;18285;51.330;4.946;2022-10-31T15:47:59;19.63;;;9.45;;
31686;SDS011;18285;51.330;4.946;2022-10-31T16:12:12;13.82;;;6.22;;
31686;SDS011;18285;51.330;4.946;2022-10-31T17:00:40;10.98;;;5.18;;
31686;SDS011;18285;51.330;4.946;2022-10-31T17:24:51;13.20;;;5.93;;
31686;SDS011;18285;51.330;4.946;2022-10-31T17:49:02;11.35;;;6.00;;
31686;SDS011;18285;51.330;4.946;2022-10-31T18:13:18;18.50;;;9.68;;
31686;SDS011;18285;51.330;4.946;2022-10-31T18:37:29;19.65;;;8.65;;
31686;SDS011;18285;51.330;4.946;2022-10-31T19:01:39;16.00;;;7.20;;
31686;SDS011;18285;51.330;4.946;2022-10-31T19:25:50;16.45;;;7.30;;
31686;SDS011;18285;51.330;4.946;2022-10-31T19:50:01;11.20;;;6.55;;
31686;SDS011;18285;51.330;4.946;2022-10-31T20:14:15;10.05;;;5.40;;
31686;SDS011;18285;51.330;4.946;2022-10-31T20:38:26;13.98;;;6.90;;
31686;SDS011;18285;51.330;4.946;2022-10-31T21:02:41;14.57;;;5.95;;
31686;SDS011;18285;51.330;4.946;2022-10-31T21:26:52;14.30;;;5.65;;
31686;SDS011;18285;51.330;4.946;2022-10-31T21:51:04;13.97;;;6.60;;
31686;SDS011;18285;51.330;4.946;2022-10-31T22:15:15;13.65;;;6.65;;
31686;SDS011;18285;51.330;4.946;2022-10-31T22:39:31;13.48;;;6.93;;
31686;SDS011;18285;51.330;4.946;2022-10-31T23:03:42;11.23;;;6.13;;
31686;SDS011;18285;51.330;4.946;2022-10-31T23:27:53;9.03;;;5.10;;
31686;SDS011;18285;51.330;4.946;2022-10-31T23:52:04;8.13;;;5.20;;
