sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5703;BME280;2876;51.738;10.050;2023-09-30T00:04:21;100047.41;;;14.51;98.30
5703;BME280;2876;51.738;10.050;2023-09-30T00:10:23;100061.06;;;14.36;97.46
5703;BME280;2876;51.738;10.050;2023-09-30T00:16:25;100057.31;;;14.17;98.95
5703;BME280;2876;51.738;10.050;2023-09-30T00:22:27;100094.25;;;14.30;98.68
5703;BME280;2876;51.738;10.050;2023-09-30T00:28:30;100080.72;;;14.17;99.38
5703;BME280;2876;51.738;10.050;2023-09-30T00:34:35;100090.69;;;14.10;99.53
5703;BME280;2876;51.738;10.050;2023-09-30T00:40:38;100089.63;;;13.98;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T00:46:40;100086.88;;;13.84;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T00:52:44;100093.41;;;13.62;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T00:58:48;100095.72;;;13.30;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T01:04:53;100098.25;;;13.04;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T01:10:57;100093.66;;;12.76;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T01:16:59;100094.81;;;12.88;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T01:23:02;100106.63;;;12.94;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T01:29:05;100103.59;;;12.76;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T01:35:08;100114.91;;;12.64;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T01:41:10;100134.06;;;12.55;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T01:47:12;100139.81;;;12.52;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T01:53:14;100138.03;;;12.37;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T01:59:16;100138.25;;;12.21;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T02:05:18;100132.50;;;12.24;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T02:11:20;100134.38;;;12.24;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T02:17:22;100130.97;;;12.15;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T02:23:24;100141.50;;;11.95;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T02:29:26;100139.44;;;11.97;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T02:35:28;100144.81;;;11.97;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T02:41:30;100142.09;;;12.12;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T02:47:34;100155.69;;;12.25;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T02:53:36;100145.28;;;12.37;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T02:59:38;100144.91;;;12.40;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T03:05:40;100143.91;;;12.48;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T03:11:43;100156.91;;;12.44;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T03:17:45;100149.72;;;12.30;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T03:23:47;100162.19;;;12.16;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T03:29:49;100162.13;;;12.09;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T03:35:51;100182.63;;;12.10;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T03:41:55;100182.13;;;12.22;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T03:47:58;100176.78;;;12.07;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T03:54:00;100167.63;;;12.01;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T04:00:05;100161.72;;;11.91;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T04:06:08;100171.31;;;11.85;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T04:12:10;100171.84;;;11.81;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T04:18:13;100172.34;;;11.69;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T04:24:15;100160.84;;;11.61;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T04:30:17;100153.06;;;11.51;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T04:36:20;100176.97;;;11.46;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T04:42:23;100186.50;;;11.49;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T04:48:27;100199.66;;;11.43;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T04:54:30;100197.25;;;11.49;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T05:00:32;100207.91;;;11.42;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T05:06:35;100202.59;;;11.34;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T05:12:38;100208.34;;;11.31;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T05:18:42;100206.06;;;11.42;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T05:24:44;100216.72;;;11.51;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T05:30:47;100222.44;;;11.48;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T05:36:49;100217.63;;;11.58;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T05:42:55;100221.06;;;11.66;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T05:49:00;100234.78;;;11.72;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T05:55:02;100228.63;;;11.86;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T06:01:09;100230.47;;;12.15;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T06:07:14;100234.25;;;12.21;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T06:13:16;100226.81;;;12.37;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T06:19:18;100242.75;;;12.54;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T06:25:21;100252.69;;;12.75;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T06:31:25;100259.28;;;12.93;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T06:37:29;100264.91;;;13.13;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T06:43:32;100277.25;;;13.23;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T06:49:35;100295.53;;;13.55;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T06:55:38;100297.75;;;13.73;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T07:01:41;100289.25;;;13.76;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T07:07:43;100294.50;;;13.84;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T07:13:46;100304.28;;;13.85;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T07:19:48;100324.69;;;13.94;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T07:25:50;100330.94;;;13.74;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T07:31:52;100338.78;;;13.96;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T07:37:54;100334.09;;;14.40;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T07:43:56;100342.34;;;14.66;100.00
5703;BME280;2876;51.738;10.050;2023-09-30T07:49:58;100337.75;;;15.21;99.86
5703;BME280;2876;51.738;10.050;2023-09-30T07:56:01;100348.00;;;15.66;97.11
5703;BME280;2876;51.738;10.050;2023-09-30T08:02:03;100359.06;;;16.04;93.60
5703;BME280;2876;51.738;10.050;2023-09-30T08:08:06;100346.91;;;17.68;88.05
5703;BME280;2876;51.738;10.050;2023-09-30T08:14:08;100350.88;;;20.38;74.96
5703;BME280;2876;51.738;10.050;2023-09-30T08:20:11;100377.13;;;23.32;62.05
5703;BME280;2876;51.738;10.050;2023-09-30T08:26:13;100377.16;;;24.28;58.17
5703;BME280;2876;51.738;10.050;2023-09-30T08:32:15;100378.03;;;26.00;50.38
5703;BME280;2876;51.738;10.050;2023-09-30T08:38:17;100387.09;;;26.21;50.66
5703;BME280;2876;51.738;10.050;2023-09-30T08:44:19;100392.16;;;27.43;45.91
5703;BME280;2876;51.738;10.050;2023-09-30T08:50:22;100383.69;;;23.85;53.45
5703;BME280;2876;51.738;10.050;2023-09-30T08:56:30;100384.81;;;22.47;60.79
5703;BME280;2876;51.738;10.050;2023-09-30T09:02:34;100379.00;;;23.04;58.41
5703;BME280;2876;51.738;10.050;2023-09-30T09:08:36;100380.06;;;23.25;57.46
5703;BME280;2876;51.738;10.050;2023-09-30T09:14:41;100382.34;;;22.67;58.68
5703;BME280;2876;51.738;10.050;2023-09-30T09:20:44;100387.25;;;23.58;56.40
5703;BME280;2876;51.738;10.050;2023-09-30T09:26:46;100387.88;;;23.97;53.37
5703;BME280;2876;51.738;10.050;2023-09-30T09:33:03;100387.88;;;25.60;50.70
5703;BME280;2876;51.738;10.050;2023-09-30T09:39:07;100397.25;;;24.39;53.58
5703;BME280;2876;51.738;10.050;2023-09-30T09:45:10;100403.16;;;26.89;48.03
5703;BME280;2876;51.738;10.050;2023-09-30T09:51:13;100395.53;;;27.85;44.17
5703;BME280;2876;51.738;10.050;2023-09-30T09:57:20;100393.03;;;29.56;39.64
5703;BME280;2876;51.738;10.050;2023-09-30T10:03:22;100406.28;;;31.40;36.12
5703;BME280;2876;51.738;10.050;2023-09-30T10:09:24;100398.78;;;30.11;38.27
5703;BME280;2876;51.738;10.050;2023-09-30T10:21:29;100371.38;;;25.45;49.82
5703;BME280;2876;51.738;10.050;2023-09-30T10:27:32;100356.91;;;27.79;42.43
5703;BME280;2876;51.738;10.050;2023-09-30T10:33:35;100368.56;;;29.82;38.61
5703;BME280;2876;51.738;10.050;2023-09-30T10:39:57;100370.16;;;30.02;36.28
5703;BME280;2876;51.738;10.050;2023-09-30T10:46:01;100377.16;;;31.73;34.55
5703;BME280;2876;51.738;10.050;2023-09-30T10:52:04;100367.22;;;32.48;31.95
5703;BME280;2876;51.738;10.050;2023-09-30T10:58:06;100352.03;;;33.12;30.61
5703;BME280;2876;51.738;10.050;2023-09-30T11:04:08;100377.75;;;33.35;30.85
5703;BME280;2876;51.738;10.050;2023-09-30T11:10:10;100363.56;;;32.08;31.93
5703;BME280;2876;51.738;10.050;2023-09-30T11:16:14;100360.34;;;32.23;32.81
5703;BME280;2876;51.738;10.050;2023-09-30T11:22:17;100353.44;;;30.26;36.49
5703;BME280;2876;51.738;10.050;2023-09-30T11:28:19;100346.66;;;27.90;41.33
5703;BME280;2876;51.738;10.050;2023-09-30T11:34:35;100325.63;;;24.98;46.61
5703;BME280;2876;51.738;10.050;2023-09-30T11:40:38;100314.03;;;23.48;50.44
5703;BME280;2876;51.738;10.050;2023-09-30T11:46:57;100319.06;;;22.20;53.66
5703;BME280;2876;51.738;10.050;2023-09-30T11:53:01;100291.69;;;24.41;49.65
5703;BME280;2876;51.738;10.050;2023-09-30T11:59:06;100300.44;;;26.23;39.07
5703;BME280;2876;51.738;10.050;2023-09-30T12:05:08;100301.63;;;26.77;37.01
5703;BME280;2876;51.738;10.050;2023-09-30T12:11:13;100308.38;;;29.03;35.09
5703;BME280;2876;51.738;10.050;2023-09-30T12:17:17;100325.13;;;31.20;31.71
5703;BME280;2876;51.738;10.050;2023-09-30T12:23:19;100341.69;;;31.84;32.42
5703;BME280;2876;51.738;10.050;2023-09-30T12:29:22;100333.16;;;31.36;32.16
5703;BME280;2876;51.738;10.050;2023-09-30T12:35:26;100324.50;;;30.32;30.51
5703;BME280;2876;51.738;10.050;2023-09-30T12:41:28;100328.81;;;31.43;29.40
5703;BME280;2876;51.738;10.050;2023-09-30T12:47:31;100321.13;;;32.16;29.10
5703;BME280;2876;51.738;10.050;2023-09-30T12:53:33;100310.13;;;30.99;30.96
5703;BME280;2876;51.738;10.050;2023-09-30T12:59:35;100291.94;;;29.31;31.95
5703;BME280;2876;51.738;10.050;2023-09-30T13:05:37;100280.09;;;29.12;33.70
5703;BME280;2876;51.738;10.050;2023-09-30T13:11:40;100281.13;;;30.14;32.63
5703;BME280;2876;51.738;10.050;2023-09-30T13:17:43;100276.97;;;29.97;32.76
5703;BME280;2876;51.738;10.050;2023-09-30T13:23:45;100277.34;;;26.89;36.54
5703;BME280;2876;51.738;10.050;2023-09-30T13:29:47;100266.97;;;30.15;34.24
5703;BME280;2876;51.738;10.050;2023-09-30T13:35:49;100256.50;;;30.12;32.12
5703;BME280;2876;51.738;10.050;2023-09-30T13:41:51;100267.03;;;30.79;32.18
5703;BME280;2876;51.738;10.050;2023-09-30T13:47:55;100270.94;;;32.44;29.82
5703;BME280;2876;51.738;10.050;2023-09-30T13:53:57;100260.88;;;29.86;32.20
5703;BME280;2876;51.738;10.050;2023-09-30T13:59:59;100262.16;;;31.57;30.33
5703;BME280;2876;51.738;10.050;2023-09-30T14:06:01;100250.94;;;31.62;29.98
5703;BME280;2876;51.738;10.050;2023-09-30T14:12:03;100250.78;;;32.29;28.58
5703;BME280;2876;51.738;10.050;2023-09-30T14:18:06;100249.41;;;32.67;28.79
5703;BME280;2876;51.738;10.050;2023-09-30T14:24:08;100242.91;;;30.93;30.35
5703;BME280;2876;51.738;10.050;2023-09-30T14:30:11;100227.31;;;32.04;29.47
5703;BME280;2876;51.738;10.050;2023-09-30T14:36:13;100231.03;;;31.38;29.06
5703;BME280;2876;51.738;10.050;2023-09-30T14:42:15;100218.66;;;31.75;28.76
5703;BME280;2876;51.738;10.050;2023-09-30T14:48:18;100228.41;;;29.45;31.49
5703;BME280;2876;51.738;10.050;2023-09-30T14:54:20;100221.09;;;29.35;32.73
5703;BME280;2876;51.738;10.050;2023-09-30T15:00:22;100209.25;;;28.40;34.81
5703;BME280;2876;51.738;10.050;2023-09-30T15:06:26;100211.28;;;28.29;36.69
5703;BME280;2876;51.738;10.050;2023-09-30T15:12:30;100207.38;;;28.92;34.49
5703;BME280;2876;51.738;10.050;2023-09-30T15:18:32;100206.19;;;28.42;35.52
5703;BME280;2876;51.738;10.050;2023-09-30T15:24:34;100189.13;;;28.96;34.77
5703;BME280;2876;51.738;10.050;2023-09-30T15:30:36;100188.50;;;29.65;33.85
5703;BME280;2876;51.738;10.050;2023-09-30T15:36:38;100195.50;;;30.03;33.07
5703;BME280;2876;51.738;10.050;2023-09-30T15:42:40;100186.19;;;28.07;35.13
5703;BME280;2876;51.738;10.050;2023-09-30T15:48:42;100189.44;;;26.53;38.32
5703;BME280;2876;51.738;10.050;2023-09-30T15:54:45;100192.75;;;26.50;38.57
5703;BME280;2876;51.738;10.050;2023-09-30T16:00:51;100199.06;;;25.86;41.48
5703;BME280;2876;51.738;10.050;2023-09-30T16:06:53;100191.84;;;24.47;46.67
5703;BME280;2876;51.738;10.050;2023-09-30T16:12:55;100197.69;;;23.61;48.28
5703;BME280;2876;51.738;10.050;2023-09-30T16:18:58;100204.22;;;22.37;52.68
5703;BME280;2876;51.738;10.050;2023-09-30T16:25:00;100199.94;;;21.63;55.31
5703;BME280;2876;51.738;10.050;2023-09-30T16:31:04;100204.34;;;21.14;57.04
5703;BME280;2876;51.738;10.050;2023-09-30T16:37:06;100192.38;;;19.54;62.95
5703;BME280;2876;51.738;10.050;2023-09-30T16:43:09;100193.22;;;18.59;66.03
5703;BME280;2876;51.738;10.050;2023-09-30T16:49:11;100213.16;;;17.86;68.99
5703;BME280;2876;51.738;10.050;2023-09-30T16:55:13;100212.88;;;17.44;70.75
5703;BME280;2876;51.738;10.050;2023-09-30T17:01:15;100201.84;;;16.95;72.80
5703;BME280;2876;51.738;10.050;2023-09-30T17:07:18;100186.50;;;16.44;75.17
5703;BME280;2876;51.738;10.050;2023-09-30T17:13:21;100175.47;;;15.94;77.33
5703;BME280;2876;51.738;10.050;2023-09-30T17:19:23;100180.53;;;15.78;78.34
5703;BME280;2876;51.738;10.050;2023-09-30T17:25:27;100182.81;;;15.74;79.01
5703;BME280;2876;51.738;10.050;2023-09-30T17:31:30;100177.00;;;15.51;80.23
5703;BME280;2876;51.738;10.050;2023-09-30T17:37:32;100192.19;;;15.58;79.47
5703;BME280;2876;51.738;10.050;2023-09-30T17:43:35;100202.38;;;15.43;79.75
5703;BME280;2876;51.738;10.050;2023-09-30T17:49:38;100202.81;;;15.20;81.24
5703;BME280;2876;51.738;10.050;2023-09-30T17:55:40;100193.66;;;15.08;81.51
5703;BME280;2876;51.738;10.050;2023-09-30T18:01:42;100189.50;;;14.85;82.71
5703;BME280;2876;51.738;10.050;2023-09-30T18:07:45;100188.03;;;14.89;82.80
5703;BME280;2876;51.738;10.050;2023-09-30T18:13:47;100179.50;;;14.79;82.75
5703;BME280;2876;51.738;10.050;2023-09-30T18:19:51;100180.50;;;14.52;84.61
5703;BME280;2876;51.738;10.050;2023-09-30T18:25:55;100186.00;;;14.30;86.87
5703;BME280;2876;51.738;10.050;2023-09-30T18:31:57;100199.06;;;14.20;88.21
5703;BME280;2876;51.738;10.050;2023-09-30T18:37:59;100195.13;;;14.23;88.14
5703;BME280;2876;51.738;10.050;2023-09-30T18:44:01;100183.97;;;14.39;87.10
5703;BME280;2876;51.738;10.050;2023-09-30T18:50:04;100171.97;;;14.48;87.31
5703;BME280;2876;51.738;10.050;2023-09-30T18:56:07;100170.59;;;14.72;87.40
5703;BME280;2876;51.738;10.050;2023-09-30T19:02:09;100171.00;;;14.89;86.88
5703;BME280;2876;51.738;10.050;2023-09-30T19:08:11;100181.19;;;15.07;86.24
5703;BME280;2876;51.738;10.050;2023-09-30T19:14:13;100179.53;;;15.06;86.07
5703;BME280;2876;51.738;10.050;2023-09-30T19:20:15;100184.31;;;15.17;85.96
5703;BME280;2876;51.738;10.050;2023-09-30T19:26:18;100194.06;;;14.98;86.22
5703;BME280;2876;51.738;10.050;2023-09-30T19:32:20;100188.66;;;14.98;86.38
5703;BME280;2876;51.738;10.050;2023-09-30T19:38:21;100187.00;;;14.84;87.16
5703;BME280;2876;51.738;10.050;2023-09-30T19:44:24;100196.13;;;14.83;87.43
5703;BME280;2876;51.738;10.050;2023-09-30T19:50:26;100194.91;;;14.98;87.19
5703;BME280;2876;51.738;10.050;2023-09-30T19:56:29;100198.63;;;14.78;87.29
5703;BME280;2876;51.738;10.050;2023-09-30T20:02:31;100203.34;;;14.56;88.11
5703;BME280;2876;51.738;10.050;2023-09-30T20:08:33;100200.97;;;14.39;88.82
5703;BME280;2876;51.738;10.050;2023-09-30T20:14:35;100209.34;;;14.44;88.48
5703;BME280;2876;51.738;10.050;2023-09-30T20:20:37;100211.94;;;14.25;89.30
5703;BME280;2876;51.738;10.050;2023-09-30T20:26:39;100205.44;;;14.12;89.73
5703;BME280;2876;51.738;10.050;2023-09-30T20:32:41;100194.19;;;14.02;90.57
5703;BME280;2876;51.738;10.050;2023-09-30T20:38:44;100190.44;;;13.96;91.18
5703;BME280;2876;51.738;10.050;2023-09-30T20:44:47;100174.88;;;13.99;91.88
5703;BME280;2876;51.738;10.050;2023-09-30T20:50:52;100178.66;;;14.04;91.93
5703;BME280;2876;51.738;10.050;2023-09-30T20:56:54;100173.44;;;14.03;92.09
5703;BME280;2876;51.738;10.050;2023-09-30T21:02:56;100169.03;;;13.88;92.94
5703;BME280;2876;51.738;10.050;2023-09-30T21:08:59;100176.94;;;13.90;93.31
5703;BME280;2876;51.738;10.050;2023-09-30T21:15:04;100177.84;;;14.04;93.38
5703;BME280;2876;51.738;10.050;2023-09-30T21:21:10;100171.22;;;14.13;93.43
5703;BME280;2876;51.738;10.050;2023-09-30T21:27:13;100182.03;;;14.19;92.50
5703;BME280;2876;51.738;10.050;2023-09-30T21:33:15;100188.88;;;14.15;92.38
5703;BME280;2876;51.738;10.050;2023-09-30T21:39:17;100179.06;;;14.01;93.36
5703;BME280;2876;51.738;10.050;2023-09-30T21:45:20;100164.97;;;14.06;93.41
5703;BME280;2876;51.738;10.050;2023-09-30T21:51:22;100172.06;;;14.13;93.75
5703;BME280;2876;51.738;10.050;2023-09-30T21:57:24;100178.94;;;14.23;93.42
5703;BME280;2876;51.738;10.050;2023-09-30T22:03:27;100184.53;;;14.21;92.92
5703;BME280;2876;51.738;10.050;2023-09-30T22:09:30;100178.28;;;14.14;92.93
5703;BME280;2876;51.738;10.050;2023-09-30T22:15:35;100187.91;;;14.36;92.78
5703;BME280;2876;51.738;10.050;2023-09-30T22:21:38;100172.44;;;14.04;93.46
5703;BME280;2876;51.738;10.050;2023-09-30T22:27:40;100168.69;;;14.05;94.05
5703;BME280;2876;51.738;10.050;2023-09-30T22:33:43;100176.34;;;13.94;93.88
5703;BME280;2876;51.738;10.050;2023-09-30T22:39:45;100158.34;;;14.15;92.57
5703;BME280;2876;51.738;10.050;2023-09-30T22:45:48;100156.09;;;14.18;92.37
5703;BME280;2876;51.738;10.050;2023-09-30T22:51:50;100148.00;;;14.18;91.19
5703;BME280;2876;51.738;10.050;2023-09-30T22:57:54;100148.56;;;14.07;91.15
5703;BME280;2876;51.738;10.050;2023-09-30T23:03:56;100171.47;;;14.25;89.80
5703;BME280;2876;51.738;10.050;2023-09-30T23:09:58;100162.44;;;13.98;89.94
5703;BME280;2876;51.738;10.050;2023-09-30T23:16:00;100165.75;;;13.93;90.57
5703;BME280;2876;51.738;10.050;2023-09-30T23:22:03;100167.66;;;14.06;90.63
5703;BME280;2876;51.738;10.050;2023-09-30T23:28:05;100185.72;;;14.05;90.94
5703;BME280;2876;51.738;10.050;2023-09-30T23:34:08;100182.28;;;13.77;92.83
5703;BME280;2876;51.738;10.050;2023-09-30T23:40:12;100150.31;;;13.80;92.89
5703;BME280;2876;51.738;10.050;2023-09-30T23:46:14;100154.88;;;13.80;93.34
5703;BME280;2876;51.738;10.050;2023-09-30T23:52:16;100148.94;;;13.91;93.14
5703;BME280;2876;51.738;10.050;2023-09-30T23:58:19;100141.69;;;13.91;92.69
