sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52273;DHT22;38227;50.942;4.016;2023-05-10T00:02:21;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:04:49;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:07:20;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:09:59;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:12:32;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:15:00;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:17:32;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:20:00;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:22:30;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:24:58;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:27:26;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:29:54;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:32:27;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:34:55;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:37:32;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:40:01;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:42:32;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:45:01;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:47:32;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:50:01;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:52:31;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:55:01;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T00:57:33;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:00:03;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:02:34;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:05:06;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:07:35;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:10:06;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:12:38;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:15:08;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:17:38;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:20:07;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:33:06;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:38:57;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:42:07;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:45:23;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:48:06;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:50:44;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:53:21;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:55:58;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T01:58:37;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:01:15;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:03:47;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:06:16;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:08:48;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:11:18;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:13:49;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:16:23;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:18:53;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:21:22;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:23:52;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:26:22;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:28:53;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:31:22;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:33:51;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:36:21;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:38:51;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:41:21;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:43:57;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:46:29;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:49:08;14.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:51:39;14.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:54:13;14.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:56:47;14.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T02:59:17;14.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:01:49;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:04:16;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:06:45;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:09:13;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:12:15;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:17:52;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:20:29;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:23:04;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:25:39;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:28:07;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:30:38;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:33:07;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:35:39;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:38:07;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:40:35;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:43:04;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:45:42;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:48:19;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:50:56;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:53:33;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:56:05;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T03:58:36;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:01:17;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:03:54;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:06:25;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:09:11;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:11:42;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:14:25;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:16:56;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:19:30;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:22:03;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:24:52;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:27:24;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:29:57;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:32:24;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:34:56;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:37:24;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:39:56;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:42:26;14.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:45:04;14.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:47:33;14.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:50:03;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:52:36;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:55:08;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T04:57:36;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:00:06;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:02:36;14.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:05:05;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:07:34;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:10:02;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:12:30;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:15:02;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:17:32;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:20:00;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:22:33;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:25:01;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:27:29;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:30:09;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:32:38;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:35:10;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:37:39;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:40:07;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:42:47;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:45:15;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:47:47;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:50:16;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:52:45;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:55:17;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T05:57:45;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:00:15;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:02:44;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:05:12;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:07:44;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:10:12;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:12:44;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:15:16;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:17:50;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:20:17;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:22:56;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:25:24;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:27:52;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:30:26;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:32:57;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:35:26;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:37:54;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:40:27;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:42:56;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:45:33;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:48:03;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:50:31;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:53:00;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:55:28;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T06:57:57;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:00:26;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:02:55;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:05:23;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:07:56;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:10:27;14.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:12:56;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:15:44;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:18:16;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:20:54;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:23:22;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:25:50;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:28:21;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:30:56;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:33:24;14.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:35:52;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:38:20;14.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:40:49;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:43:17;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:45:49;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:48:17;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:50:45;15.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:53:13;15.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:55:42;15.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T07:58:09;15.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:00:37;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:03:07;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:05:44;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:08:12;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:10:44;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:13:12;15.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:15:45;15.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:18:14;15.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:20:56;15.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:23:32;15.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:26:03;15.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:28:32;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:31:00;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:33:28;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:35:57;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:38:26;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:40:55;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:43:28;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:45:56;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:48:29;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:50:58;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:53:28;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:55:57;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T08:58:25;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:00:53;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:03:26;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:05:54;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:08:23;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:10:56;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:13:24;15.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:15:57;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:18:30;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:20:58;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:23:26;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:26:04;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:28:34;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:31:20;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:33:51;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:36:19;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:39:07;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:41:36;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:44:04;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:46:35;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:49:04;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:51:36;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:54:13;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:56:42;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T09:59:11;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:01:42;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:04:17;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:06:58;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:09:27;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:11:55;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:14:23;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:16:51;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:19:20;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:21:49;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:24:17;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:26:45;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:35:38;15.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:38:08;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:40:36;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:43:28;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:46:25;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:49:31;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:55:13;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T10:57:54;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:00:36;15.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:03:13;16.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:06:30;16.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:09:08;16.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:11:53;16.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:14:24;16.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:17:29;16.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:20:11;16.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:22:51;16.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:25:19;16.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:27:49;16.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:30:17;16.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:32:45;16.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:35:14;16.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:37:51;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:40:21;17.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:42:56;17.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:45:24;16.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:47:56;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:50:24;16.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:52:56;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:55:25;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T11:58:00;17.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:00:32;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:03:04;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:05:34;17.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:08:15;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:11:06;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:13:40;16.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:16:20;16.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:18:51;16.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:21:20;16.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:23:53;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:26:26;17.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:29:15;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:31:57;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:34:35;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:37:08;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:39:43;17.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:42:11;17.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:44:55;17.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:47:23;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:50:01;17.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:52:30;17.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:54:59;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:57:27;16.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T12:59:59;16.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:02:38;16.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:05:08;16.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:07:39;16.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:10:10;16.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:12:45;16.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:15:13;16.70;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:17:42;16.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:20:11;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:22:44;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:25:13;17.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:27:45;17.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:30:13;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:32:45;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:35:14;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:37:46;17.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:40:14;17.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:42:47;17.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:45:15;17.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:47:43;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:50:15;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:52:43;17.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:55:16;17.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T13:57:44;17.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:00:13;17.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:02:42;16.90;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:05:20;16.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:07:49;16.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:10:17;16.80;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:12:45;16.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:15:18;16.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:17:46;16.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:20:18;16.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:22:48;16.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:25:19;16.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:27:51;16.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:30:21;16.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:33:02;15.60;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:35:30;15.50;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:38:02;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:40:34;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:43:12;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:45:40;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:48:09;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:50:45;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:53:13;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:55:45;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T14:58:13;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:00:42;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:03:12;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:05:50;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:08:18;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:10:50;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:13:21;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:15:59;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:18:28;15.00;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:20:56;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:23:29;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:25:57;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:28:29;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:31:07;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:33:36;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:36:05;15.40;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:38:33;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:41:06;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:43:34;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:46:06;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:48:34;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:51:06;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:53:34;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:56:07;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T15:58:37;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:01:11;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:03:40;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:06:11;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:08:39;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:11:12;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:13:41;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:16:09;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:18:47;15.30;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:21:15;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:23:49;15.20;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:26:17;15.10;99.90
52273;DHT22;38227;50.942;4.016;2023-05-10T16:28:49;14.90;99.90