sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16177;SDS011;8195;51.220;9.746;2023-11-21T00:02:32;67.23;;;14.70;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:06:52;17.37;;;11.37;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:11:13;38.87;;;11.97;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:15:33;24.87;;;10.87;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:19:53;30.30;;;11.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:24:13;50.73;;;12.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:28:34;106.07;;;15.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:32:54;33.30;;;10.80;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:37:14;84.27;;;12.50;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:41:35;46.27;;;11.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:45:55;138.17;;;16.40;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:50:15;34.70;;;9.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:54:36;97.53;;;13.43;;
16177;SDS011;8195;51.220;9.746;2023-11-21T00:58:56;74.53;;;11.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:03:16;65.70;;;11.47;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:07:37;19.73;;;9.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:11:57;16.20;;;8.80;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:16:17;14.53;;;7.43;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:20:37;7.60;;;6.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:24:58;8.60;;;6.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:29:18;7.77;;;6.43;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:33:38;11.47;;;6.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:37:59;7.83;;;5.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:42:19;6.97;;;6.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:46:39;7.97;;;5.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:51:00;14.37;;;6.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:55:21;156.37;;;14.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T01:59:41;232.47;;;15.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:04:03;87.63;;;8.67;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:08:23;48.67;;;6.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:12:43;306.57;;;18.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:17:04;277.63;;;16.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:21:25;177.33;;;11.10;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:25:45;111.03;;;8.17;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:30:06;126.53;;;9.67;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:34:26;69.53;;;6.40;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:38:47;2.90;;;2.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:43:07;5.77;;;3.80;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:47:27;6.47;;;4.50;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:51:48;6.80;;;5.00;;
16177;SDS011;8195;51.220;9.746;2023-11-21T02:56:08;8.43;;;6.57;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:00:28;9.60;;;6.93;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:04:49;8.60;;;7.70;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:09:09;8.43;;;7.40;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:13:30;7.50;;;6.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:17:50;7.50;;;6.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:22:10;12.00;;;7.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:26:31;9.23;;;6.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:30:51;7.90;;;6.77;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:35:11;9.93;;;6.87;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:39:32;9.03;;;6.97;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:43:52;7.83;;;7.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:48:12;12.10;;;8.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:52:33;12.10;;;7.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T03:56:53;10.27;;;7.70;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:01:19;8.47;;;7.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:05:42;7.33;;;6.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:10:03;10.50;;;7.23;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:14:27;10.10;;;8.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:18:47;10.90;;;8.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:23:08;13.00;;;8.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:27:28;9.87;;;7.23;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:31:48;8.57;;;6.70;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:36:09;10.23;;;7.87;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:40:29;10.37;;;7.90;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:44:49;11.03;;;8.00;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:49:10;11.40;;;7.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:53:30;10.37;;;7.23;;
16177;SDS011;8195;51.220;9.746;2023-11-21T04:57:50;10.57;;;7.00;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:02:11;10.43;;;6.97;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:06:31;8.07;;;7.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:10:52;9.47;;;7.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:15:13;9.60;;;7.33;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:19:34;14.97;;;9.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:23:55;14.07;;;9.87;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:28:15;13.10;;;9.97;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:32:35;15.60;;;10.80;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:36:56;13.93;;;10.43;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:41:16;15.67;;;10.37;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:45:36;16.57;;;10.93;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:49:57;15.03;;;11.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:54:17;16.90;;;10.67;;
16177;SDS011;8195;51.220;9.746;2023-11-21T05:58:37;13.80;;;10.87;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:02:57;17.87;;;12.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:07:18;18.90;;;11.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:11:38;18.30;;;11.47;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:15:58;17.80;;;12.23;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:20:19;19.20;;;12.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:24:40;17.20;;;11.10;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:29:00;19.57;;;13.10;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:33:20;19.47;;;12.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:37:40;18.57;;;12.47;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:42:01;20.77;;;12.37;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:46:21;20.33;;;12.93;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:50:41;21.30;;;12.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:55:02;19.13;;;13.33;;
16177;SDS011;8195;51.220;9.746;2023-11-21T06:59:22;18.97;;;13.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:03:42;23.27;;;14.07;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:08:03;22.50;;;14.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:12:23;21.47;;;14.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:16:45;25.70;;;15.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:21:06;36.23;;;15.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:25:26;128.03;;;23.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:29:46;44.87;;;15.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:34:07;68.20;;;18.37;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:38:27;26.50;;;14.80;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:42:47;28.23;;;14.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:47:08;25.13;;;14.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:51:28;31.93;;;15.77;;
16177;SDS011;8195;51.220;9.746;2023-11-21T07:55:48;28.87;;;15.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:00:10;29.03;;;15.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:04:32;91.57;;;21.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:08:52;35.83;;;16.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:13:12;48.60;;;17.00;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:17:33;48.57;;;16.83;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:21:53;89.00;;;20.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:26:15;28.20;;;15.77;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:30:36;122.53;;;22.47;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:34:56;119.20;;;22.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:39:17;60.30;;;18.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:43:37;70.63;;;18.43;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:47:57;49.73;;;18.40;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:52:17;131.90;;;24.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T08:56:38;206.37;;;27.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:00:59;163.57;;;26.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:05:19;249.33;;;29.33;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:09:40;89.73;;;18.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:14:00;67.30;;;18.43;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:18:20;62.47;;;17.23;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:22:41;81.63;;;18.67;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:27:01;69.97;;;17.87;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:31:22;66.73;;;18.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:35:42;55.93;;;17.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:40:03;63.37;;;17.10;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:44:32;84.20;;;18.70;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:49:00;40.33;;;14.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:53:21;127.40;;;19.57;;
16177;SDS011;8195;51.220;9.746;2023-11-21T09:57:42;27.47;;;14.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:02:02;61.83;;;13.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:06:23;41.77;;;13.50;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:10:46;32.77;;;13.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:15:07;30.50;;;14.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:19:28;20.03;;;11.97;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:23:48;15.30;;;11.43;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:28:11;15.40;;;12.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:32:31;13.43;;;7.50;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:36:52;34.40;;;10.00;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:41:12;14.53;;;7.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:45:32;18.60;;;7.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:49:53;15.70;;;7.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:54:13;18.10;;;8.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T10:58:37;14.53;;;8.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T11:02:58;11.43;;;7.00;;
16177;SDS011;8195;51.220;9.746;2023-11-21T11:07:19;9.80;;;7.43;;
16177;SDS011;8195;51.220;9.746;2023-11-21T11:11:41;7.83;;;6.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T11:16:01;8.67;;;5.77;;
16177;SDS011;8195;51.220;9.746;2023-11-21T11:20:22;9.20;;;6.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T11:33:59;10.63;;;7.40;;
16177;SDS011;8195;51.220;9.746;2023-11-21T11:38:31;13.60;;;8.87;;
16177;SDS011;8195;51.220;9.746;2023-11-21T11:42:58;12.80;;;8.10;;
16177;SDS011;8195;51.220;9.746;2023-11-21T11:47:23;7.97;;;5.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T11:51:47;8.10;;;5.83;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:00:43;12.97;;;9.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:05:14;8.93;;;7.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:09:36;8.40;;;6.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:13:57;7.03;;;5.50;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:18:18;8.17;;;6.90;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:22:39;12.27;;;10.37;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:27:18;15.93;;;11.33;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:31:38;13.40;;;11.33;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:35:58;10.97;;;9.87;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:40:19;7.87;;;7.17;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:44:39;6.47;;;5.40;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:49:00;3.87;;;3.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:53:20;3.50;;;3.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T12:57:41;3.33;;;3.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:02:04;3.43;;;3.10;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:06:25;3.10;;;2.80;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:10:46;3.20;;;2.90;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:15:06;3.67;;;3.37;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:19:27;4.07;;;3.67;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:23:47;4.43;;;4.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:28:08;5.37;;;4.83;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:32:28;6.50;;;5.70;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:36:49;32.43;;;8.23;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:41:09;273.23;;;31.50;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:45:30;164.63;;;20.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:49:50;34.60;;;7.33;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:54:10;69.23;;;12.07;;
16177;SDS011;8195;51.220;9.746;2023-11-21T13:58:31;6.27;;;5.00;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:02:51;5.57;;;5.07;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:07:11;6.23;;;5.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:11:32;6.90;;;6.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:15:52;5.50;;;5.00;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:20:12;4.80;;;4.40;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:24:33;6.40;;;5.80;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:28:53;6.90;;;6.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:33:13;9.40;;;7.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:37:34;8.40;;;7.50;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:41:54;8.43;;;7.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:46:15;8.80;;;8.00;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:50:35;7.47;;;6.77;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:54:56;6.87;;;6.17;;
16177;SDS011;8195;51.220;9.746;2023-11-21T14:59:16;8.00;;;6.90;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:03:36;8.30;;;7.40;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:07:57;7.33;;;6.63;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:12:18;7.83;;;7.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:16:38;8.37;;;7.47;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:20:58;10.70;;;9.00;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:25:19;13.30;;;11.37;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:29:40;12.00;;;10.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:34:00;14.30;;;11.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:38:21;13.73;;;10.70;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:42:41;12.77;;;9.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:47:02;11.23;;;10.07;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:51:22;12.30;;;10.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T15:55:41;12.17;;;10.87;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:00:02;12.40;;;11.10;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:04:22;14.13;;;11.07;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:08:43;13.40;;;10.70;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:13:03;12.87;;;10.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:17:23;13.20;;;9.57;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:21:48;11.13;;;9.97;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:26:08;12.17;;;10.87;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:30:30;12.80;;;10.93;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:34:54;9.43;;;8.43;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:39:15;10.70;;;9.33;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:43:35;10.83;;;9.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:47:55;10.63;;;9.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:52:19;10.93;;;9.33;;
16177;SDS011;8195;51.220;9.746;2023-11-21T16:56:39;10.73;;;9.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T17:00:59;13.00;;;10.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T19:48:25;6.27;;;5.67;;
16177;SDS011;8195;51.220;9.746;2023-11-21T19:52:45;6.97;;;6.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T19:57:05;6.90;;;6.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:01:26;6.03;;;5.43;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:05:46;5.73;;;5.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:10:07;5.93;;;5.23;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:14:28;5.83;;;5.23;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:18:49;6.27;;;5.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:23:09;6.33;;;5.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:27:29;7.13;;;5.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:31:50;6.63;;;6.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:36:10;6.97;;;5.80;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:40:30;6.37;;;5.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:44:51;5.80;;;5.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:49:11;6.57;;;5.97;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:53:32;6.07;;;5.47;;
16177;SDS011;8195;51.220;9.746;2023-11-21T20:57:53;6.43;;;5.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:02:13;6.20;;;5.57;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:06:36;6.53;;;5.87;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:10:57;6.37;;;5.80;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:15:18;7.43;;;6.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:19:38;7.47;;;6.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:23:58;8.33;;;7.40;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:28:19;9.13;;;7.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:32:39;8.27;;;7.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:37:00;7.83;;;6.70;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:41:20;11.67;;;6.93;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:45:41;6.83;;;6.23;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:50:01;8.17;;;6.57;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:54:21;6.90;;;6.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T21:58:42;8.00;;;6.43;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:03:02;8.13;;;7.03;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:07:22;7.10;;;6.40;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:11:43;6.70;;;6.00;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:16:03;6.93;;;6.23;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:20:24;7.67;;;6.50;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:24:44;6.73;;;6.13;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:29:05;6.27;;;5.67;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:33:25;6.40;;;5.80;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:37:46;7.60;;;6.67;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:42:06;8.50;;;6.33;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:46:26;7.50;;;6.37;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:50:47;7.30;;;6.30;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:55:07;5.93;;;5.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T22:59:28;7.37;;;5.60;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:03:48;6.00;;;5.40;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:08:08;6.80;;;5.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:12:28;5.80;;;5.20;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:16:49;7.97;;;5.10;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:21:09;6.23;;;5.27;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:25:29;5.50;;;4.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:29:50;5.03;;;4.53;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:34:10;5.10;;;3.93;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:38:30;6.17;;;4.67;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:42:51;4.63;;;4.23;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:47:11;5.77;;;4.73;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:51:31;5.27;;;4.70;;
16177;SDS011;8195;51.220;9.746;2023-11-21T23:55:51;5.33;;;4.57;;
