sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19031;DHT22;9648;51.130;13.978;2023-05-31T00:02:08;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:04:35;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:07:02;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:09:28;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:11:55;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:14:23;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:16:50;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:19:17;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:21:44;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:24:11;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:26:40;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:29:10;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:31:40;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:34:06;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:36:35;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:39:05;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:41:32;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:44:01;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:46:32;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:49:00;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:51:27;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:53:56;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:56:23;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T00:58:54;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:01:23;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:03:51;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:06:20;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:08:48;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:11:20;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:13:58;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:16:32;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:19:05;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:21:44;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:24:25;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:26:55;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:29:30;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:32:01;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:34:32;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:36:58;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:39:25;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:41:54;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:44:25;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:46:55;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:49:23;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:51:53;7.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:54:19;7.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:56:46;7.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T01:59:15;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:01:42;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:04:09;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:06:36;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:09:06;7.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:11:33;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:14:00;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:16:28;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:18:54;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:21:24;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:23:50;7.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:26:17;7.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:28:44;7.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:31:11;7.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:33:40;7.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:36:07;7.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:38:34;7.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:41:01;7.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:43:27;7.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:45:55;7.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:48:22;7.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:50:50;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:53:17;7.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:55:44;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T02:58:11;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:00:39;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:03:06;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:05:33;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:08:01;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:10:28;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:12:55;6.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:15:21;6.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:17:49;6.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:20:16;6.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:22:43;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:25:11;6.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:27:37;6.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:30:05;6.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:32:32;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:34:59;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:37:26;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:39:52;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:42:21;7.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:44:48;7.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:47:15;7.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:49:44;7.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:52:11;7.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:54:41;7.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:57:08;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T03:59:36;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:02:03;7.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:04:30;7.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:06:57;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:09:24;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:11:50;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:14:17;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:16:45;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:19:15;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:21:41;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:24:08;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:26:35;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:29:03;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:31:30;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:33:58;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:36:25;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:38:52;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:41:21;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:43:52;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:46:19;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:48:47;8.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:51:18;8.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:53:45;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:56:15;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T04:58:42;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:01:09;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:03:38;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:06:12;9.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:08:40;9.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:11:07;9.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:13:34;9.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:16:01;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:18:28;9.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:20:55;10.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:23:23;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:25:51;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:28:18;10.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:30:44;10.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:33:11;10.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:35:38;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:38:04;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:40:31;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:43:00;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:45:26;10.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:47:53;11.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:50:24;11.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:52:52;11.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:55:18;11.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T05:57:46;11.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:00:15;11.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:02:43;11.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:05:13;11.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:07:39;12.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:10:09;12.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:12:36;12.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:15:03;12.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:17:32;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:19:58;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:22:26;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:24:53;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:27:23;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:29:52;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:32:26;13.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:34:54;13.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:37:24;13.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:39:53;13.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:42:20;13.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:44:50;13.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:47:17;14.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:49:44;14.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:52:12;14.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:54:39;14.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:57:08;14.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T06:59:35;14.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:02:02;14.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:04:28;14.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:06:55;14.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:09:24;15.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:11:51;15.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:14:20;15.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:16:51;15.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:19:17;15.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:21:44;15.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:24:11;15.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:26:39;15.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:29:05;16.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:31:32;16.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:33:59;16.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:36:29;16.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:38:55;16.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:41:22;16.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:43:51;16.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:46:18;16.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:48:44;17.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:51:11;17.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:53:38;17.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:56:06;17.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-31T07:58:35;17.80;96.10
19031;DHT22;9648;51.130;13.978;2023-05-31T08:01:04;18.00;78.30
19031;DHT22;9648;51.130;13.978;2023-05-31T08:03:31;18.20;77.40
19031;DHT22;9648;51.130;13.978;2023-05-31T08:05:57;18.30;79.70
19031;DHT22;9648;51.130;13.978;2023-05-31T08:08:24;18.40;81.50
19031;DHT22;9648;51.130;13.978;2023-05-31T08:10:51;18.50;82.80
19031;DHT22;9648;51.130;13.978;2023-05-31T08:13:18;18.60;72.00
19031;DHT22;9648;51.130;13.978;2023-05-31T08:15:44;18.60;71.30
19031;DHT22;9648;51.130;13.978;2023-05-31T08:18:12;18.60;67.00
19031;DHT22;9648;51.130;13.978;2023-05-31T08:20:39;18.70;62.80
19031;DHT22;9648;51.130;13.978;2023-05-31T08:23:16;18.80;63.20
19031;DHT22;9648;51.130;13.978;2023-05-31T08:25:43;18.80;68.70
19031;DHT22;9648;51.130;13.978;2023-05-31T08:28:09;19.00;70.80
19031;DHT22;9648;51.130;13.978;2023-05-31T08:30:36;19.00;65.20
19031;DHT22;9648;51.130;13.978;2023-05-31T08:33:03;19.10;65.80
19031;DHT22;9648;51.130;13.978;2023-05-31T08:35:31;19.20;63.40
19031;DHT22;9648;51.130;13.978;2023-05-31T08:37:58;19.30;60.00
19031;DHT22;9648;51.130;13.978;2023-05-31T08:40:27;19.30;62.00
19031;DHT22;9648;51.130;13.978;2023-05-31T08:42:57;19.30;58.40
19031;DHT22;9648;51.130;13.978;2023-05-31T08:45:26;19.40;58.80
19031;DHT22;9648;51.130;13.978;2023-05-31T08:48:00;19.50;59.70
19031;DHT22;9648;51.130;13.978;2023-05-31T08:50:28;19.50;56.70
19031;DHT22;9648;51.130;13.978;2023-05-31T08:52:58;19.60;59.00
19031;DHT22;9648;51.130;13.978;2023-05-31T08:55:26;19.60;53.50
19031;DHT22;9648;51.130;13.978;2023-05-31T08:57:57;19.60;56.10
19031;DHT22;9648;51.130;13.978;2023-05-31T09:00:25;19.70;58.00
19031;DHT22;9648;51.130;13.978;2023-05-31T09:02:52;19.80;55.70
19031;DHT22;9648;51.130;13.978;2023-05-31T09:05:22;19.80;55.30
19031;DHT22;9648;51.130;13.978;2023-05-31T09:07:49;19.90;57.10
19031;DHT22;9648;51.130;13.978;2023-05-31T09:10:17;19.90;54.80
19031;DHT22;9648;51.130;13.978;2023-05-31T09:12:45;20.00;55.80
19031;DHT22;9648;51.130;13.978;2023-05-31T09:15:13;20.00;58.60
19031;DHT22;9648;51.130;13.978;2023-05-31T09:17:42;20.10;55.60
19031;DHT22;9648;51.130;13.978;2023-05-31T09:20:11;20.20;55.00
19031;DHT22;9648;51.130;13.978;2023-05-31T09:22:38;20.20;52.60
19031;DHT22;9648;51.130;13.978;2023-05-31T09:25:08;20.30;51.30
19031;DHT22;9648;51.130;13.978;2023-05-31T09:27:37;20.40;55.90
19031;DHT22;9648;51.130;13.978;2023-05-31T09:30:05;20.50;55.10
19031;DHT22;9648;51.130;13.978;2023-05-31T09:32:33;20.60;54.30
19031;DHT22;9648;51.130;13.978;2023-05-31T09:35:11;20.60;51.80
19031;DHT22;9648;51.130;13.978;2023-05-31T09:37:42;20.60;51.00
19031;DHT22;9648;51.130;13.978;2023-05-31T09:40:22;20.70;52.50
19031;DHT22;9648;51.130;13.978;2023-05-31T09:42:51;20.70;55.30
19031;DHT22;9648;51.130;13.978;2023-05-31T09:45:18;20.80;52.20
19031;DHT22;9648;51.130;13.978;2023-05-31T09:47:46;20.90;56.30
19031;DHT22;9648;51.130;13.978;2023-05-31T09:50:16;21.00;55.90
19031;DHT22;9648;51.130;13.978;2023-05-31T09:52:44;21.00;56.60
19031;DHT22;9648;51.130;13.978;2023-05-31T09:55:12;21.10;57.30
19031;DHT22;9648;51.130;13.978;2023-05-31T09:57:39;21.20;57.90
19031;DHT22;9648;51.130;13.978;2023-05-31T10:00:13;21.20;51.60
19031;DHT22;9648;51.130;13.978;2023-05-31T10:02:42;21.30;55.20
19031;DHT22;9648;51.130;13.978;2023-05-31T10:05:09;21.40;54.60
19031;DHT22;9648;51.130;13.978;2023-05-31T10:07:37;21.50;53.40
19031;DHT22;9648;51.130;13.978;2023-05-31T10:10:06;21.50;48.20
19031;DHT22;9648;51.130;13.978;2023-05-31T10:12:41;21.40;47.70
19031;DHT22;9648;51.130;13.978;2023-05-31T10:15:13;21.30;47.20
19031;DHT22;9648;51.130;13.978;2023-05-31T10:17:48;21.30;51.10
19031;DHT22;9648;51.130;13.978;2023-05-31T10:20:20;21.40;52.00
19031;DHT22;9648;51.130;13.978;2023-05-31T10:22:49;21.50;51.30
19031;DHT22;9648;51.130;13.978;2023-05-31T10:25:24;21.60;49.70
19031;DHT22;9648;51.130;13.978;2023-05-31T10:27:53;21.60;48.00
19031;DHT22;9648;51.130;13.978;2023-05-31T10:30:27;21.50;47.80
19031;DHT22;9648;51.130;13.978;2023-05-31T10:33:00;21.60;44.70
19031;DHT22;9648;51.130;13.978;2023-05-31T10:35:32;21.70;51.30
19031;DHT22;9648;51.130;13.978;2023-05-31T10:38:00;21.80;50.80
19031;DHT22;9648;51.130;13.978;2023-05-31T10:40:34;21.90;48.30
19031;DHT22;9648;51.130;13.978;2023-05-31T10:43:07;22.00;48.30
19031;DHT22;9648;51.130;13.978;2023-05-31T10:45:38;22.00;47.20
19031;DHT22;9648;51.130;13.978;2023-05-31T10:48:13;22.00;45.70
19031;DHT22;9648;51.130;13.978;2023-05-31T10:50:52;22.00;46.70
19031;DHT22;9648;51.130;13.978;2023-05-31T10:53:19;22.00;45.60
19031;DHT22;9648;51.130;13.978;2023-05-31T10:55:47;22.00;46.00
19031;DHT22;9648;51.130;13.978;2023-05-31T10:58:28;22.10;46.10
19031;DHT22;9648;51.130;13.978;2023-05-31T11:00:57;22.20;46.70
19031;DHT22;9648;51.130;13.978;2023-05-31T11:03:30;22.20;44.40
19031;DHT22;9648;51.130;13.978;2023-05-31T11:06:01;22.10;45.20
19031;DHT22;9648;51.130;13.978;2023-05-31T11:08:29;22.10;42.70
19031;DHT22;9648;51.130;13.978;2023-05-31T11:14:23;22.10;46.40
19031;DHT22;9648;51.130;13.978;2023-05-31T11:17:15;22.40;50.60
19031;DHT22;9648;51.130;13.978;2023-05-31T11:19:42;22.50;49.70
19031;DHT22;9648;51.130;13.978;2023-05-31T11:22:14;22.60;49.20
19031;DHT22;9648;51.130;13.978;2023-05-31T11:24:48;22.70;50.60
19031;DHT22;9648;51.130;13.978;2023-05-31T11:27:17;22.80;46.00
19031;DHT22;9648;51.130;13.978;2023-05-31T11:29:59;22.90;48.50
19031;DHT22;9648;51.130;13.978;2023-05-31T11:35:34;23.10;47.00
19031;DHT22;9648;51.130;13.978;2023-05-31T11:38:05;23.10;46.70
19031;DHT22;9648;51.130;13.978;2023-05-31T11:40:33;23.20;49.60
19031;DHT22;9648;51.130;13.978;2023-05-31T11:43:11;23.30;48.40
19031;DHT22;9648;51.130;13.978;2023-05-31T11:45:46;23.30;47.40
19031;DHT22;9648;51.130;13.978;2023-05-31T11:48:38;23.20;47.80
19031;DHT22;9648;51.130;13.978;2023-05-31T11:51:10;23.20;47.90
19031;DHT22;9648;51.130;13.978;2023-05-31T11:53:37;23.30;49.10
19031;DHT22;9648;51.130;13.978;2023-05-31T11:56:05;23.40;49.60
19031;DHT22;9648;51.130;13.978;2023-05-31T11:58:32;23.40;49.70
19031;DHT22;9648;51.130;13.978;2023-05-31T12:00:59;23.50;48.50
19031;DHT22;9648;51.130;13.978;2023-05-31T12:03:27;23.50;46.50
19031;DHT22;9648;51.130;13.978;2023-05-31T12:05:57;23.50;46.60
19031;DHT22;9648;51.130;13.978;2023-05-31T12:08:26;23.50;47.40
19031;DHT22;9648;51.130;13.978;2023-05-31T12:11:00;23.50;44.00
19031;DHT22;9648;51.130;13.978;2023-05-31T12:13:33;23.50;46.20
19031;DHT22;9648;51.130;13.978;2023-05-31T12:16:00;23.40;44.60
19031;DHT22;9648;51.130;13.978;2023-05-31T12:18:29;23.50;47.70
19031;DHT22;9648;51.130;13.978;2023-05-31T12:20:55;23.60;48.40
19031;DHT22;9648;51.130;13.978;2023-05-31T12:23:22;23.70;48.70
19031;DHT22;9648;51.130;13.978;2023-05-31T12:25:51;23.70;43.70
19031;DHT22;9648;51.130;13.978;2023-05-31T12:28:18;23.70;44.40
19031;DHT22;9648;51.130;13.978;2023-05-31T12:30:45;23.50;40.60
19031;DHT22;9648;51.130;13.978;2023-05-31T12:33:16;23.20;41.60
19031;DHT22;9648;51.130;13.978;2023-05-31T12:35:45;23.20;46.20
19031;DHT22;9648;51.130;13.978;2023-05-31T12:38:15;23.20;44.40
19031;DHT22;9648;51.130;13.978;2023-05-31T12:40:42;23.30;45.80
19031;DHT22;9648;51.130;13.978;2023-05-31T12:43:12;23.30;45.40
19031;DHT22;9648;51.130;13.978;2023-05-31T12:45:42;23.50;45.80
19031;DHT22;9648;51.130;13.978;2023-05-31T12:48:12;23.50;47.00
19031;DHT22;9648;51.130;13.978;2023-05-31T12:50:44;23.60;47.10
19031;DHT22;9648;51.130;13.978;2023-05-31T12:53:12;23.80;48.80
19031;DHT22;9648;51.130;13.978;2023-05-31T12:55:42;23.90;49.20
19031;DHT22;9648;51.130;13.978;2023-05-31T12:58:09;24.00;45.80
19031;DHT22;9648;51.130;13.978;2023-05-31T13:00:37;24.00;45.20
19031;DHT22;9648;51.130;13.978;2023-05-31T13:03:04;23.90;44.00
19031;DHT22;9648;51.130;13.978;2023-05-31T13:05:32;23.90;43.00
19031;DHT22;9648;51.130;13.978;2023-05-31T13:07:58;23.90;42.10
19031;DHT22;9648;51.130;13.978;2023-05-31T13:10:25;24.00;46.70
19031;DHT22;9648;51.130;13.978;2023-05-31T13:12:52;24.00;44.90
19031;DHT22;9648;51.130;13.978;2023-05-31T13:15:19;24.10;40.70
19031;DHT22;9648;51.130;13.978;2023-05-31T13:17:47;24.00;39.60
19031;DHT22;9648;51.130;13.978;2023-05-31T13:20:14;24.00;38.80
19031;DHT22;9648;51.130;13.978;2023-05-31T13:22:41;24.00;37.70
19031;DHT22;9648;51.130;13.978;2023-05-31T13:25:10;24.10;37.60
19031;DHT22;9648;51.130;13.978;2023-05-31T13:27:37;24.10;38.90
19031;DHT22;9648;51.130;13.978;2023-05-31T13:30:06;24.00;38.80
19031;DHT22;9648;51.130;13.978;2023-05-31T13:32:36;24.10;38.40
19031;DHT22;9648;51.130;13.978;2023-05-31T13:35:05;24.30;37.20
19031;DHT22;9648;51.130;13.978;2023-05-31T13:37:33;24.20;37.50
19031;DHT22;9648;51.130;13.978;2023-05-31T13:40:00;24.30;38.20
19031;DHT22;9648;51.130;13.978;2023-05-31T13:42:30;24.30;37.80
19031;DHT22;9648;51.130;13.978;2023-05-31T13:44:57;24.40;38.60
19031;DHT22;9648;51.130;13.978;2023-05-31T13:47:27;24.50;39.40
19031;DHT22;9648;51.130;13.978;2023-05-31T13:49:56;24.50;37.00
19031;DHT22;9648;51.130;13.978;2023-05-31T13:52:24;24.40;34.90
19031;DHT22;9648;51.130;13.978;2023-05-31T13:54:51;24.40;36.50
19031;DHT22;9648;51.130;13.978;2023-05-31T13:57:18;24.40;37.30
19031;DHT22;9648;51.130;13.978;2023-05-31T13:59:45;24.40;39.30
19031;DHT22;9648;51.130;13.978;2023-05-31T14:02:11;24.40;40.10
19031;DHT22;9648;51.130;13.978;2023-05-31T14:04:38;24.60;38.70
19031;DHT22;9648;51.130;13.978;2023-05-31T14:07:05;24.70;35.60
19031;DHT22;9648;51.130;13.978;2023-05-31T14:09:33;24.80;36.20
19031;DHT22;9648;51.130;13.978;2023-05-31T14:11:59;24.80;40.10
19031;DHT22;9648;51.130;13.978;2023-05-31T14:14:26;24.90;36.10
19031;DHT22;9648;51.130;13.978;2023-05-31T14:16:56;24.80;37.60
19031;DHT22;9648;51.130;13.978;2023-05-31T14:19:26;24.80;37.30
19031;DHT22;9648;51.130;13.978;2023-05-31T14:21:53;25.00;37.40
19031;DHT22;9648;51.130;13.978;2023-05-31T14:24:20;25.00;38.30
19031;DHT22;9648;51.130;13.978;2023-05-31T14:26:48;25.10;37.50
19031;DHT22;9648;51.130;13.978;2023-05-31T14:29:17;25.10;37.30
19031;DHT22;9648;51.130;13.978;2023-05-31T14:31:44;25.00;36.00
19031;DHT22;9648;51.130;13.978;2023-05-31T14:34:14;25.00;36.80
19031;DHT22;9648;51.130;13.978;2023-05-31T14:36:41;25.20;36.20
19031;DHT22;9648;51.130;13.978;2023-05-31T14:39:07;25.30;36.70
19031;DHT22;9648;51.130;13.978;2023-05-31T14:41:35;25.40;38.20
19031;DHT22;9648;51.130;13.978;2023-05-31T14:44:03;25.70;39.00
19031;DHT22;9648;51.130;13.978;2023-05-31T14:46:30;25.80;38.20
19031;DHT22;9648;51.130;13.978;2023-05-31T14:48:56;25.80;35.60
19031;DHT22;9648;51.130;13.978;2023-05-31T14:51:23;25.80;36.70
19031;DHT22;9648;51.130;13.978;2023-05-31T14:53:50;25.80;37.60
19031;DHT22;9648;51.130;13.978;2023-05-31T14:56:17;25.70;36.00
19031;DHT22;9648;51.130;13.978;2023-05-31T14:58:44;25.60;34.90
19031;DHT22;9648;51.130;13.978;2023-05-31T15:01:12;25.50;35.60
19031;DHT22;9648;51.130;13.978;2023-05-31T15:03:39;25.70;39.90
19031;DHT22;9648;51.130;13.978;2023-05-31T15:06:06;25.80;37.50
19031;DHT22;9648;51.130;13.978;2023-05-31T15:08:33;25.80;35.50
19031;DHT22;9648;51.130;13.978;2023-05-31T15:11:00;26.10;36.70
19031;DHT22;9648;51.130;13.978;2023-05-31T15:13:27;26.40;37.00
19031;DHT22;9648;51.130;13.978;2023-05-31T15:15:54;26.60;37.00
19031;DHT22;9648;51.130;13.978;2023-05-31T15:18:23;26.80;35.50
19031;DHT22;9648;51.130;13.978;2023-05-31T15:20:50;26.90;31.30
19031;DHT22;9648;51.130;13.978;2023-05-31T15:23:17;26.70;33.20
19031;DHT22;9648;51.130;13.978;2023-05-31T15:25:44;26.70;31.60
19031;DHT22;9648;51.130;13.978;2023-05-31T15:28:10;26.70;33.40
19031;DHT22;9648;51.130;13.978;2023-05-31T15:30:38;26.70;33.10
19031;DHT22;9648;51.130;13.978;2023-05-31T15:33:05;26.70;34.00
19031;DHT22;9648;51.130;13.978;2023-05-31T15:35:33;26.70;34.10
19031;DHT22;9648;51.130;13.978;2023-05-31T15:38:00;26.70;34.50
19031;DHT22;9648;51.130;13.978;2023-05-31T15:40:27;26.70;32.10
19031;DHT22;9648;51.130;13.978;2023-05-31T15:42:57;26.70;31.80
19031;DHT22;9648;51.130;13.978;2023-05-31T15:45:26;26.40;31.80
19031;DHT22;9648;51.130;13.978;2023-05-31T15:47:53;26.00;33.40
19031;DHT22;9648;51.130;13.978;2023-05-31T15:50:20;25.70;34.70