sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72301;SDS011;60235;52.234;5.186;2023-02-21T00:01:55;32.88;;;13.45;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:04:40;33.30;;;12.50;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:07:25;37.92;;;13.25;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:10:11;36.33;;;12.98;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:12:56;38.42;;;12.60;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:15:40;26.65;;;11.13;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:18:25;34.45;;;12.73;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:21:10;36.10;;;13.25;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:23:54;40.40;;;12.75;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:26:38;32.90;;;13.20;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:29:23;35.55;;;12.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:32:08;38.42;;;13.82;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:34:52;38.75;;;15.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:37:37;38.85;;;15.27;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:40:21;38.42;;;14.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:43:06;40.10;;;15.32;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:45:50;39.70;;;14.88;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:48:35;40.05;;;14.93;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:51:19;38.75;;;15.48;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:54:04;34.20;;;14.30;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:56:48;44.08;;;14.57;;
72301;SDS011;60235;52.234;5.186;2023-02-21T00:59:33;38.55;;;15.48;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:02:18;37.55;;;14.02;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:05:03;44.00;;;15.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:07:47;45.10;;;15.13;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:10:32;43.05;;;15.02;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:13:16;38.53;;;15.02;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:16:01;47.47;;;16.45;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:18:46;38.13;;;15.65;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:21:30;38.50;;;14.98;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:24:15;44.13;;;16.10;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:27:00;44.53;;;17.10;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:29:44;45.70;;;16.88;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:32:30;43.95;;;16.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:35:15;51.22;;;17.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:38:00;45.30;;;15.85;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:40:44;46.13;;;16.15;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:43:29;54.05;;;16.73;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:46:17;42.67;;;15.50;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:49:04;45.90;;;16.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:54:36;46.47;;;16.98;;
72301;SDS011;60235;52.234;5.186;2023-02-21T01:57:21;40.58;;;15.18;;
72301;SDS011;60235;52.234;5.186;2023-02-21T02:00:07;43.88;;;16.52;;
72301;SDS011;60235;52.234;5.186;2023-02-21T02:08:26;42.38;;;16.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T02:16:35;46.42;;;15.82;;
72301;SDS011;60235;52.234;5.186;2023-02-21T02:34:46;44.08;;;15.32;;
72301;SDS011;60235;52.234;5.186;2023-02-21T02:37:20;43.38;;;17.15;;
72301;SDS011;60235;52.234;5.186;2023-02-21T02:47:36;44.67;;;16.27;;
72301;SDS011;60235;52.234;5.186;2023-02-21T02:50:04;47.35;;;17.48;;
72301;SDS011;60235;52.234;5.186;2023-02-21T02:52:31;44.95;;;16.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T02:55:01;48.67;;;17.38;;
72301;SDS011;60235;52.234;5.186;2023-02-21T02:57:29;46.95;;;16.45;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:00:02;47.70;;;16.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:02:36;46.55;;;17.05;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:05:08;42.97;;;16.52;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:15:31;50.85;;;17.88;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:20:45;51.45;;;18.33;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:23:15;54.40;;;19.92;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:25:42;49.80;;;19.30;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:28:10;51.83;;;19.38;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:30:36;49.08;;;19.73;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:33:03;53.33;;;17.10;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:35:29;53.78;;;18.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:37:56;49.50;;;18.17;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:42:52;48.53;;;18.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:45:18;50.90;;;18.17;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:47:44;50.88;;;17.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:50:10;51.35;;;17.73;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:52:36;52.92;;;18.17;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:55:02;51.05;;;18.33;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:57:28;51.15;;;18.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T03:59:54;45.17;;;18.27;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:02:20;53.83;;;18.05;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:04:46;58.90;;;18.65;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:07:13;48.13;;;18.45;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:09:39;47.95;;;18.10;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:12:06;48.80;;;17.98;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:14:32;46.25;;;18.38;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:16:58;46.17;;;17.83;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:19:24;54.05;;;19.13;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:21:50;50.80;;;18.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:24:16;49.40;;;19.10;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:26:42;52.55;;;20.75;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:29:08;50.22;;;18.17;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:31:34;49.63;;;18.90;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:34:00;55.20;;;20.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:36:26;48.75;;;18.23;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:38:52;47.97;;;18.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:41:18;52.55;;;19.55;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:43:45;54.22;;;17.92;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:46:14;55.75;;;20.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:48:45;55.67;;;20.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:51:12;50.63;;;19.25;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:53:38;56.65;;;19.83;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:56:04;50.88;;;19.50;;
72301;SDS011;60235;52.234;5.186;2023-02-21T04:58:30;62.92;;;21.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:00:56;59.42;;;20.67;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:03:22;55.53;;;19.42;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:05:48;60.90;;;21.75;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:08:14;58.63;;;21.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:10:40;58.40;;;22.08;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:13:07;59.03;;;21.77;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:15:33;62.45;;;22.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:17:59;57.15;;;21.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:20:25;61.67;;;21.98;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:22:51;61.10;;;21.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:25:18;64.60;;;23.02;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:27:44;60.75;;;21.05;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:30:11;52.80;;;21.05;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:32:38;61.47;;;22.23;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:35:05;62.75;;;21.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:37:31;60.97;;;22.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:39:57;60.88;;;20.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:42:24;61.10;;;21.27;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:44:50;64.68;;;22.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:47:16;60.22;;;21.45;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:49:42;58.83;;;21.38;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:52:12;63.25;;;21.60;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:54:38;62.20;;;21.05;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:57:04;62.45;;;22.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T05:59:30;70.68;;;25.50;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:01:56;66.85;;;22.90;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:04:23;67.68;;;21.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:06:49;65.50;;;22.85;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:09:16;70.43;;;23.52;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:11:43;74.03;;;24.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:14:19;66.88;;;23.75;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:16:45;66.05;;;22.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:19:12;68.68;;;23.55;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:21:40;62.75;;;21.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:24:06;72.03;;;24.30;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:26:33;68.13;;;23.23;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:28:59;67.53;;;22.98;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:31:25;69.18;;;25.17;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:33:51;67.72;;;22.23;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:36:18;62.03;;;22.42;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:38:45;65.47;;;23.77;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:41:13;61.47;;;22.48;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:43:39;64.15;;;23.23;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:46:05;70.10;;;23.92;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:48:31;63.28;;;23.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:50:57;70.13;;;23.50;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:53:24;67.85;;;23.23;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:55:50;59.33;;;22.33;;
72301;SDS011;60235;52.234;5.186;2023-02-21T06:58:16;69.43;;;23.60;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:00:42;65.00;;;24.33;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:03:08;68.50;;;22.88;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:05:34;59.42;;;21.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:08:02;65.20;;;21.73;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:10:28;65.07;;;23.10;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:12:55;68.80;;;23.08;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:15:21;63.33;;;22.38;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:17:47;65.72;;;24.73;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:20:13;66.35;;;23.75;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:22:39;65.10;;;23.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:25:05;69.28;;;23.92;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:27:31;65.32;;;23.60;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:29:57;73.47;;;23.13;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:32:23;72.25;;;24.17;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:34:49;64.35;;;25.08;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:37:15;67.15;;;23.90;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:39:41;67.28;;;23.55;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:42:07;73.88;;;25.70;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:44:34;68.47;;;23.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:47:00;77.63;;;25.67;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:49:26;73.38;;;24.92;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:51:52;68.45;;;23.83;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:54:18;68.57;;;24.17;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:56:46;68.53;;;23.45;;
72301;SDS011;60235;52.234;5.186;2023-02-21T07:59:12;71.80;;;24.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:01:39;71.18;;;24.48;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:04:05;62.50;;;23.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:06:32;73.55;;;25.48;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:08:58;75.03;;;23.45;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:11:24;64.03;;;23.67;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:13:50;75.45;;;26.48;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:16:16;67.40;;;25.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:18:42;69.72;;;25.33;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:21:08;75.63;;;26.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:23:35;67.57;;;26.77;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:26:04;76.90;;;25.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:30:56;76.07;;;24.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:33:22;77.47;;;27.75;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:35:48;68.38;;;25.48;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:38:16;74.90;;;25.42;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:40:42;70.28;;;26.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:43:09;78.43;;;25.42;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:45:35;70.13;;;24.88;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:48:01;65.68;;;24.15;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:50:27;76.00;;;26.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:52:53;67.20;;;23.88;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:55:20;74.40;;;23.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T08:57:47;64.70;;;22.73;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:00:13;69.28;;;24.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:02:40;71.28;;;24.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:05:18;65.63;;;23.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:07:47;68.03;;;23.10;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:10:14;75.80;;;24.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:12:40;72.15;;;24.55;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:15:06;68.32;;;23.20;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:17:33;68.45;;;22.88;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:20:04;62.05;;;24.27;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:22:30;64.18;;;23.83;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:24:56;67.32;;;22.52;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:27:22;58.30;;;21.98;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:30:01;70.18;;;24.25;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:32:27;71.38;;;26.65;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:34:53;70.15;;;24.67;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:37:19;65.30;;;24.02;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:39:45;72.05;;;23.17;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:42:17;68.38;;;24.52;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:44:44;67.07;;;23.98;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:47:12;61.63;;;23.00;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:49:40;65.50;;;23.83;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:52:11;67.55;;;24.27;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:54:44;71.43;;;23.23;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:57:12;71.35;;;23.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T09:59:39;69.30;;;25.10;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:09:43;69.68;;;26.42;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:12:23;76.50;;;24.33;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:17:34;70.32;;;24.92;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:20:04;71.32;;;24.48;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:22:32;69.82;;;24.65;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:25:00;65.38;;;24.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:27:26;62.80;;;23.30;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:29:56;72.05;;;24.10;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:32:24;70.35;;;23.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:34:51;74.65;;;25.02;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:37:27;64.20;;;22.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:40:04;67.40;;;24.30;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:42:48;70.72;;;24.17;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:45:15;65.35;;;23.77;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:50:14;64.70;;;24.20;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:52:47;67.82;;;25.27;;
72301;SDS011;60235;52.234;5.186;2023-02-21T10:57:43;59.55;;;22.23;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:00:19;65.25;;;24.48;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:02:45;73.22;;;26.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:05:18;66.20;;;25.33;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:10:41;63.25;;;22.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:15:36;75.10;;;23.02;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:18:11;71.07;;;26.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:20:37;64.65;;;20.88;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:23:03;69.50;;;22.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:25:32;63.70;;;22.58;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:30:30;65.28;;;24.85;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:32:57;65.57;;;23.73;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:35:29;74.05;;;24.42;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:38:00;69.95;;;24.60;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:43:12;66.68;;;25.42;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:45:54;69.13;;;24.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:48:23;58.80;;;22.50;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:50:55;62.97;;;22.75;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:53:41;71.53;;;24.92;;
72301;SDS011;60235;52.234;5.186;2023-02-21T11:58:42;63.50;;;22.48;;
72301;SDS011;60235;52.234;5.186;2023-02-21T12:01:14;71.47;;;23.02;;
72301;SDS011;60235;52.234;5.186;2023-02-21T12:37:22;87.50;;;25.23;;
72301;SDS011;60235;52.234;5.186;2023-02-21T12:40:35;83.57;;;24.75;;
72301;SDS011;60235;52.234;5.186;2023-02-21T12:42:41;86.00;;;24.20;;
72301;SDS011;60235;52.234;5.186;2023-02-21T12:45:16;78.35;;;22.52;;
72301;SDS011;60235;52.234;5.186;2023-02-21T12:50:20;77.88;;;22.92;;
72301;SDS011;60235;52.234;5.186;2023-02-21T12:52:58;70.45;;;22.20;;
72301;SDS011;60235;52.234;5.186;2023-02-21T12:55:34;69.05;;;21.42;;
72301;SDS011;60235;52.234;5.186;2023-02-21T12:58:47;70.65;;;22.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:01:04;72.25;;;21.52;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:03:51;56.08;;;19.60;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:06:35;61.08;;;20.65;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:14:00;69.72;;;21.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:16:26;69.60;;;22.77;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:18:54;62.20;;;20.20;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:23:56;75.72;;;25.13;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:28:58;65.78;;;20.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:31:25;65.53;;;20.52;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:33:54;57.17;;;19.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:36:22;58.35;;;20.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:41:35;52.42;;;18.08;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:44:09;57.88;;;18.92;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:51:48;58.33;;;19.23;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:54:21;53.78;;;18.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:56:48;55.90;;;19.15;;
72301;SDS011;60235;52.234;5.186;2023-02-21T13:59:30;51.28;;;18.65;;
72301;SDS011;60235;52.234;5.186;2023-02-21T14:02:17;50.75;;;18.02;;
72301;SDS011;60235;52.234;5.186;2023-02-21T14:10:21;45.72;;;16.17;;
72301;SDS011;60235;52.234;5.186;2023-02-21T14:12:55;53.45;;;17.05;;
72301;SDS011;60235;52.234;5.186;2023-02-21T14:15:22;52.72;;;18.83;;
72301;SDS011;60235;52.234;5.186;2023-02-21T14:17:49;51.55;;;17.27;;
72301;SDS011;60235;52.234;5.186;2023-02-21T14:20:18;47.53;;;17.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T14:22:45;46.35;;;17.02;;
72301;SDS011;60235;52.234;5.186;2023-02-21T14:25:17;47.67;;;17.38;;
72301;SDS011;60235;52.234;5.186;2023-02-21T14:27:44;49.60;;;18.33;;
72301;SDS011;60235;52.234;5.186;2023-02-21T14:37:41;54.63;;;17.90;;
72301;SDS011;60235;52.234;5.186;2023-02-21T14:55:27;47.05;;;17.15;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:03:23;47.03;;;15.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:06:09;43.70;;;15.90;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:08:48;42.30;;;14.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:11:32;36.97;;;13.25;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:16:29;30.23;;;11.75;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:21:23;28.17;;;11.02;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:24:00;24.50;;;8.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:26:27;24.88;;;9.23;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:31:40;25.55;;;8.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:34:29;22.45;;;8.32;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:39:26;15.23;;;6.03;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:41:54;17.52;;;6.15;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:44:35;16.80;;;5.88;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:47:15;16.50;;;6.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:49:46;17.75;;;5.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:55:12;14.40;;;5.43;;
72301;SDS011;60235;52.234;5.186;2023-02-21T15:57:38;17.50;;;5.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:02:49;16.65;;;5.57;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:05:25;18.13;;;6.60;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:07:51;18.63;;;6.45;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:10:19;16.85;;;5.85;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:12:46;14.85;;;5.28;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:18:07;18.35;;;6.43;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:20:38;15.82;;;5.57;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:28:21;16.20;;;6.03;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:30:47;15.27;;;5.93;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:33:15;20.40;;;5.63;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:35:41;15.27;;;5.97;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:38:15;14.68;;;5.57;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:40:41;17.33;;;6.68;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:43:07;15.95;;;5.30;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:45:40;16.45;;;5.97;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:48:09;17.70;;;6.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:50:38;14.20;;;5.95;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:53:05;19.33;;;6.25;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:55:31;14.40;;;5.80;;
72301;SDS011;60235;52.234;5.186;2023-02-21T16:57:58;13.88;;;5.50;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:00:25;14.32;;;4.97;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:02:51;14.18;;;5.15;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:05:18;14.63;;;5.43;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:07:49;14.23;;;5.10;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:10:16;14.52;;;5.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:12:43;15.02;;;5.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:15:09;15.90;;;5.25;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:17:36;14.52;;;5.57;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:20:03;15.98;;;5.72;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:22:29;14.20;;;5.13;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:24:55;14.85;;;5.60;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:27:21;17.33;;;6.93;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:29:47;20.38;;;7.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:32:14;18.10;;;6.72;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:34:40;16.92;;;6.43;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:37:07;20.15;;;7.22;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:39:33;22.45;;;8.40;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:42:00;23.50;;;8.38;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:44:26;20.15;;;8.35;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:46:53;22.45;;;8.50;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:49:24;21.55;;;8.90;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:51:50;24.02;;;8.82;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:54:18;26.05;;;9.52;;
72301;SDS011;60235;52.234;5.186;2023-02-21T17:56:44;25.80;;;9.40;;