sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7936;DHT22;4013;49.744;8.118;2023-11-21T05:30:40;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T05:33:07;10.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T05:35:36;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T05:38:03;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T05:40:30;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T05:42:59;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T05:45:25;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T05:47:58;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T05:50:24;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T05:52:51;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T05:55:18;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T05:57:46;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:00:14;8.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:02:45;8.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:05:14;8.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:07:40;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:10:10;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:12:38;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:15:06;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:17:33;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:20:01;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:22:35;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:25:02;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:27:31;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:29:58;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:32:24;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:34:51;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:37:19;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:39:49;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:42:17;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:44:44;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:47:11;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:49:38;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:52:05;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:54:32;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:57:01;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T06:59:28;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:01:54;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:04:21;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:06:49;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:09:16;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:11:45;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:14:15;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:16:44;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:19:11;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:21:39;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:24:06;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:26:34;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:29:01;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:31:30;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:33:59;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:36:26;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:38:53;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:41:20;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:43:47;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:46:14;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:48:42;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:51:11;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:53:38;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:56:06;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T07:58:33;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:01:01;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:03:28;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:05:57;8.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:08:24;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:10:51;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:13:21;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:15:48;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:18:15;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:20:43;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:23:14;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:25:42;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:28:09;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:30:36;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:33:03;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:35:30;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:37:59;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:40:27;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:42:54;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:45:24;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:47:51;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:50:18;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:52:45;9.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:55:12;9.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T08:57:41;9.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:00:10;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:02:37;9.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:05:04;9.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:07:31;9.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:09:58;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:12:25;9.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:14:54;9.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:17:20;9.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:19:47;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:22:17;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:24:44;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:27:11;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:29:38;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:32:07;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:34:35;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:37:03;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:39:32;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:42:01;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:44:32;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:47:01;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:49:30;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:51:59;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:54:28;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:56:57;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T09:59:23;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:01:50;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:04:17;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:06:46;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:09:14;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:11:42;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:14:10;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:16:38;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:19:06;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:21:34;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:24:03;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:26:29;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:28:58;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:31:26;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:33:54;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:36:27;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:38:54;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:41:24;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:43:52;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:46:20;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:48:51;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:51:18;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:53:46;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:56:16;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T10:58:49;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:01:16;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:03:44;9.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:06:11;9.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:08:38;9.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:11:06;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:13:33;9.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:16:01;9.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:18:29;9.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:20:57;10.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:23:32;10.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:26:09;10.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:28:42;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:31:14;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:33:45;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:36:16;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:38:45;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:41:19;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:43:50;10.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:46:19;10.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:48:48;10.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:51:15;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:53:43;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:56:21;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T11:58:49;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:01:16;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:03:45;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:06:33;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:09:00;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:11:30;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:13:58;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:16:26;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:18:55;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:21:22;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:23:49;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:26:16;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:28:43;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:31:09;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:33:36;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:36:06;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:38:35;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:41:03;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:43:32;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:46:04;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:48:31;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:50:58;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:53:27;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:56:02;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T12:58:29;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:00:56;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:03:24;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:05:52;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:08:20;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:10:51;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:13:19;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:15:50;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:18:17;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:20:47;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:23:13;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:25:41;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:28:12;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:30:40;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:33:10;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:35:43;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:38:13;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:40:46;10.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:43:16;10.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:45:46;10.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:48:15;10.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:50:57;10.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:53:26;10.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:55:54;10.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T13:58:24;10.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:01:02;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:03:31;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:06:15;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:08:49;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:11:16;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:13:46;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:16:14;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:18:42;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:21:18;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:23:45;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:26:13;10.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:28:41;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:31:10;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:33:42;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:36:09;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:38:35;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:41:04;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:43:33;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:46:01;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:48:30;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:51:07;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:53:56;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:56:26;10.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T14:58:56;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:01:25;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:04:09;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:06:46;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:09:13;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:12:03;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:14:39;10.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:17:06;10.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:19:34;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:22:02;10.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:24:29;10.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:26:55;10.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:29:22;10.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:31:50;10.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:34:21;10.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:36:50;10.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:39:19;10.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:41:51;10.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:44:18;10.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:46:45;9.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:49:13;9.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:51:43;9.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:54:13;9.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:56:40;9.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T15:59:08;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:01:35;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:04:07;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:06:34;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:09:05;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:11:39;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:14:06;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:16:33;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:19:00;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:21:27;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:23:54;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:26:21;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:28:50;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:31:21;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:33:48;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:36:15;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:38:42;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:41:09;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:43:36;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:46:05;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:48:34;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:51:02;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:53:29;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:55:56;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T16:58:23;9.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:00:49;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:03:18;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:05:46;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:08:13;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:10:40;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:13:07;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:15:34;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:18:01;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:20:29;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:22:56;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:25:23;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:27:50;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:30:17;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:32:44;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:35:11;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:37:39;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:40:06;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:42:34;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:45:01;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:47:28;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:49:55;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:52:22;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:54:51;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:57:18;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T17:59:44;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:02:12;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:04:39;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:07:06;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:09:33;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:12:03;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:14:30;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:16:58;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:19:25;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:21:52;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:24:18;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:26:45;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:29:14;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:31:45;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:34:13;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:36:42;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:39:10;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:41:40;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:44:07;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:46:37;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:49:05;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:51:32;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:54:01;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:56:28;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T18:58:56;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:01:23;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:03:52;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:06:20;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:08:47;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:11:14;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:13:40;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:16:07;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:18:33;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:21:03;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:23:30;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:25:57;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:28:24;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:30:51;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:33:19;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:35:46;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:38:14;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:40:41;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:43:09;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:45:36;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:48:04;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:50:31;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:52:58;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:55:26;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T19:57:53;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:00:20;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:02:47;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:05:14;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:07:41;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:10:08;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:12:37;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:15:04;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:17:31;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:19:58;9.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:22:26;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:24:52;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:27:19;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:29:48;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:32:15;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:34:42;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:37:08;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:39:35;8.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:42:03;8.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:44:29;8.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:46:58;8.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:49:24;7.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:51:51;7.80;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:54:18;7.70;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:56:45;7.60;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T20:59:13;7.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:01:39;7.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:04:10;7.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:06:37;7.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:09:05;7.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:11:34;7.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:14:01;7.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:16:29;7.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:18:57;7.50;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:21:26;7.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:23:58;7.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:26:24;7.40;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:28:53;7.30;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:31:21;7.20;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:33:48;7.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:36:16;7.10;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:38:46;7.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:41:16;7.00;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:43:44;6.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:46:14;6.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:48:41;6.90;99.90
7936;DHT22;4013;49.744;8.118;2023-11-21T21:51:13;6.80;99.90