sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68965;BME280;56017;48.680;8.998;2023-04-07T00:00:19;96710;;;6.8;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T00:02:43;96700;;;6.7;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T00:05:14;96690;;;6.7;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:07:45;96690;;;6.6;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:10:16;96690;;;6.6;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:12:47;96690;;;6.7;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:15:18;96690;;;6.7;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:17:49;96690;;;6.7;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:20:20;96690;;;6.7;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:22:51;96680;;;6.7;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:25:22;96680;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:27:53;96690;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:30:24;96680;;;6.9;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:32:55;96680;;;6.9;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:35:26;96670;;;6.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T00:38:03;96670;;;6.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T00:40:28;96670;;;7;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T00:43:05;96670;;;6.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T00:45:30;96660;;;6.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T00:48:01;96660;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:50:32;96660;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:53:03;96650;;;6.7;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:55:34;96650;;;6.7;74
68965;BME280;56017;48.680;8.998;2023-04-07T00:58:05;96650;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:01:01;96650;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:03:12;96650;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:05:41;96640;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:08:12;96640;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:10:42;96630;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:13:18;96630;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:15:41;96630;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:18:14;96630;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:20:43;96620;;;6.9;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:23:16;96620;;;6.9;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:25:53;96620;;;7.1;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:28:27;96620;;;7.1;74
68965;BME280;56017;48.680;8.998;2023-04-07T01:30:47;96620;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T01:33:18;96610;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T01:35:49;96610;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T01:38:20;96610;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T01:40:52;96610;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T01:43:22;96600;;;7.1;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T01:45:53;96600;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T01:48:24;96610;;;7.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T01:50:55;96600;;;7.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T01:53:33;96600;;;7.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T01:55:57;96600;;;7.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T01:58:28;96590;;;7.4;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:00:59;96590;;;7.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T02:03:30;96590;;;7.5;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:06:03;96600;;;7.4;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:08:32;96590;;;7.5;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:11:03;96580;;;7.5;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:13:34;96580;;;7.4;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:16:05;96580;;;7.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T02:18:42;96580;;;7.5;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T02:21:06;96570;;;7.5;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:23:38;96580;;;7.6;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:26:08;96570;;;7.5;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:28:39;96570;;;7.6;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:31:10;96570;;;7.6;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:33:41;96570;;;7.6;73
68965;BME280;56017;48.680;8.998;2023-04-07T02:36:12;96560;;;7.5;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T02:38:43;96560;;;7.5;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T02:41:21;96550;;;7.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T02:43:52;96550;;;7.5;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T02:46:16;96550;;;7.5;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T02:48:47;96550;;;7.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T02:51:18;96550;;;7.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T02:53:49;96550;;;7.3;74
68965;BME280;56017;48.680;8.998;2023-04-07T02:56:20;96540;;;7.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T02:58:51;96540;;;7.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:01:22;96550;;;7.3;74
68965;BME280;56017;48.680;8.998;2023-04-07T03:06:24;96550;;;7.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:08:55;96540;;;7.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:11:26;96540;;;7.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:13:57;96540;;;7.5;73
68965;BME280;56017;48.680;8.998;2023-04-07T03:16:28;96540;;;7.5;73
68965;BME280;56017;48.680;8.998;2023-04-07T03:19:05;96530;;;7.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:21:30;96530;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:24:01;96530;;;7.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:26:32;96530;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:29:03;96520;;;7.2;74
68965;BME280;56017;48.680;8.998;2023-04-07T03:31:34;96520;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:34:11;96520;;;7.1;74
68965;BME280;56017;48.680;8.998;2023-04-07T03:36:36;96520;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:39:07;96520;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:41:38;96520;;;7.2;74
68965;BME280;56017;48.680;8.998;2023-04-07T03:44:09;96520;;;7.2;74
68965;BME280;56017;48.680;8.998;2023-04-07T03:46:39;96520;;;7.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:49:11;96510;;;7.3;73
68965;BME280;56017;48.680;8.998;2023-04-07T03:51:41;96510;;;7.3;73
68965;BME280;56017;48.680;8.998;2023-04-07T03:54:19;96510;;;7.3;73
68965;BME280;56017;48.680;8.998;2023-04-07T03:56:43;96510;;;7.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T03:59:14;96510;;;7.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T04:01:45;96510;;;7.4;73
68965;BME280;56017;48.680;8.998;2023-04-07T04:04:16;96500;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T04:06:47;96510;;;7.2;74
68965;BME280;56017;48.680;8.998;2023-04-07T04:09:18;96510;;;7.1;74
68965;BME280;56017;48.680;8.998;2023-04-07T04:11:49;96500;;;7.2;74
68965;BME280;56017;48.680;8.998;2023-04-07T04:14:19;96500;;;7.2;74
68965;BME280;56017;48.680;8.998;2023-04-07T04:16:51;96500;;;7.1;74
68965;BME280;56017;48.680;8.998;2023-04-07T04:19:28;96500;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T04:21:52;96500;;;7.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T04:24:30;96500;;;7.4;73
68965;BME280;56017;48.680;8.998;2023-04-07T04:26:54;96500;;;7.5;73
68965;BME280;56017;48.680;8.998;2023-04-07T04:29:25;96500;;;7.5;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T04:31:58;96490;;;7.4;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T04:34:27;96490;;;7.2;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T04:36:58;96500;;;7.1;73
68965;BME280;56017;48.680;8.998;2023-04-07T04:39:29;96490;;;7.1;73
68965;BME280;56017;48.680;8.998;2023-04-07T04:42:00;96500;;;7.2;73
68965;BME280;56017;48.680;8.998;2023-04-07T04:44:31;96500;;;7.2;73
68965;BME280;56017;48.680;8.998;2023-04-07T04:47:02;96500;;;7.2;73
68965;BME280;56017;48.680;8.998;2023-04-07T04:49:33;96500;;;7.1;73
68965;BME280;56017;48.680;8.998;2023-04-07T04:52:04;96490;;;7.1;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T04:54:35;96500;;;7;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T04:57:06;96500;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T04:59:37;96500;;;6.8;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:02:08;96500;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T05:04:39;96500;;;6.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:07:10;96500;;;6.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T05:09:47;96500;;;7;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:12:12;96500;;;7;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:14:43;96500;;;6.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:17:14;96500;;;7;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:19:51;96500;;;7;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:22:16;96500;;;7;74
68965;BME280;56017;48.680;8.998;2023-04-07T05:24:47;96500;;;7.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:27:18;96500;;;7.3;73
68965;BME280;56017;48.680;8.998;2023-04-07T05:29:49;96500;;;7.3;73
68965;BME280;56017;48.680;8.998;2023-04-07T05:32:20;96500;;;7.3;73
68965;BME280;56017;48.680;8.998;2023-04-07T05:34:50;96500;;;7.3;73
68965;BME280;56017;48.680;8.998;2023-04-07T05:37:21;96500;;;7.3;73
68965;BME280;56017;48.680;8.998;2023-04-07T05:39:53;96510;;;7.2;74
68965;BME280;56017;48.680;8.998;2023-04-07T05:42:23;96510;;;7.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:44:54;96510;;;7.5;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:47:26;96510;;;7.5;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:49:56;96510;;;7.6;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:52:27;96510;;;7.8;73
68965;BME280;56017;48.680;8.998;2023-04-07T05:54:58;96510;;;8;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T05:57:29;96510;;;8;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:00:00;96510;;;7.9;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:02:31;96510;;;7.9;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:05:02;96510;;;7.9;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:07:33;96510;;;7.9;73
68965;BME280;56017;48.680;8.998;2023-04-07T06:10:04;96510;;;7.7;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:12:35;96510;;;7.5;74
68965;BME280;56017;48.680;8.998;2023-04-07T06:15:06;96510;;;7.6;74
68965;BME280;56017;48.680;8.998;2023-04-07T06:17:37;96510;;;7.4;74
68965;BME280;56017;48.680;8.998;2023-04-07T06:20:15;96510;;;7.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:22:39;96510;;;7.4;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:25:10;96510;;;7.6;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:27:41;96510;;;7.8;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:30:12;96510;;;7.8;73
68965;BME280;56017;48.680;8.998;2023-04-07T06:32:43;96510;;;7.8;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:35:14;96510;;;8;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:37:51;96510;;;8.1;73
68965;BME280;56017;48.680;8.998;2023-04-07T06:40:16;96510;;;8.1;73
68965;BME280;56017;48.680;8.998;2023-04-07T06:42:47;96510;;;8.2;73
68965;BME280;56017;48.680;8.998;2023-04-07T06:45:18;96500;;;8.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T06:47:49;96500;;;8.4;73
68965;BME280;56017;48.680;8.998;2023-04-07T06:50:20;96500;;;8.4;73
68965;BME280;56017;48.680;8.998;2023-04-07T06:52:51;96500;;;8.4;73
68965;BME280;56017;48.680;8.998;2023-04-07T06:55:22;96500;;;8.4;73
68965;BME280;56017;48.680;8.998;2023-04-07T06:57:52;96510;;;8.5;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:00:24;96510;;;8.7;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:02:54;96510;;;8.9;73
68965;BME280;56017;48.680;8.998;2023-04-07T07:05:32;96510;;;9;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:07:56;96510;;;9;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:10:27;96510;;;8.9;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:12:58;96510;;;8.9;73
68965;BME280;56017;48.680;8.998;2023-04-07T07:15:29;96510;;;9;73
68965;BME280;56017;48.680;8.998;2023-04-07T07:18:00;96510;;;8.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:20:31;96510;;;8.6;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:23:02;96510;;;8.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:25:33;96500;;;8.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:28:04;96500;;;9.1;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:30:37;96500;;;9.2;73
68965;BME280;56017;48.680;8.998;2023-04-07T07:33:06;96500;;;9.2;73
68965;BME280;56017;48.680;8.998;2023-04-07T07:35:37;96500;;;9.2;73
68965;BME280;56017;48.680;8.998;2023-04-07T07:38:08;96500;;;9.1;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:40:39;96500;;;9.1;74
68965;BME280;56017;48.680;8.998;2023-04-07T07:43:10;96510;;;9.2;74
68965;BME280;56017;48.680;8.998;2023-04-07T07:45:41;96510;;;9.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T07:48:12;96510;;;9.3;74
68965;BME280;56017;48.680;8.998;2023-04-07T07:50:43;96510;;;9.4;74
68965;BME280;56017;48.680;8.998;2023-04-07T07:53:14;96510;;;9.4;74
68965;BME280;56017;48.680;8.998;2023-04-07T07:55:51;96510;;;9.4;74
68965;BME280;56017;48.680;8.998;2023-04-07T07:58:16;96500;;;9.4;74
68965;BME280;56017;48.680;8.998;2023-04-07T08:00:47;96500;;;9.5;74
68965;BME280;56017;48.680;8.998;2023-04-07T08:03:18;96500;;;9.5;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:05:49;96510;;;9.6;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:08:20;96510;;;9.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:10:51;96510;;;9.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:13:22;96500;;;9.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:15:53;96510;;;9.8;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:18:30;96520;;;9.8;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:20:54;96510;;;9.9;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:23:31;96510;;;10;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:25:56;96510;;;10.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:30:58;96510;;;10.5;74
68965;BME280;56017;48.680;8.998;2023-04-07T08:33:29;96520;;;10.5;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:36:00;96510;;;10.6;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:38:31;96510;;;10.6;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:41:10;96520;;;10.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:43:34;96520;;;11.1;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:46:04;96520;;;11.3;74
68965;BME280;56017;48.680;8.998;2023-04-07T08:48:35;96520;;;11.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:51:06;96520;;;11.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:53:40;96520;;;11.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:56:08;96510;;;11.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T08:58:46;96520;;;11.4;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:01:10;96520;;;11.6;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:03:41;96520;;;11.8;74
68965;BME280;56017;48.680;8.998;2023-04-07T09:06:11;96520;;;12;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:08:42;96520;;;11.9;74
68965;BME280;56017;48.680;8.998;2023-04-07T09:11:13;96520;;;12;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:13:44;96530;;;12.2;74
68965;BME280;56017;48.680;8.998;2023-04-07T09:16:15;96520;;;12.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:18:46;96510;;;12.6;74
68965;BME280;56017;48.680;8.998;2023-04-07T09:21:17;96520;;;12.9;74
68965;BME280;56017;48.680;8.998;2023-04-07T09:23:48;96510;;;13.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:26:26;96510;;;13.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:28:57;96510;;;13.5;73
68965;BME280;56017;48.680;8.998;2023-04-07T09:31:21;96510;;;13.7;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:33:52;96510;;;13.9;73
68965;BME280;56017;48.680;8.998;2023-04-07T09:36:23;96510;;;13.7;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:38:54;96510;;;13.6;73.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:41:26;96510;;;13.8;73
68965;BME280;56017;48.680;8.998;2023-04-07T09:43:56;96510;;;14;73
68965;BME280;56017;48.680;8.998;2023-04-07T09:46:27;96510;;;14.1;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:49:02;96510;;;14.2;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:51:29;96510;;;13.8;73
68965;BME280;56017;48.680;8.998;2023-04-07T09:54:00;96510;;;13.4;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T09:56:31;96510;;;13.9;75
68965;BME280;56017;48.680;8.998;2023-04-07T09:59:02;96500;;;14.4;74
68965;BME280;56017;48.680;8.998;2023-04-07T10:01:33;96500;;;14.7;72.5
68965;BME280;56017;48.680;8.998;2023-04-07T10:04:04;96500;;;14.4;73
68965;BME280;56017;48.680;8.998;2023-04-07T10:06:35;96510;;;14.2;74
68965;BME280;56017;48.680;8.998;2023-04-07T10:09:12;96510;;;14;74
68965;BME280;56017;48.680;8.998;2023-04-07T10:11:37;96510;;;13.6;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T10:14:09;96510;;;13.5;74
68965;BME280;56017;48.680;8.998;2023-04-07T10:16:39;96510;;;12.9;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T10:19:16;96510;;;12.4;75
68965;BME280;56017;48.680;8.998;2023-04-07T10:21:41;96510;;;11.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T10:24:16;96510;;;11.7;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T10:26:42;96520;;;11.7;76
68965;BME280;56017;48.680;8.998;2023-04-07T10:29:13;96520;;;11.3;76
68965;BME280;56017;48.680;8.998;2023-04-07T10:31:44;96520;;;11.1;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T10:34:15;96520;;;11;77
68965;BME280;56017;48.680;8.998;2023-04-07T10:37:18;96520;;;11;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T10:39:18;96530;;;11;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T10:41:48;96530;;;10.9;76
68965;BME280;56017;48.680;8.998;2023-04-07T10:44:43;96530;;;10.9;76
68965;BME280;56017;48.680;8.998;2023-04-07T10:47:01;96520;;;10.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T10:49:21;96530;;;10.6;76
68965;BME280;56017;48.680;8.998;2023-04-07T10:52:23;96520;;;10.7;76
68965;BME280;56017;48.680;8.998;2023-04-07T10:54:23;96530;;;10.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T10:57:05;96530;;;10.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T10:59:25;96540;;;10.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:02:28;96540;;;10.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:04:35;96550;;;10.6;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:06:58;96550;;;10.4;76
68965;BME280;56017;48.680;8.998;2023-04-07T11:09:29;96550;;;10.3;76
68965;BME280;56017;48.680;8.998;2023-04-07T11:12:00;96560;;;10.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:14:31;96570;;;10;76
68965;BME280;56017;48.680;8.998;2023-04-07T11:17:13;96570;;;9.7;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:19:49;96570;;;9.3;75
68965;BME280;56017;48.680;8.998;2023-04-07T11:22:12;96580;;;8.7;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:24:35;96570;;;8.3;76
68965;BME280;56017;48.680;8.998;2023-04-07T11:27:10;96570;;;7.9;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:29:43;96580;;;7.7;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:32:08;96580;;;7.5;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:34:39;96580;;;7.3;77
68965;BME280;56017;48.680;8.998;2023-04-07T11:37:25;96580;;;7.1;77
68965;BME280;56017;48.680;8.998;2023-04-07T11:39:41;96590;;;7.1;77
68965;BME280;56017;48.680;8.998;2023-04-07T11:42:12;96590;;;7.1;77
68965;BME280;56017;48.680;8.998;2023-04-07T11:44:44;96580;;;7.1;77
68965;BME280;56017;48.680;8.998;2023-04-07T11:47:13;96580;;;7.2;77
68965;BME280;56017;48.680;8.998;2023-04-07T11:49:45;96580;;;7.2;77
68965;BME280;56017;48.680;8.998;2023-04-07T11:52:22;96580;;;7.4;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:54:46;96580;;;7.5;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:57:25;96580;;;7.6;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T11:59:48;96580;;;7.9;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:02:34;96580;;;8.1;76
68965;BME280;56017;48.680;8.998;2023-04-07T12:04:57;96580;;;8.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:07:22;96580;;;8.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:09:53;96580;;;8.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:12:24;96580;;;8.3;76
68965;BME280;56017;48.680;8.998;2023-04-07T12:14:55;96580;;;8.4;76
68965;BME280;56017;48.680;8.998;2023-04-07T12:17:25;96580;;;8.6;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:19:56;96570;;;8.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:22:27;96580;;;9.2;75
68965;BME280;56017;48.680;8.998;2023-04-07T12:24:58;96580;;;9.4;75
68965;BME280;56017;48.680;8.998;2023-04-07T12:27:29;96580;;;9.6;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:30:00;96590;;;10;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:32:38;96590;;;10.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:35:02;96600;;;10.4;75
68965;BME280;56017;48.680;8.998;2023-04-07T12:40:04;96590;;;10.7;75
68965;BME280;56017;48.680;8.998;2023-04-07T12:42:35;96600;;;10.8;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:45:06;96600;;;10.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:47:37;96590;;;10.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T12:50:08;96590;;;10.7;74
68965;BME280;56017;48.680;8.998;2023-04-07T12:52:39;96590;;;10.6;74
68965;BME280;56017;48.680;8.998;2023-04-07T12:55:10;96590;;;10.4;75
68965;BME280;56017;48.680;8.998;2023-04-07T12:57:40;96590;;;10.4;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:00:12;96590;;;10.4;75
68965;BME280;56017;48.680;8.998;2023-04-07T13:02:42;96590;;;10.4;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:05:13;96590;;;10.4;75
68965;BME280;56017;48.680;8.998;2023-04-07T13:07:44;96590;;;10.3;76
68965;BME280;56017;48.680;8.998;2023-04-07T13:10:15;96590;;;10.1;76
68965;BME280;56017;48.680;8.998;2023-04-07T13:12:47;96600;;;10;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:15:17;96600;;;10;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:17:48;96600;;;10;76
68965;BME280;56017;48.680;8.998;2023-04-07T13:20:19;96600;;;10;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:22:57;96600;;;9.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:25:21;96600;;;9.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:27:52;96600;;;9.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:30:23;96600;;;9.5;76
68965;BME280;56017;48.680;8.998;2023-04-07T13:32:54;96600;;;9.3;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:35:25;96600;;;9.2;77
68965;BME280;56017;48.680;8.998;2023-04-07T13:37:56;96600;;;9.2;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:40:27;96600;;;9.2;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:42:58;96600;;;9.2;76
68965;BME280;56017;48.680;8.998;2023-04-07T13:45:29;96600;;;9.1;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:48:00;96600;;;9;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:50:31;96590;;;9;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:53:02;96590;;;9;76.5
68965;BME280;56017;48.680;8.998;2023-04-07T13:55:33;96590;;;9.1;76
68965;BME280;56017;48.680;8.998;2023-04-07T13:58:04;96600;;;9.1;76
68965;BME280;56017;48.680;8.998;2023-04-07T14:00:35;96600;;;9.1;76
68965;BME280;56017;48.680;8.998;2023-04-07T14:03:06;96600;;;9.2;76
68965;BME280;56017;48.680;8.998;2023-04-07T14:05:37;96600;;;9.2;76
68965;BME280;56017;48.680;8.998;2023-04-07T14:08:08;96600;;;9.1;76
68965;BME280;56017;48.680;8.998;2023-04-07T14:10:45;96590;;;9.1;76
68965;BME280;56017;48.680;8.998;2023-04-07T14:13:10;96590;;;9.1;76
68965;BME280;56017;48.680;8.998;2023-04-07T14:15:40;96590;;;9.2;76
68965;BME280;56017;48.680;8.998;2023-04-07T14:18:11;96590;;;9.3;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T14:20:42;96590;;;9.3;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T14:23:13;96590;;;9.4;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T14:25:44;96590;;;9.5;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T14:28:15;96590;;;9.7;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T14:30:46;96590;;;9.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T14:33:17;96590;;;9.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-07T14:35:48;96590;;;10;75
68965;BME280;56017;48.680;8.998;2023-04-07T14:38:26;96590;;;9.9;74.5
68965;BME280;56017;48.680;8.998;2023-04-07T14:40:50;96580;;;9.9;75
68965;BME280;56017;48.680;8.998;2023-04-07T14:43:28;96580;;;9.9;75
68965;BME280;56017;48.680;8.998;2023-04-07T14:45:52;96580;;;9.8;75