sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7022;BME280;3552;42.664;23.406;2022-08-04T00:02:24;62760.06;;;18.33;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:04:57;62775.22;;;18.47;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:07:36;46144.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:10:08;46148.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:12:37;46085.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:15:10;46063.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:17:39;46057.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:20:16;46069.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:22:45;46065.81;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:25:14;46057.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:27:42;46063.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:30:10;46057.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:32:39;46057.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:35:08;46054.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:37:36;46046.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:40:12;46052.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:42:46;46054.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:45:34;46054.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:48:14;46034.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:50:48;46026.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:53:26;45987.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:56:08;46014.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T00:58:58;46026.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:01:41;46024.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:04:15;46030.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:07:00;46024.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:09:40;46014.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:12:25;46014.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:15:03;46010.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:17:42;46001.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:20:19;46003.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:23:11;45991.31;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:25:59;45997.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:28:35;45979.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:31:15;45987.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:33:48;45995.25;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:36:18;45983.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:38:47;46010.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:41:18;46014.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:43:46;46012.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:46:15;46026.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:48:45;46018.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:51:14;46044.25;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:53:42;46034.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:56:11;46054.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T01:58:39;46052.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:01:09;46048.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:03:39;46054.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:06:16;46065.81;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:08:50;46081.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:11:20;46093.25;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:14:09;46079.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:16:42;46101.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:19:19;46099.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:21:54;46101.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:24:26;46118.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:26:55;46116.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:29:29;46124.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:32:03;46132.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:34:38;46140.31;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:37:09;46152.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:39:36;46152.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:42:04;46175.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:44:32;46163.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:47:03;46191.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:49:35;46206.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:52:03;46210.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:54:38;46226.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:57:08;46250.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T02:59:53;46261.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:02:29;46269.69;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:05:09;46291.25;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:08:00;46297.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:10:56;46301.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:17:23;46310.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:23:23;46316.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:29:31;46340.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:32:22;46344.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:35:15;46354.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:38:10;46350.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:41:00;46352.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:46:42;46367.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:52:26;46383.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T03:55:29;46391.25;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:01:15;46414.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:04:02;46397.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:06:52;46401.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:09:53;46399.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:12:56;46406.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:16:09;46418.69;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:18:52;46424.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:21:28;46399.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:24:09;46389.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:26:54;46406.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:32:30;46432.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:35:10;46418.69;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:38:00;46469.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:40:40;46489.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:43:28;46477.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:46:04;46473.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:48:41;46503.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:51:19;46524.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:53:54;46548.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:56:27;46583.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T04:59:00;46591.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:01:55;46618.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:04:43;46630.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:07:36;46634.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:10:18;46626.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:13:05;46618.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:15:39;46610.81;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:18:13;46628.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:20:52;46602.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:23:24;46599.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:25:55;46597.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:28:25;46653.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:31:03;46601.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:33:36;46628.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:36:10;46630.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:38:41;46653.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:41:13;46646.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:43:45;46634.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:46:15;46644.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:48:44;46650.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:51:17;46663.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:53:47;46685.31;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:56:24;46683.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T05:58:53;46614.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:01:22;46606.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:03:52;46602.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:06:24;46620.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:08:51;46701.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:11:29;46622.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:14:04;46618.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:16:37;46665.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:19:07;46657.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:21:40;46693.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:24:11;46720.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:26:41;46728.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:29:11;46763.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:31:49;46810.81;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:34:25;46852.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:36:58;46865.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:39:26;46826.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:41:55;46814.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:44:23;46775.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:46:54;46767.69;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:49:24;46791.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:51:56;46795.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:54:25;46769.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:56:54;46720.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T06:59:25;46722.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:01:55;46773.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:04:24;46744.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:06:51;46753.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:09:21;46732.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:11:48;46748.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:14:16;46765.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:16:45;46740.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:19:13;46734.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:21:46;46720.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:24:14;46681.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:26:43;46683.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:29:14;46622.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:31:42;46583.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:34:10;46559.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:36:37;46569.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:39:04;46555.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:41:32;46536.31;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:44:02;46489.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:46:29;46563.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:48:58;46489.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:51:27;46483.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:53:55;46481.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:56:24;46493.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T07:58:51;46473.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:01:22;46438.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:03:52;46459.84;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:06:19;46426.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:08:47;46363.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:11:15;46301.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:13:44;46255.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:16:12;46195.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:18:40;46159.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:21:08;46161.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:23:38;46061.91;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:26:06;46026.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:28:35;46024.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:31:04;46010.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:33:33;45959.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:36:06;45971.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:38:39;45883.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:44:33;45720.81;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:47:21;45685.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:50:17;45642.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:53:30;45589.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:56:16;45587.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T08:58:56;45581.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:01:45;45560.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:07:46;45554.22;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:10:26;45546.38;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:12:58;45591.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:15:38;45599.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:18:12;45562.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:20:47;45583.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:23:19;45534.63;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:26:03;45542.47;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:28:42;45630.66;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:31:16;45697.28;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:33:52;45654.19;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:36:31;45464.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:39:09;45417.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:41:47;45515.00;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:44:27;45513.06;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:47:08;45516.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:49:40;45638.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:52:18;45956.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:55:00;46250.09;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T09:57:40;48087.50;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:00:12;49419.59;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:02:51;49588.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:05:22;49564.81;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:08:01;49399.97;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:10:43;49325.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:13:24;49317.56;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:16:05;49286.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:18:49;49454.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:21:29;49352.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:24:32;49380.34;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:27:07;49619.75;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:29:44;49600.13;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:32:16;49401.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:35:02;49553.03;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:37:47;49651.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:40:26;49735.53;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:43:08;49505.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:45:48;49197.88;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:48:28;49080.16;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:51:05;49015.41;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:53:37;48756.44;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:56:12;48689.72;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T10:58:45;48626.94;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T11:01:22;48634.78;;;-141.28;100.00
7022;BME280;3552;42.664;23.406;2022-08-04T11:03:55;48570.06;;;-141.28;96.58
7022;BME280;3552;42.664;23.406;2022-08-04T11:06:23;48654.41;;;-141.28;96.26
7022;BME280;3552;42.664;23.406;2022-08-04T11:08:53;48654.41;;;-141.28;92.51
7022;BME280;3552;42.664;23.406;2022-08-04T11:11:27;48656.38;;;-141.28;86.86
7022;BME280;3552;42.664;23.406;2022-08-04T11:14:01;48654.41;;;-141.28;88.59
7022;BME280;3552;42.664;23.406;2022-08-04T11:16:37;48634.78;;;-141.28;88.43
7022;BME280;3552;42.664;23.406;2022-08-04T11:19:18;48634.78;;;-141.28;72.69
7022;BME280;3552;42.664;23.406;2022-08-04T11:21:52;48611.25;;;-141.28;64.82
7022;BME280;3552;42.664;23.406;2022-08-04T11:24:25;48579.88;;;-141.28;58.84
7022;BME280;3552;42.664;23.406;2022-08-04T11:26:57;48532.78;;;-141.28;54.83
7022;BME280;3552;42.664;23.406;2022-08-04T11:29:31;48560.25;;;-141.28;56.97
7022;BME280;3552;42.664;23.406;2022-08-04T11:32:07;48581.81;;;-141.28;58.88
7022;BME280;3552;42.664;23.406;2022-08-04T11:34:39;48572.00;;;-141.28;57.44
7022;BME280;3552;42.664;23.406;2022-08-04T11:37:13;48913.38;;;-141.28;58.12
7022;BME280;3552;42.664;23.406;2022-08-04T11:39:47;48607.31;;;-141.28;62.36
7022;BME280;3552;42.664;23.406;2022-08-04T11:42:19;48595.56;;;-141.28;61.00
7022;BME280;3552;42.664;23.406;2022-08-04T11:44:50;48603.41;;;-141.28;61.43
7022;BME280;3552;42.664;23.406;2022-08-04T11:47:26;48630.88;;;-141.28;63.88
7022;BME280;3552;42.664;23.406;2022-08-04T11:49:59;48644.59;;;-141.28;67.42
7022;BME280;3552;42.664;23.406;2022-08-04T11:52:29;48646.56;;;-141.28;65.15
7022;BME280;3552;42.664;23.406;2022-08-04T11:54:58;48642.63;;;-141.28;63.13
7022;BME280;3552;42.664;23.406;2022-08-04T11:57:30;48672.06;;;-141.28;60.54
7022;BME280;3552;42.664;23.406;2022-08-04T12:00:00;48638.72;;;-141.28;59.07
7022;BME280;3552;42.664;23.406;2022-08-04T12:05:47;48634.78;;;-141.28;61.30
7022;BME280;3552;42.664;23.406;2022-08-04T12:08:28;48632.84;;;-141.28;60.75
7022;BME280;3552;42.664;23.406;2022-08-04T12:11:11;48650.50;;;-141.28;59.07
7022;BME280;3552;42.664;23.406;2022-08-04T12:13:45;48642.63;;;-141.28;57.45
7022;BME280;3552;42.664;23.406;2022-08-04T12:16:19;48626.94;;;-141.28;58.58
7022;BME280;3552;42.664;23.406;2022-08-04T12:18:51;48601.44;;;-141.28;57.77
7022;BME280;3552;42.664;23.406;2022-08-04T12:21:28;48630.88;;;-141.28;60.06
7022;BME280;3552;42.664;23.406;2022-08-04T12:24:01;48489.63;;;-141.28;62.16
7022;BME280;3552;42.664;23.406;2022-08-04T12:26:37;48619.09;;;-141.28;61.22
7022;BME280;3552;42.664;23.406;2022-08-04T12:29:10;48650.50;;;-141.28;63.89
7022;BME280;3552;42.664;23.406;2022-08-04T12:31:44;48650.50;;;-141.28;65.28
7022;BME280;3552;42.664;23.406;2022-08-04T12:34:18;48662.25;;;-141.28;70.51
7022;BME280;3552;42.664;23.406;2022-08-04T12:36:56;49023.25;;;-141.28;67.28
7022;BME280;3552;42.664;23.406;2022-08-04T12:39:26;48701.50;;;-141.28;69.76
7022;BME280;3552;42.664;23.406;2022-08-04T12:42:00;48717.19;;;-141.28;68.29
7022;BME280;3552;42.664;23.406;2022-08-04T12:44:34;48709.34;;;-141.28;71.47
7022;BME280;3552;42.664;23.406;2022-08-04T12:47:04;48721.13;;;-141.28;70.69
7022;BME280;3552;42.664;23.406;2022-08-04T12:49:35;48744.66;;;-141.28;68.42
7022;BME280;3552;42.664;23.406;2022-08-04T12:52:06;48652.44;;;-141.28;69.77
7022;BME280;3552;42.664;23.406;2022-08-04T12:54:34;48727.00;;;-141.28;70.54
7022;BME280;3552;42.664;23.406;2022-08-04T12:57:05;48709.34;;;-141.28;71.74
7022;BME280;3552;42.664;23.406;2022-08-04T12:59:38;48654.41;;;-141.28;69.95
7022;BME280;3552;42.664;23.406;2022-08-04T13:02:10;48734.84;;;-141.28;68.21
7022;BME280;3552;42.664;23.406;2022-08-04T13:04:41;48732.88;;;-141.28;70.23
7022;BME280;3552;42.664;23.406;2022-08-04T13:07:14;48728.97;;;-141.28;70.81
7022;BME280;3552;42.664;23.406;2022-08-04T13:09:42;48728.97;;;-141.28;68.74
7022;BME280;3552;42.664;23.406;2022-08-04T13:12:14;48709.34;;;-141.28;71.74
7022;BME280;3552;42.664;23.406;2022-08-04T13:14:44;48697.56;;;-141.28;74.50
7022;BME280;3552;42.664;23.406;2022-08-04T13:17:14;48681.88;;;-141.28;64.00
7022;BME280;3552;42.664;23.406;2022-08-04T13:19:47;48681.88;;;-141.28;65.90
7022;BME280;3552;42.664;23.406;2022-08-04T13:22:24;48648.53;;;-141.28;66.84
7022;BME280;3552;42.664;23.406;2022-08-04T13:24:52;48646.56;;;-141.28;67.85
7022;BME280;3552;42.664;23.406;2022-08-04T13:27:21;48615.19;;;-141.28;65.21
7022;BME280;3552;42.664;23.406;2022-08-04T13:29:51;48593.59;;;-141.28;62.48
7022;BME280;3552;42.664;23.406;2022-08-04T13:32:19;48599.47;;;-141.28;62.39
7022;BME280;3552;42.664;23.406;2022-08-04T13:34:51;48568.09;;;-141.28;58.74
7022;BME280;3552;42.664;23.406;2022-08-04T13:37:25;48544.56;;;-141.28;57.89
7022;BME280;3552;42.664;23.406;2022-08-04T13:39:57;48540.63;;;-141.28;57.19
7022;BME280;3552;42.664;23.406;2022-08-04T13:42:26;48517.09;;;-141.28;54.55
7022;BME280;3552;42.664;23.406;2022-08-04T13:44:55;48497.47;;;-141.28;49.38
7022;BME280;3552;42.664;23.406;2022-08-04T13:47:27;48544.56;;;-141.28;52.37
7022;BME280;3552;42.664;23.406;2022-08-04T13:50:06;48546.50;;;-141.28;49.17
7022;BME280;3552;42.664;23.406;2022-08-04T13:52:44;48522.97;;;-141.28;49.71
7022;BME280;3552;42.664;23.406;2022-08-04T13:55:21;48477.84;;;-141.28;49.58
7022;BME280;3552;42.664;23.406;2022-08-04T13:57:52;48540.63;;;-141.28;49.14