sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69795;SDS011;57073;45.650;9.612;2023-07-28T00:02:11;2.70;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T00:07:11;4.20;;;1.77;;
69795;SDS011;57073;45.650;9.612;2023-07-28T00:12:11;3.93;;;1.87;;
69795;SDS011;57073;45.650;9.612;2023-07-28T00:17:12;4.03;;;1.67;;
69795;SDS011;57073;45.650;9.612;2023-07-28T00:22:12;3.53;;;1.63;;
69795;SDS011;57073;45.650;9.612;2023-07-28T00:27:12;3.17;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T00:32:14;4.15;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T00:37:15;2.83;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T00:42:15;4.97;;;2.07;;
69795;SDS011;57073;45.650;9.612;2023-07-28T00:47:15;3.30;;;1.97;;
69795;SDS011;57073;45.650;9.612;2023-07-28T00:52:16;4.23;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T00:57:16;4.50;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:02:19;3.03;;;1.57;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:07:30;2.90;;;1.58;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:12:41;3.55;;;1.63;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:17:42;5.83;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:22:56;3.13;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:28:06;2.95;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:33:07;2.43;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:38:08;3.97;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:43:08;3.57;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:48:09;3.37;;;1.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:53:09;2.40;;;1.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T01:58:10;2.73;;;1.43;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:03:10;2.60;;;1.57;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:08:11;2.50;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:13:11;2.53;;;1.73;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:18:11;3.17;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:23:12;3.00;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:28:12;2.90;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:33:12;2.10;;;1.30;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:38:13;2.27;;;1.47;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:43:13;3.27;;;1.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:48:14;3.70;;;1.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:53:14;4.77;;;1.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T02:58:14;8.43;;;1.53;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:03:15;3.83;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:08:15;4.90;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:13:16;4.13;;;2.10;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:18:16;3.30;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:23:16;4.37;;;1.73;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:28:17;4.40;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:33:17;3.40;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:38:17;3.03;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:43:19;4.07;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:48:20;2.97;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:53:21;3.93;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T03:58:21;3.90;;;1.77;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:03:21;2.50;;;1.93;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:08:22;3.93;;;1.77;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:13:22;4.93;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:18:23;2.83;;;1.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:23:23;3.50;;;1.77;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:28:23;3.00;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:33:24;5.00;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:38:24;3.83;;;1.77;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:43:25;3.47;;;1.77;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:48:26;7.57;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:53:27;6.17;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T04:58:27;4.07;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:03:28;4.03;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:08:28;4.37;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:13:28;5.13;;;1.97;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:18:29;2.80;;;1.63;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:23:29;3.80;;;1.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:28:34;5.43;;;2.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:33:38;5.17;;;2.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:38:39;5.97;;;2.25;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:43:39;4.73;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:48:39;4.13;;;2.10;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:53:40;3.00;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T05:58:40;5.70;;;2.03;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:03:40;6.67;;;2.17;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:08:41;2.80;;;1.87;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:13:41;5.00;;;1.97;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:18:42;4.03;;;2.30;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:23:42;5.13;;;1.93;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:28:42;4.27;;;1.97;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:33:43;4.80;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:38:43;5.20;;;2.10;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:43:45;5.23;;;2.10;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:48:46;3.83;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:53:46;7.63;;;2.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T06:58:47;6.27;;;2.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:03:47;6.23;;;2.57;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:08:47;5.63;;;2.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:13:48;6.85;;;2.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:18:48;6.73;;;2.87;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:23:51;4.83;;;3.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:28:51;8.40;;;2.73;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:33:53;6.07;;;2.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:38:53;4.30;;;2.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:43:53;7.57;;;3.23;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:48:54;4.33;;;2.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:53:54;6.63;;;2.83;;
69795;SDS011;57073;45.650;9.612;2023-07-28T07:58:55;4.73;;;2.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:03:55;4.32;;;2.97;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:08:56;6.50;;;2.13;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:13:58;7.80;;;2.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:18:58;6.07;;;2.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:23:59;7.90;;;2.67;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:28:59;7.03;;;3.10;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:33:59;5.63;;;2.53;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:39:00;3.93;;;2.67;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:44:00;5.87;;;3.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:49:01;6.15;;;3.13;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:54:02;4.40;;;2.93;;
69795;SDS011;57073;45.650;9.612;2023-07-28T08:59:02;10.50;;;3.53;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:04:04;5.37;;;2.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:09:10;7.32;;;3.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:14:11;5.67;;;3.20;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:19:13;6.93;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:24:14;5.32;;;3.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:29:18;5.03;;;2.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:34:24;7.03;;;3.20;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:39:26;6.90;;;3.47;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:44:27;5.65;;;2.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:49:28;4.70;;;2.23;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:54:41;4.33;;;2.30;;
69795;SDS011;57073;45.650;9.612;2023-07-28T09:59:43;6.22;;;2.78;;
69795;SDS011;57073;45.650;9.612;2023-07-28T10:04:46;7.70;;;2.58;;
69795;SDS011;57073;45.650;9.612;2023-07-28T10:09:47;5.17;;;2.43;;
69795;SDS011;57073;45.650;9.612;2023-07-28T10:14:47;4.97;;;2.73;;
69795;SDS011;57073;45.650;9.612;2023-07-28T10:20:04;3.92;;;2.63;;
69795;SDS011;57073;45.650;9.612;2023-07-28T10:25:09;5.03;;;2.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T10:30:11;7.60;;;2.78;;
69795;SDS011;57073;45.650;9.612;2023-07-28T10:45:29;4.87;;;2.53;;
69795;SDS011;57073;45.650;9.612;2023-07-28T10:50:31;7.03;;;3.22;;
69795;SDS011;57073;45.650;9.612;2023-07-28T10:55:32;5.53;;;3.17;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:00:33;7.23;;;3.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:05:33;8.23;;;3.67;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:10:34;6.37;;;3.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:15:35;6.13;;;2.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:20:35;4.80;;;3.10;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:25:35;6.73;;;3.30;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:30:37;6.75;;;3.30;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:35:38;6.53;;;2.88;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:40:42;5.70;;;2.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:45:43;5.88;;;3.05;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:50:43;7.53;;;2.87;;
69795;SDS011;57073;45.650;9.612;2023-07-28T11:55:44;11.10;;;3.43;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:00:46;5.43;;;3.30;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:05:59;5.45;;;3.05;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:11:06;7.03;;;3.77;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:16:30;9.23;;;3.78;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:21:31;6.55;;;3.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:26:32;7.30;;;3.43;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:31:32;9.20;;;3.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:36:33;7.03;;;3.20;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:41:34;6.78;;;3.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:46:34;8.07;;;3.27;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:51:34;4.87;;;3.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T12:56:35;10.83;;;3.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:01:36;5.77;;;3.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:06:37;7.77;;;3.30;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:11:38;6.18;;;3.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:16:38;8.83;;;4.47;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:21:39;7.90;;;4.20;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:26:39;6.77;;;4.57;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:31:39;9.83;;;5.20;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:36:40;10.03;;;4.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:41:40;7.43;;;4.37;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:46:40;7.97;;;3.57;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:51:41;7.23;;;5.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T13:56:41;7.43;;;3.93;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:01:42;11.37;;;4.67;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:06:42;7.10;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:11:43;7.93;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:16:44;9.53;;;4.13;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:21:44;7.13;;;3.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:26:44;10.80;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:31:45;7.97;;;4.03;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:36:45;8.13;;;3.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:41:45;9.03;;;3.77;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:46:46;5.50;;;3.67;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:51:46;9.33;;;3.30;;
69795;SDS011;57073;45.650;9.612;2023-07-28T14:56:47;5.77;;;3.20;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:01:47;5.73;;;3.10;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:06:48;4.93;;;2.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:11:48;5.90;;;3.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:16:49;5.83;;;2.73;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:21:49;5.17;;;2.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:26:49;5.10;;;2.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:31:51;4.93;;;2.97;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:36:53;6.13;;;2.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:41:54;4.53;;;2.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:46:54;4.37;;;2.77;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:51:54;6.00;;;3.03;;
69795;SDS011;57073;45.650;9.612;2023-07-28T15:56:55;10.37;;;3.13;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:01:55;3.97;;;2.87;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:06:56;6.33;;;2.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:11:56;7.17;;;2.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:16:57;5.80;;;2.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:21:57;4.40;;;2.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:26:58;9.57;;;2.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:31:58;5.63;;;2.97;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:37:01;6.72;;;2.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:42:01;4.87;;;2.73;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:47:02;6.55;;;2.83;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:52:03;6.87;;;3.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T16:57:04;4.90;;;2.67;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:02:04;5.85;;;2.88;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:07:06;4.70;;;2.47;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:12:07;5.00;;;2.97;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:17:07;4.90;;;2.75;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:22:08;5.90;;;2.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:27:08;6.40;;;3.03;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:32:08;5.97;;;3.47;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:37:12;7.07;;;3.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:42:12;7.33;;;2.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:47:13;5.33;;;4.07;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:52:15;5.30;;;3.57;;
69795;SDS011;57073;45.650;9.612;2023-07-28T17:57:15;12.23;;;3.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:02:17;7.47;;;4.32;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:07:17;10.57;;;4.87;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:12:17;7.87;;;4.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:17:19;7.30;;;3.87;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:22:20;6.30;;;3.67;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:27:21;9.87;;;5.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:32:21;5.70;;;3.27;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:37:22;15.17;;;7.87;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:42:22;10.03;;;6.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:47:23;11.47;;;4.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:52:23;7.10;;;5.10;;
69795;SDS011;57073;45.650;9.612;2023-07-28T18:57:24;11.77;;;6.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:02:24;11.60;;;6.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:07:25;7.37;;;5.10;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:12:25;6.27;;;3.83;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:17:25;6.27;;;3.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:22:26;6.70;;;3.87;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:27:26;7.55;;;3.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:32:27;14.73;;;7.03;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:37:27;5.63;;;3.63;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:42:27;7.03;;;4.33;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:47:28;7.07;;;4.30;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:52:28;7.90;;;4.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T19:57:29;8.03;;;4.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:02:29;6.40;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:07:30;8.63;;;3.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:12:30;6.93;;;3.43;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:17:32;5.50;;;3.35;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:22:32;5.83;;;3.30;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:27:33;7.03;;;3.43;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:32:41;5.63;;;3.33;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:37:42;9.13;;;5.20;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:42:42;8.70;;;3.67;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:47:42;6.93;;;4.57;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:52:43;6.80;;;3.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T20:57:43;6.23;;;3.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:02:43;5.67;;;3.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:07:44;5.50;;;3.37;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:12:44;5.23;;;3.37;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:17:45;5.77;;;3.23;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:22:45;6.93;;;3.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:27:45;4.88;;;3.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:32:46;6.03;;;3.67;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:37:46;5.30;;;3.23;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:42:47;5.60;;;3.47;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:47:48;5.37;;;3.27;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:52:49;5.00;;;3.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T21:57:49;7.10;;;3.93;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:02:49;5.27;;;3.40;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:07:50;6.43;;;3.83;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:12:51;7.27;;;3.67;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:17:52;7.17;;;3.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:22:52;6.70;;;3.63;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:27:52;5.70;;;3.33;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:32:53;6.00;;;3.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:37:53;6.38;;;3.65;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:42:54;7.73;;;3.77;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:47:54;7.30;;;4.13;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:52:54;5.83;;;3.87;;
69795;SDS011;57073;45.650;9.612;2023-07-28T22:57:55;7.60;;;3.70;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:02:55;6.60;;;3.90;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:07:55;7.20;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:12:56;8.23;;;3.83;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:17:56;5.83;;;3.57;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:22:58;7.03;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:27:58;5.47;;;3.50;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:32:59;7.30;;;4.60;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:37:59;7.10;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:42:59;5.07;;;3.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:48:00;6.17;;;4.80;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:53:00;5.13;;;3.93;;
69795;SDS011;57073;45.650;9.612;2023-07-28T23:58:00;6.33;;;4.20;;
