sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2023-07-29T00:00:36;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:03:06;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:05:38;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:08:09;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:10:40;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:13:11;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:15:42;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:18:13;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:20:44;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:23:14;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:25:46;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:28:16;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:30:47;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:33:18;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:35:51;17.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:38:21;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:40:52;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:43:23;17.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:45:54;17.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:48:27;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:50:58;16.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:53:29;16.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:56:00;16.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T00:58:31;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:01:02;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:03:35;16.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:06:47;16.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:12:42;16.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:18:25;16.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:21:03;16.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:23:38;16.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:26:10;16.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:28:41;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:31:44;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:34:29;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:37:12;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:39:55;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:42:29;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:45:01;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:47:33;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:50:04;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:52:35;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:55:07;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T01:57:38;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:00:09;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:02:41;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:05:11;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:07:42;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:10:13;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:12:44;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:15:15;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:17:46;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:20:17;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:22:48;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:25:19;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:27:50;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:30:21;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:32:52;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:35:22;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:37:53;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:40:24;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:42:57;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:45:28;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:47:59;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:50:30;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:53:01;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:55:32;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T02:58:03;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:00:34;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:03:05;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:05:36;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:08:08;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:10:39;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:13:12;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:15:43;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:18:14;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:20:45;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:23:16;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:25:50;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:28:29;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:31:03;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:33:34;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:36:05;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:38:36;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:41:10;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:43:41;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:46:12;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:48:43;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:51:14;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:53:45;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:56:16;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T03:58:47;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:01:19;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:03:50;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:06:22;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:08:53;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:11:24;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:13:56;15.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:16:27;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:18:59;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:21:30;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:24:00;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:26:31;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:29:02;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:31:33;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:34:05;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:36:36;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:39:06;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:41:38;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:44:09;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:46:39;16.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:49:10;16.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:51:41;16.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:54:12;16.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:56:43;16.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T04:59:13;16.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:01:44;16.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:04:16;16.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:06:47;16.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:09:19;16.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:11:53;16.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:14:23;16.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:16:54;16.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:19:25;16.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:21:56;16.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:24:27;16.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:26:58;16.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:29:29;16.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:32:00;17.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:34:31;17.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:37:01;17.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:39:32;17.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:42:04;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:44:35;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:47:06;17.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:49:37;17.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:52:08;17.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:54:39;17.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:57:11;17.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T05:59:42;18.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:02:13;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:04:44;18.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:07:15;18.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:09:46;18.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:12:17;18.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:14:48;19.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:17:19;18.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:19:49;18.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:22:20;18.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:24:51;18.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:27:22;18.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:29:55;18.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:32:25;18.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:34:56;19.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:37:27;19.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:39:58;19.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:42:29;19.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:45:00;19.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:47:31;19.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:50:01;19.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:52:32;19.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:55:03;19.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T06:57:35;19.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:00:06;19.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:02:39;19.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:05:10;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:07:41;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:10:13;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:12:45;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:15:16;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:17:46;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:20:18;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:22:48;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:25:19;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:27:50;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:30:21;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:32:52;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:35:22;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:37:53;21.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:40:24;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:42:55;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:45:26;21.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:47:56;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:50:29;21.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:53:01;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:55:31;21.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T07:58:03;22.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:00:33;22.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:03:04;21.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:05:35;21.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:08:06;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:10:37;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:13:07;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:15:38;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:18:09;22.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:20:40;22.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:23:11;22.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:25:42;22.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:28:13;22.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:30:43;23.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:33:15;23.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:35:46;22.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:38:17;22.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:43:48;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:46:29;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:49:01;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:51:33;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:54:06;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:56:37;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T08:59:11;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:01:44;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:04:15;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:06:47;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:09:21;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:11:53;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:14:24;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:16:55;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:19:26;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:21:57;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:24:28;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:27:02;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:29:36;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:32:20;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:34:53;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:37:24;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:39:55;21.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:42:26;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:44:57;22.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:47:28;22.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:50:00;22.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:52:31;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:55:02;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T09:57:33;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:00:06;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:02:43;21.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:05:15;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:07:47;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:10:19;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:12:52;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:15:25;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:17:57;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:20:30;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:23:05;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:25:49;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:28:39;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:31:16;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:33:49;19.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:36:21;19.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:38:52;19.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:41:24;19.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:49:59;18.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:55:27;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T10:58:15;18.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:00:49;18.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:03:20;18.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:05:53;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:08:29;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:11:09;18.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:13:43;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:16:16;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:18:47;18.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:21:19;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:23:53;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:26:24;18.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:28:55;18.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:31:39;18.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:34:11;18.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:36:46;18.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:39:17;18.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:41:47;18.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:44:18;18.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:46:49;18.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:49:20;19.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:51:51;19.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:54:24;19.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:56:55;19.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T11:59:27;19.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:02:01;19.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:04:41;19.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:07:17;19.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:09:49;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:12:23;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:14:54;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:17:25;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:19:56;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:22:28;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:24:59;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:27:31;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:30:02;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:32:43;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:35:17;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:37:58;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:40:30;22.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:43:01;22.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:45:36;22.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:48:10;22.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:50:41;22.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:53:12;22.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:55:43;23.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T12:58:14;22.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:00:45;23.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:03:16;23.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:05:46;23.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:08:17;22.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:10:48;22.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:13:19;22.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:15:51;23.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:18:23;23.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:20:54;23.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:23:25;23.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:25:57;23.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:28:28;23.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:31:00;23.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:33:31;22.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:36:04;22.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:38:35;22.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:41:06;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:43:37;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:46:08;21.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:48:39;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:51:10;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:53:40;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:56:11;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T13:58:42;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:01:13;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:03:44;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:06:15;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:08:45;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:11:16;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:13:47;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:16:18;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:18:49;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:21:19;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:23:50;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:26:21;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:28:52;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:31:24;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:33:55;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:36:26;21.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:38:57;22.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:41:28;22.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:44:01;22.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:46:31;22.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:49:02;22.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:51:34;22.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:54:05;22.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:56:36;22.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T14:59:07;22.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:01:38;22.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:04:08;22.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:06:39;23.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:09:10;23.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:11:41;23.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:14:12;23.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:16:43;24.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:19:13;23.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:21:44;23.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:24:15;23.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:26:46;23.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:29:17;22.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:31:48;22.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:34:19;22.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:36:50;22.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:39:20;23.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:41:51;23.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:44:22;23.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:46:53;23.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:49:25;22.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:51:56;22.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:54:27;22.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:56:58;22.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T15:59:29;22.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-29T16:02:00;22.80;99.90