sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:02:00;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:04:25;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:06:51;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:09:17;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:11:42;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:14:08;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:16:34;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:19:00;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:21:26;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:23:54;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:26:21;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:28:48;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:31:14;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:33:42;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:36:08;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:38:33;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:40:59;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:43:25;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:45:51;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:48:17;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:50:42;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:53:11;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:55:37;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T00:58:03;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:00:29;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:02:55;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:05:21;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:07:49;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:10:15;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:12:41;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:15:09;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:17:36;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:20:02;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:22:28;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:24:55;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:27:21;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:29:47;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:32:12;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:34:38;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:37:05;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:39:32;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:41:58;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:44:23;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:46:51;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:49:18;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:51:46;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:54:12;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:56:39;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T01:59:06;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:01:33;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:03:59;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:06:25;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:08:51;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:11:17;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:13:44;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:16:10;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:18:36;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:21:03;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:23:29;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:25:56;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:28:22;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:30:49;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:33:17;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:35:44;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:38:13;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:40:45;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:43:11;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:45:38;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:48:04;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:50:32;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:52:58;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:55:23;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T02:57:52;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:00:18;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:02:45;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:05:11;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:07:37;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:10:03;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:12:29;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:14:55;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:17:23;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:19:48;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:22:14;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:24:41;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:27:07;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:29:41;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:32:14;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:34:40;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:37:07;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:39:34;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:42:00;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:44:28;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:46:53;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:49:19;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:51:45;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:54:11;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:56:38;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T03:59:05;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:01:32;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:03:58;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:06:24;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:08:49;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:11:15;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:13:43;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:16:08;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:18:36;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:21:06;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:23:35;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:26:02;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:28:30;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:30:56;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:33:22;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:35:49;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:38:14;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:40:41;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:43:07;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:45:34;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:47:59;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:50:25;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:52:51;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:55:16;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T04:57:46;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:00:13;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:02:40;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:05:07;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:07:32;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:09:59;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:12:24;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:14:50;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:17:16;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:19:44;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:22:10;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:24:35;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:27:01;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:29:28;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:31:54;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:34:21;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:36:49;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:39:16;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:41:43;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:44:09;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:46:35;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:49:02;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:51:37;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:54:07;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:56:38;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T05:59:03;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:01:29;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:03:56;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:06:23;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:08:49;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:11:17;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:13:43;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:16:09;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:18:35;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:21:05;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:23:32;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:25:58;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:28:23;7.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:30:49;7.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:33:19;7.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:35:45;7.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:38:10;7.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:40:37;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:43:02;7.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:45:31;7.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:47:57;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:50:22;7.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:52:48;7.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:55:19;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T06:57:45;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:00:11;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:02:40;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:05:05;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:07:31;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:09:59;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:12:24;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:14:51;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:17:17;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:19:42;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:22:08;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:24:37;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:27:23;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:29:49;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:32:14;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:34:49;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:37:16;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:39:42;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:42:09;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:44:35;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:47:01;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:49:26;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:51:52;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:54:18;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:56:43;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T07:59:09;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:01:37;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:04:03;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:06:29;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:08:58;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:11:26;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:13:53;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:16:20;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:18:45;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:21:13;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:23:38;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:26:04;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:28:30;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:30:56;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:33:22;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:35:47;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:38:13;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:40:39;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:43:04;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:45:30;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:47:56;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:50:24;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:52:50;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:55:16;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T08:57:46;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:00:13;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:02:41;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:05:07;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:07:33;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:09:59;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:12:25;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:14:51;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:17:17;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:19:49;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:22:14;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:24:40;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:27:06;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:29:31;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:31:57;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:34:23;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:36:49;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:39:16;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:41:45;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:44:14;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:46:40;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:49:06;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:51:34;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:54:01;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:56:32;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T09:58:59;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:01:37;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:04:04;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:06:30;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:08:57;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:11:24;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:13:49;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:16:15;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:18:42;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:21:09;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:23:37;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:26:13;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:28:50;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:31:17;9.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:33:43;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:36:15;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:38:42;10.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:41:09;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:46:30;10.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:48:57;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:51:25;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:53:52;10.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:56:19;10.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T10:58:45;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:01:11;10.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:03:48;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:14:50;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:19:56;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:22:47;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:30:42;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:33:12;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:35:38;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:38:04;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:40:30;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:42:58;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:45:24;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:47:50;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:50:16;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:52:42;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:55:08;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T11:57:34;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:00:01;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:02:32;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:05:01;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:07:29;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:10:21;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:12:48;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:15:19;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:17:47;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:20:27;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:22:56;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:25:25;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:27:52;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:30:26;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:33:00;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:35:27;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:37:57;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:40:29;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:42:55;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:45:22;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:47:55;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:50:22;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:52:48;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:55:15;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T12:57:42;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:00:08;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:02:39;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:05:05;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:07:31;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:09:57;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:12:25;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:14:51;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:17:16;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:19:44;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:22:10;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:24:42;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:27:08;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:29:48;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:32:15;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:34:42;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:37:08;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:39:38;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:42:12;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:44:47;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:47:15;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:49:40;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:52:06;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:54:34;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:57:00;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T13:59:31;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:01:59;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:04:25;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:06:52;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:09:21;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:11:52;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:14:22;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:16:51;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:19:22;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:21:47;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:24:15;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:26:41;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:29:07;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:31:35;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:34:01;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:36:29;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:38:54;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:41:20;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:43:47;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:46:14;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:48:45;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:51:11;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:53:40;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:56:07;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T14:58:34;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:00:59;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:03:27;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:05:54;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:08:20;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:10:48;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:13:22;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:15:51;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:18:24;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:21:03;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:23:35;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:26:01;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:28:29;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:31:05;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:33:32;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:35:58;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:38:28;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:40:55;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:43:21;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:45:48;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:48:13;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:50:39;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:53:05;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:55:31;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T15:57:57;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-08T16:00:26;11.50;99.90