sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64610;BME280;51019;46.090;6.350;2024-02-23T00:02:25;95317.03;;;7.89;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:04:52;95315.28;;;8.06;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:07:19;95317.75;;;8.50;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:09:47;95319.38;;;8.43;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:12:16;95315.47;;;8.13;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:14:43;95307.59;;;7.96;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:17:10;95315.94;;;7.74;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:19:39;95320.09;;;8.27;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:22:06;95320.19;;;8.09;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:24:34;95320.75;;;7.87;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:27:02;95306.88;;;7.86;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:29:31;95293.63;;;8.14;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:31:59;95284.50;;;8.10;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:34:26;95300.09;;;7.68;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:36:56;95315.38;;;8.30;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:39:23;95297.16;;;7.96;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:41:50;95281.91;;;7.76;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:44:18;95282.19;;;7.73;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:46:47;95285.53;;;7.57;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:49:14;95281.22;;;7.48;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:51:42;95271.63;;;7.82;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:54:10;95265.31;;;7.93;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:56:38;95266.81;;;7.61;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T00:59:05;95276.16;;;7.72;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:01:33;95262.69;;;7.51;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:04:02;95266.25;;;7.50;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:06:29;95262.50;;;7.78;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:08:56;95281.75;;;7.77;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:11:24;95292.50;;;8.24;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:13:51;95285.31;;;8.18;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:16:20;95275.88;;;7.83;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:18:49;95277.91;;;8.40;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:21:18;95275.28;;;7.89;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:23:45;95263.75;;;7.66;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:26:12;95260.34;;;8.16;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:28:39;95250.19;;;7.96;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:31:08;95222.81;;;8.00;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:33:37;95245.66;;;8.15;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:36:06;95243.34;;;7.95;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:38:37;95235.47;;;7.87;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:41:04;95246.16;;;8.10;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:43:32;95240.91;;;7.34;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:45:59;95235.09;;;7.40;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:48:26;95243.88;;;7.65;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:50:54;95241.00;;;7.84;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:53:22;95239.66;;;7.80;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:55:53;95237.63;;;8.50;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T01:58:21;95229.16;;;7.98;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:00:50;95227.00;;;7.85;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:03:17;95218.66;;;7.82;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:05:45;95196.88;;;7.57;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:08:12;95167.63;;;7.37;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:10:40;95159.03;;;7.45;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:13:10;95180.09;;;7.59;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:15:37;95180.91;;;7.60;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:18:05;95174.44;;;7.72;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:20:32;95187.31;;;7.65;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:23:00;95193.81;;;7.27;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:25:29;95182.63;;;7.77;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:27:56;95184.22;;;7.36;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:30:25;95182.22;;;7.56;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:32:52;95161.94;;;7.42;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:35:19;95166.69;;;7.46;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:37:46;95136.75;;;7.16;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:40:16;95150.88;;;7.40;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:42:45;95148.94;;;7.50;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:45:12;95145.78;;;7.30;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:47:41;95134.81;;;7.18;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:50:09;95131.72;;;7.23;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:52:36;95130.53;;;7.09;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:55:04;95132.03;;;7.54;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T02:57:31;95117.53;;;7.59;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:00:01;95127.47;;;7.56;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:02:30;95124.59;;;7.75;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:04:59;95118.19;;;7.19;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:07:26;95119.94;;;7.45;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:09:53;95116.16;;;7.39;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:12:21;95116.16;;;7.05;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:14:47;95115.84;;;6.74;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:17:15;95106.94;;;6.85;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:19:42;95115.72;;;6.58;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:22:11;95100.97;;;6.92;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:24:38;95092.81;;;6.87;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:27:06;95102.03;;;6.82;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:29:33;95093.38;;;6.99;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:32:00;95083.50;;;6.59;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:34:28;95077.34;;;6.86;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:36:55;95085.00;;;6.62;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:39:25;95089.09;;;6.64;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:41:53;95084.38;;;6.68;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:44:21;95072.19;;;6.42;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:46:50;95074.22;;;6.56;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:49:17;95069.47;;;6.78;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:51:45;95066.56;;;6.81;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:54:12;95062.16;;;6.81;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:56:42;95066.44;;;6.90;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T03:59:09;95055.31;;;7.22;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:01:37;95055.47;;;7.13;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:04:06;95065.50;;;5.96;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:06:33;95054.59;;;5.65;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:09:00;95064.69;;;5.96;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:11:30;95064.75;;;6.04;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:14:00;95051.44;;;6.07;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:16:27;95057.22;;;6.18;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:18:55;95048.56;;;6.36;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:21:23;95050.31;;;6.53;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:23:51;95047.75;;;6.61;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:26:19;95053.56;;;6.29;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:28:46;95051.63;;;6.31;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:31:16;95046.16;;;6.42;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:33:43;95049.75;;;6.41;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:36:11;95045.53;;;6.48;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:38:38;95039.84;;;6.79;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:41:05;95038.53;;;6.23;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:43:34;95053.75;;;5.74;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:46:01;95023.13;;;5.68;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:48:31;95046.75;;;6.88;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:50:58;95046.28;;;6.67;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:53:26;95028.06;;;7.01;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:55:55;95034.31;;;6.74;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T04:58:23;95047.31;;;5.33;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:00:50;95046.81;;;5.30;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:03:19;95042.16;;;5.87;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:05:49;95030.72;;;5.62;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:08:19;95027.13;;;6.16;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:10:50;95027.06;;;5.55;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:13:17;95036.56;;;5.81;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:15:44;95022.56;;;5.74;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:18:12;95026.44;;;6.14;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:20:39;95021.06;;;5.90;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:23:09;95031.78;;;6.30;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:25:36;95026.75;;;5.22;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:28:04;95031.03;;;5.94;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:30:31;95024.06;;;6.80;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:33:00;95029.78;;;6.24;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:35:28;95033.97;;;6.17;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:37:56;95019.78;;;5.76;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:40:26;95031.31;;;5.91;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:42:53;95026.06;;;6.52;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:45:20;95035.78;;;5.63;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:47:48;95037.06;;;5.32;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:50:15;95024.13;;;5.04;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:52:43;95043.34;;;5.11;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:55:10;95043.31;;;4.94;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T05:57:39;95043.19;;;5.40;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:00:07;95026.00;;;5.65;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:02:34;95039.03;;;6.01;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:05:01;95028.47;;;6.20;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:07:29;95036.34;;;6.62;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:09:56;95033.50;;;6.22;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:12:24;95040.25;;;6.66;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:14:54;95046.66;;;6.46;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:17:22;95043.69;;;6.67;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:19:49;95048.34;;;6.29;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:22:18;95046.00;;;6.44;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:24:47;95051.31;;;6.08;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:27:14;95047.56;;;6.11;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:29:41;95037.25;;;5.83;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:32:11;95052.81;;;5.66;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:34:39;95057.31;;;5.91;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:37:06;95053.50;;;6.47;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:39:35;95039.63;;;5.59;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:42:03;95043.63;;;5.36;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:44:30;95046.03;;;5.20;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:46:57;95049.22;;;5.14;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:49:27;95050.75;;;5.69;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:51:54;95046.06;;;5.55;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:54:25;95053.94;;;5.81;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:56:54;95049.50;;;5.73;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T06:59:21;95026.06;;;5.20;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:01:50;95059.31;;;5.79;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:04:17;95063.41;;;5.19;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:06:46;95027.66;;;4.49;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:09:13;95057.63;;;4.70;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:11:40;95065.22;;;5.36;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:14:09;95064.34;;;6.16;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:16:39;95063.91;;;5.50;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:19:09;95064.19;;;5.65;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:21:36;95065.56;;;6.04;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:24:06;95062.22;;;5.31;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:26:33;95057.28;;;5.38;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:29:01;95061.72;;;5.45;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:31:28;95069.63;;;6.25;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:33:56;95068.00;;;5.70;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:36:28;95076.47;;;5.90;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:38:55;95074.16;;;5.69;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:41:25;95060.19;;;5.53;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:43:52;95078.91;;;6.27;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:46:19;95061.59;;;6.96;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:48:48;95081.38;;;6.54;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:51:20;95076.47;;;7.53;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:53:48;95075.41;;;8.37;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:56:16;95079.59;;;7.65;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T07:58:45;95064.00;;;7.31;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:01:14;95073.72;;;7.71;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:03:42;95075.22;;;8.06;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:06:11;95066.56;;;7.23;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:08:39;95047.47;;;7.06;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:11:08;95048.44;;;7.05;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:13:36;95069.03;;;7.99;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:16:05;95065.72;;;7.64;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:18:33;95067.91;;;8.10;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:21:00;95058.59;;;8.07;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:23:28;95062.03;;;7.99;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:25:55;95066.75;;;8.20;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:28:24;95062.53;;;8.35;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:30:51;95055.50;;;8.36;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:33:22;95047.69;;;8.20;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:35:49;95046.41;;;8.95;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:38:17;95033.59;;;8.69;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:40:44;95054.28;;;9.34;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:43:14;95058.69;;;9.34;100.00
64610;BME280;51019;46.090;6.350;2024-02-23T08:45:41;95062.47;;;9.31;98.46
64610;BME280;51019;46.090;6.350;2024-02-23T08:48:09;95049.44;;;9.54;95.32
64610;BME280;51019;46.090;6.350;2024-02-23T08:50:42;95060.13;;;10.44;94.11
64610;BME280;51019;46.090;6.350;2024-02-23T08:53:09;95057.88;;;9.33;95.91
64610;BME280;51019;46.090;6.350;2024-02-23T08:55:37;95051.47;;;8.97;94.54
64610;BME280;51019;46.090;6.350;2024-02-23T08:58:04;95049.00;;;9.42;88.09
64610;BME280;51019;46.090;6.350;2024-02-23T09:00:31;95045.47;;;9.27;89.41
64610;BME280;51019;46.090;6.350;2024-02-23T09:02:59;95044.81;;;10.33;84.88
64610;BME280;51019;46.090;6.350;2024-02-23T09:05:26;95038.22;;;10.22;85.83
64610;BME280;51019;46.090;6.350;2024-02-23T09:07:56;95044.34;;;10.29;82.73
64610;BME280;51019;46.090;6.350;2024-02-23T09:10:23;95044.09;;;10.91;78.72
64610;BME280;51019;46.090;6.350;2024-02-23T09:12:51;95010.19;;;10.89;77.63
64610;BME280;51019;46.090;6.350;2024-02-23T09:15:18;95030.97;;;10.76;75.81
64610;BME280;51019;46.090;6.350;2024-02-23T09:17:45;95045.81;;;11.64;74.63
64610;BME280;51019;46.090;6.350;2024-02-23T09:20:13;95031.16;;;11.70;74.78
64610;BME280;51019;46.090;6.350;2024-02-23T09:22:43;95035.19;;;11.87;71.97
64610;BME280;51019;46.090;6.350;2024-02-23T09:25:12;95025.28;;;12.04;73.59
64610;BME280;51019;46.090;6.350;2024-02-23T09:27:40;95022.16;;;12.43;69.87
64610;BME280;51019;46.090;6.350;2024-02-23T09:30:12;95017.63;;;12.09;72.25
64610;BME280;51019;46.090;6.350;2024-02-23T09:32:41;95006.81;;;11.97;72.28
64610;BME280;51019;46.090;6.350;2024-02-23T09:35:08;95020.72;;;11.91;72.94
64610;BME280;51019;46.090;6.350;2024-02-23T09:37:37;95008.38;;;12.62;68.67
64610;BME280;51019;46.090;6.350;2024-02-23T09:40:05;95005.81;;;11.98;68.41
64610;BME280;51019;46.090;6.350;2024-02-23T09:42:35;95003.69;;;12.08;74.07
64610;BME280;51019;46.090;6.350;2024-02-23T09:45:05;94999.41;;;11.64;71.70
64610;BME280;51019;46.090;6.350;2024-02-23T09:47:34;95007.63;;;11.76;68.62
64610;BME280;51019;46.090;6.350;2024-02-23T09:50:03;94999.97;;;12.73;71.21
64610;BME280;51019;46.090;6.350;2024-02-23T09:52:32;95003.25;;;13.77;64.45
64610;BME280;51019;46.090;6.350;2024-02-23T09:55:01;94994.19;;;13.25;66.28
64610;BME280;51019;46.090;6.350;2024-02-23T09:57:29;94991.06;;;13.08;62.26
64610;BME280;51019;46.090;6.350;2024-02-23T10:00:00;94991.19;;;14.22;64.65
64610;BME280;51019;46.090;6.350;2024-02-23T10:02:32;94996.75;;;13.60;61.18
64610;BME280;51019;46.090;6.350;2024-02-23T10:05:01;94988.94;;;13.93;61.75
64610;BME280;51019;46.090;6.350;2024-02-23T10:07:29;94983.81;;;13.71;62.53
64610;BME280;51019;46.090;6.350;2024-02-23T10:09:59;94983.72;;;14.45;62.03
64610;BME280;51019;46.090;6.350;2024-02-23T10:12:27;94977.88;;;13.43;64.54
64610;BME280;51019;46.090;6.350;2024-02-23T10:14:58;94968.38;;;13.55;62.89
64610;BME280;51019;46.090;6.350;2024-02-23T10:17:42;94953.88;;;14.58;61.67
64610;BME280;51019;46.090;6.350;2024-02-23T10:20:11;94960.72;;;15.56;54.45
64610;BME280;51019;46.090;6.350;2024-02-23T10:22:39;94957.53;;;14.77;56.77
64610;BME280;51019;46.090;6.350;2024-02-23T10:25:07;94941.84;;;14.95;54.23
64610;BME280;51019;46.090;6.350;2024-02-23T10:27:35;94952.19;;;14.90;54.61
64610;BME280;51019;46.090;6.350;2024-02-23T10:30:10;94947.38;;;14.34;54.38
64610;BME280;51019;46.090;6.350;2024-02-23T10:32:39;94954.25;;;15.46;56.09
64610;BME280;51019;46.090;6.350;2024-02-23T10:35:10;94954.31;;;15.77;54.16
64610;BME280;51019;46.090;6.350;2024-02-23T10:37:37;94958.09;;;14.79;51.97
64610;BME280;51019;46.090;6.350;2024-02-23T10:40:07;94960.75;;;16.38;48.45
64610;BME280;51019;46.090;6.350;2024-02-23T10:42:38;94949.16;;;17.25;45.42
64610;BME280;51019;46.090;6.350;2024-02-23T10:45:08;94962.28;;;17.68;47.32
64610;BME280;51019;46.090;6.350;2024-02-23T10:47:36;94936.47;;;18.70;44.09
64610;BME280;51019;46.090;6.350;2024-02-23T10:50:04;94935.03;;;20.94;39.13
64610;BME280;51019;46.090;6.350;2024-02-23T10:52:35;94944.88;;;17.24;44.40
64610;BME280;51019;46.090;6.350;2024-02-23T10:55:03;94939.63;;;16.38;44.55
64610;BME280;51019;46.090;6.350;2024-02-23T10:57:31;94941.63;;;17.88;43.58
64610;BME280;51019;46.090;6.350;2024-02-23T10:59:59;94942.47;;;18.00;44.14
64610;BME280;51019;46.090;6.350;2024-02-23T11:02:35;94951.28;;;18.24;40.97
64610;BME280;51019;46.090;6.350;2024-02-23T11:05:08;94955.00;;;17.63;44.52
64610;BME280;51019;46.090;6.350;2024-02-23T11:07:38;94944.19;;;18.06;44.22
64610;BME280;51019;46.090;6.350;2024-02-23T11:10:07;94944.00;;;18.20;43.29
64610;BME280;51019;46.090;6.350;2024-02-23T11:12:35;94940.19;;;20.01;39.32
64610;BME280;51019;46.090;6.350;2024-02-23T11:15:04;94932.44;;;20.99;37.02
64610;BME280;51019;46.090;6.350;2024-02-23T11:17:35;94934.81;;;19.04;38.89
64610;BME280;51019;46.090;6.350;2024-02-23T11:20:03;94927.75;;;18.51;39.85
64610;BME280;51019;46.090;6.350;2024-02-23T11:22:33;94936.44;;;19.56;37.90
64610;BME280;51019;46.090;6.350;2024-02-23T11:25:03;94894.38;;;18.62;37.78
64610;BME280;51019;46.090;6.350;2024-02-23T11:27:33;94925.66;;;19.75;36.91
64610;BME280;51019;46.090;6.350;2024-02-23T11:30:03;94932.75;;;21.90;35.91
64610;BME280;51019;46.090;6.350;2024-02-23T11:32:40;94907.69;;;18.20;35.32
64610;BME280;51019;46.090;6.350;2024-02-23T11:35:10;94916.03;;;20.86;35.38
64610;BME280;51019;46.090;6.350;2024-02-23T11:37:45;94914.28;;;18.88;34.34
64610;BME280;51019;46.090;6.350;2024-02-23T11:40:13;94891.56;;;18.57;35.08
64610;BME280;51019;46.090;6.350;2024-02-23T11:42:41;94904.19;;;17.96;36.07
64610;BME280;51019;46.090;6.350;2024-02-23T11:45:09;94885.47;;;18.79;35.89
64610;BME280;51019;46.090;6.350;2024-02-23T11:47:38;94892.88;;;19.57;35.88
64610;BME280;51019;46.090;6.350;2024-02-23T11:50:08;94887.44;;;19.24;34.07
64610;BME280;51019;46.090;6.350;2024-02-23T11:52:36;94892.88;;;20.86;31.93
64610;BME280;51019;46.090;6.350;2024-02-23T11:55:04;94886.66;;;20.81;33.07
64610;BME280;51019;46.090;6.350;2024-02-23T11:57:32;94879.81;;;22.68;32.45
64610;BME280;51019;46.090;6.350;2024-02-23T12:00:01;94853.88;;;22.26;32.24
64610;BME280;51019;46.090;6.350;2024-02-23T12:02:29;94875.44;;;20.40;32.63
64610;BME280;51019;46.090;6.350;2024-02-23T12:04:58;94857.69;;;21.06;33.14
64610;BME280;51019;46.090;6.350;2024-02-23T12:07:28;94877.38;;;18.04;36.79
64610;BME280;51019;46.090;6.350;2024-02-23T12:09:56;94869.81;;;19.46;34.59
64610;BME280;51019;46.090;6.350;2024-02-23T12:12:24;94870.19;;;22.67;31.52
64610;BME280;51019;46.090;6.350;2024-02-23T12:14:52;94864.09;;;22.34;30.83
64610;BME280;51019;46.090;6.350;2024-02-23T12:17:19;94856.28;;;18.68;35.46
64610;BME280;51019;46.090;6.350;2024-02-23T12:19:46;94851.41;;;19.56;31.86
64610;BME280;51019;46.090;6.350;2024-02-23T12:22:16;94854.38;;;20.05;31.45
64610;BME280;51019;46.090;6.350;2024-02-23T12:24:45;94853.75;;;20.70;31.54
64610;BME280;51019;46.090;6.350;2024-02-23T12:27:16;94852.91;;;21.79;31.08
64610;BME280;51019;46.090;6.350;2024-02-23T12:29:51;94837.84;;;21.67;32.42
64610;BME280;51019;46.090;6.350;2024-02-23T12:32:21;94834.66;;;21.65;32.42
64610;BME280;51019;46.090;6.350;2024-02-23T12:34:49;94813.06;;;15.17;39.24
64610;BME280;51019;46.090;6.350;2024-02-23T12:37:18;94824.00;;;18.01;35.36
64610;BME280;51019;46.090;6.350;2024-02-23T12:39:49;94831.38;;;16.24;38.72
64610;BME280;51019;46.090;6.350;2024-02-23T12:42:18;94831.72;;;19.69;34.28
64610;BME280;51019;46.090;6.350;2024-02-23T12:44:46;94827.75;;;20.55;32.42
64610;BME280;51019;46.090;6.350;2024-02-23T12:47:13;94814.97;;;19.12;35.42
64610;BME280;51019;46.090;6.350;2024-02-23T12:49:41;94812.69;;;16.81;38.19
64610;BME280;51019;46.090;6.350;2024-02-23T12:52:09;94816.69;;;16.28;39.48
64610;BME280;51019;46.090;6.350;2024-02-23T12:54:43;94814.44;;;18.11;35.92
64610;BME280;51019;46.090;6.350;2024-02-23T12:57:10;94815.22;;;18.00;35.05
64610;BME280;51019;46.090;6.350;2024-02-23T12:59:39;94807.16;;;18.19;35.48
64610;BME280;51019;46.090;6.350;2024-02-23T13:02:08;94816.06;;;19.28;35.81
64610;BME280;51019;46.090;6.350;2024-02-23T13:04:39;94823.91;;;19.06;34.22
64610;BME280;51019;46.090;6.350;2024-02-23T13:07:09;94818.59;;;19.96;31.40