sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52381;DHT22;38310;52.796;6.942;2023-11-19T00:02:14;10.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:04:40;10.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:07:06;10.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:09:36;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:12:06;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:14:33;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:17:00;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:19:26;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:21:52;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:24:18;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:26:49;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:29:15;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:31:41;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:34:07;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:36:32;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:38:58;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:41:24;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:43:51;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:46:16;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:48:42;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:51:08;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:53:34;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:56:00;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T00:58:26;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:00:52;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:03:18;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:05:44;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:08:12;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:10:38;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:13:03;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:15:34;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:18:00;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:20:30;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:22:56;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:25:21;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:27:47;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:30:13;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:32:39;12.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:35:06;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:37:33;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:40:00;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:42:28;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:45:00;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:47:30;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:49:57;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:52:23;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:54:51;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:57:18;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T01:59:45;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:02:11;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:04:38;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:07:04;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:09:30;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:11:56;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:14:25;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:16:52;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:19:21;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:21:47;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:24:15;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:26:51;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:29:18;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:31:44;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:34:10;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:36:38;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:39:04;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:41:33;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:43:59;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:46:26;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:48:51;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:51:17;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:53:44;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:56:10;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T02:58:45;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:01:12;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:03:50;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:06:20;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:08:49;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:11:15;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:13:41;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:16:07;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:18:33;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:20:59;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:23:25;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:25:53;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:28:19;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:30:45;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:33:11;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:35:37;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:38:03;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:40:29;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:42:56;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:45:23;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:47:50;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:50:16;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:52:42;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:55:07;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T03:57:35;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:00:01;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:02:34;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:05:00;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:07:25;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:09:51;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:12:17;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:14:42;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:17:09;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:19:35;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:22:01;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:24:27;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:26:53;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:29:19;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:31:45;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:34:11;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:36:37;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:39:03;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:41:50;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:44:17;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:46:43;12.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:49:10;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:51:42;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:54:10;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:56:36;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T04:59:06;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:01:35;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:04:01;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:06:31;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:08:59;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:11:30;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:13:56;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:16:22;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:18:48;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:21:15;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:23:40;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:26:07;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:28:33;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:30:59;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:33:24;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:35:50;12.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:38:16;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:40:42;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:43:07;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:45:33;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:47:59;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:50:25;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:52:50;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:55:18;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T05:57:44;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:00:11;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:02:38;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:05:05;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:07:32;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:09:58;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:12:23;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:14:49;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:17:15;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:19:40;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:22:06;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:24:32;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:26:57;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:29:24;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:31:50;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:34:16;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:36:41;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:39:10;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:41:36;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:44:04;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:46:30;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:48:57;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:51:23;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:53:50;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:56:23;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T06:58:50;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:01:16;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:03:46;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:06:12;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:08:40;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:11:06;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:13:35;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:16:01;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:18:27;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:20:52;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:23:19;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:25:44;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:28:13;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:30:38;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:33:05;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:35:31;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:37:57;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:40:24;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:42:50;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:45:16;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:47:43;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:50:11;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:52:39;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:55:05;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:57:31;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T07:59:57;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:02:23;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:04:50;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:07:18;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:09:45;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:12:10;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:14:36;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:17:05;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:19:31;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:21:57;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:24:22;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:26:48;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:29:14;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:31:40;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:34:06;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:36:34;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:39:00;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:41:26;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:43:52;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:46:18;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:48:44;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:51:12;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:53:38;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:56:04;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T08:58:30;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:00:57;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:03:23;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:05:49;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:08:15;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:10:41;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:13:06;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:15:33;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:17:59;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:20:24;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:22:50;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:25:16;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:27:43;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:30:09;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:32:35;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:35:03;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:37:29;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:39:55;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:42:21;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:44:47;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:47:14;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:49:42;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:52:08;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:54:34;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:57:02;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T09:59:33;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:01:59;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:04:25;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:06:53;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:09:19;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:11:44;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:14:10;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:16:38;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:19:03;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:21:33;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:23:59;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:26:26;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:28:52;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:31:20;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:33:50;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:36:17;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:38:56;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:41:32;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:43:59;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:46:39;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:49:06;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:51:32;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:54:05;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:56:32;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T10:58:59;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:01:39;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:04:14;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:06:41;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:09:09;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:11:39;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:14:07;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:16:34;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:19:00;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:21:27;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:29:48;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:32:43;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:38:06;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:40:33;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:42:58;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:45:38;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:48:11;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:50:52;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:53:19;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T11:58:17;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:00:42;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:03:09;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:05:46;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:08:13;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:10:50;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:13:17;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:18:30;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:20:59;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:23:29;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:25:56;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:28:21;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:30:49;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:33:15;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:35:46;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:38:24;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:41:07;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:43:33;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:46:00;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:48:26;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:53:22;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:55:48;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T12:58:36;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:01:08;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:03:35;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:06:06;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:08:45;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:11:12;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:13:57;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:16:24;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:18:50;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:21:17;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:23:43;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:26:10;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:28:37;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:31:03;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:33:28;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:35:55;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:38:21;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:40:48;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:43:14;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:45:40;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:48:06;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:50:32;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:52:59;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:55:25;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T13:57:51;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:00:17;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:02:45;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:05:13;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:07:42;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:10:09;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:12:39;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:15:06;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:17:37;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:20:04;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:22:45;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:25:15;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:27:43;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:30:12;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:32:40;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:35:06;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:37:33;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:39:59;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:42:25;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:44:54;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:47:21;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:49:47;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:52:13;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:54:39;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:57:05;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T14:59:34;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:01:59;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:04:26;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:06:52;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:09:18;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:11:47;10.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:14:16;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:16:45;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:19:12;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:21:38;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:24:05;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:26:36;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:29:02;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:31:29;10.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:33:55;10.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:36:21;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:38:47;10.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:41:12;10.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:43:38;10.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:46:08;10.70;99.90
52381;DHT22;38310;52.796;6.942;2023-11-19T15:48:34;10.70;99.90