sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5718;SDS011;2884;47.734;9.244;2023-06-10T00:01:00;5.07;;;4.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:03:26;6.57;;;4.93;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:05:51;7.30;;;5.07;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:08:17;5.30;;;4.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:10:44;5.67;;;5.07;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:13:10;5.07;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:15:36;4.80;;;4.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:18:02;4.70;;;4.23;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:20:28;5.70;;;4.17;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:22:56;8.10;;;4.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:25:24;5.87;;;4.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:27:51;9.50;;;5.07;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:30:16;6.00;;;4.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:32:42;7.27;;;4.77;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:35:07;5.73;;;4.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:37:33;4.30;;;3.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:40:05;5.93;;;5.33;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:42:32;5.40;;;4.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:44:58;6.43;;;4.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:47:24;9.40;;;5.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:49:50;14.30;;;9.03;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:52:16;10.13;;;7.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:54:42;9.90;;;7.07;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:57:08;7.10;;;6.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T00:59:34;7.20;;;5.53;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:01:59;11.33;;;5.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:04:25;7.00;;;5.23;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:06:57;7.33;;;5.03;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:09:53;6.40;;;5.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:12:41;4.83;;;4.33;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:15:14;8.80;;;5.03;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:20:40;9.23;;;5.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:23:07;9.60;;;5.83;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:25:33;5.80;;;5.17;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:33:42;6.63;;;5.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:36:09;8.67;;;5.93;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:38:42;5.57;;;5.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:41:12;6.17;;;5.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:43:39;6.10;;;5.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:46:04;5.77;;;5.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:48:31;6.17;;;5.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:50:57;7.13;;;5.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:53:23;6.00;;;5.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:55:48;6.93;;;5.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T01:58:14;8.17;;;5.67;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:00:40;6.23;;;5.63;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:03:05;7.70;;;6.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:05:31;5.70;;;5.17;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:07:57;6.60;;;6.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:10:22;7.20;;;5.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:12:48;6.37;;;5.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:15:14;6.63;;;5.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:17:39;12.93;;;6.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:20:05;6.37;;;5.13;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:22:32;8.63;;;6.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:24:58;12.30;;;5.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:27:24;31.90;;;15.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:29:49;18.10;;;10.87;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:32:15;13.43;;;7.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:34:41;7.47;;;6.63;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:37:07;7.00;;;6.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:39:33;10.10;;;7.07;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:41:59;7.17;;;6.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:44:24;7.17;;;6.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:46:50;7.90;;;7.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:49:16;8.87;;;6.67;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:51:41;9.40;;;6.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:54:07;7.57;;;6.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:56:32;9.33;;;6.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T02:58:58;6.20;;;5.63;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:01:25;6.63;;;6.03;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:03:51;7.83;;;6.87;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:06:17;8.00;;;6.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:08:43;8.27;;;6.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:11:10;8.07;;;6.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:13:36;8.27;;;7.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:16:02;8.40;;;7.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:18:28;8.10;;;7.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:21:12;8.17;;;7.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:23:38;7.67;;;6.87;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:26:03;7.70;;;6.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:28:30;11.33;;;7.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:30:56;8.43;;;7.63;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:33:22;7.73;;;6.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:35:47;9.70;;;7.17;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:38:13;8.73;;;6.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:40:39;7.73;;;6.97;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:43:05;8.20;;;7.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:45:30;9.50;;;7.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:47:57;8.63;;;7.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:50:23;8.17;;;7.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:52:49;9.67;;;7.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:55:15;7.50;;;6.67;;
5718;SDS011;2884;47.734;9.244;2023-06-10T03:57:42;8.90;;;6.93;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:00:08;8.60;;;6.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:02:37;10.03;;;6.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:05:06;9.60;;;6.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:07:32;6.60;;;6.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:09:59;7.77;;;6.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:12:25;7.57;;;6.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:14:50;7.20;;;6.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:17:17;10.27;;;6.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:19:42;7.30;;;6.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:22:08;7.23;;;6.53;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:24:33;6.47;;;5.87;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:26:59;6.93;;;6.23;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:29:25;7.70;;;6.93;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:31:51;15.17;;;7.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:34:16;8.37;;;7.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:36:42;7.70;;;6.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:39:07;7.53;;;6.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:41:33;7.43;;;6.67;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:43:59;7.70;;;6.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:46:24;9.20;;;7.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:48:50;9.27;;;7.43;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:51:15;7.17;;;6.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:53:41;7.40;;;6.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:56:07;7.30;;;6.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T04:58:33;6.93;;;6.23;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:00:59;10.83;;;6.93;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:03:25;6.40;;;5.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:05:51;8.83;;;5.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:08:17;9.20;;;6.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:10:43;7.00;;;6.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:13:09;6.57;;;5.87;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:15:34;6.63;;;5.97;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:18:00;7.37;;;6.67;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:20:27;7.40;;;6.37;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:22:55;9.50;;;7.13;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:25:20;6.63;;;6.03;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:27:46;6.43;;;5.83;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:30:12;7.70;;;5.73;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:32:37;7.90;;;6.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:35:03;6.13;;;5.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:37:29;9.20;;;5.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:39:55;6.50;;;5.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:42:21;7.33;;;6.63;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:44:46;7.70;;;6.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:47:12;6.27;;;5.73;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:49:37;6.30;;;5.73;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:52:03;6.40;;;5.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:54:29;6.40;;;5.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:56:54;6.07;;;5.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T05:59:20;5.80;;;5.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:01:48;6.13;;;5.53;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:04:14;6.07;;;5.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:06:39;7.50;;;6.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:09:05;7.93;;;4.83;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:11:31;6.13;;;5.63;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:13:56;8.37;;;6.13;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:16:22;5.87;;;5.37;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:18:48;6.90;;;6.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:21:14;8.10;;;6.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:23:39;7.30;;;6.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:26:05;6.53;;;6.03;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:28:30;6.90;;;4.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:30:56;7.83;;;5.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:33:22;10.40;;;5.87;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:35:48;8.27;;;6.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:38:13;6.80;;;5.77;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:40:39;6.07;;;5.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:43:04;6.30;;;5.67;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:45:30;6.20;;;5.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:47:55;9.30;;;5.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:50:21;7.67;;;5.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:52:46;6.03;;;5.33;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:55:12;5.90;;;4.77;;
5718;SDS011;2884;47.734;9.244;2023-06-10T06:57:38;5.53;;;5.03;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:00:03;5.37;;;4.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:02:30;6.27;;;5.73;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:04:57;5.50;;;5.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:07:24;7.23;;;6.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:09:49;9.33;;;6.13;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:12:15;8.73;;;5.93;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:14:41;7.83;;;6.67;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:17:06;6.27;;;5.77;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:19:32;7.07;;;6.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:21:57;7.57;;;6.87;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:24:23;7.53;;;6.73;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:26:50;6.60;;;6.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:29:15;6.60;;;6.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:31:41;6.40;;;5.63;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:34:07;6.40;;;5.03;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:36:32;7.03;;;6.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:38:58;7.10;;;6.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:41:24;7.40;;;5.83;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:43:53;5.53;;;5.13;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:46:20;9.07;;;5.87;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:48:46;6.30;;;5.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:51:12;6.60;;;6.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:53:38;5.70;;;5.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:56:03;7.60;;;6.07;;
5718;SDS011;2884;47.734;9.244;2023-06-10T07:58:29;7.60;;;5.33;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:00:55;6.07;;;5.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:03:20;7.50;;;6.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:05:46;6.27;;;5.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:08:12;5.33;;;4.93;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:10:38;5.90;;;5.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:13:03;5.80;;;5.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:15:29;6.50;;;5.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:17:55;7.07;;;6.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:20:21;7.17;;;6.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:22:47;7.00;;;6.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:25:13;6.17;;;5.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:27:38;7.10;;;5.53;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:30:04;7.40;;;6.77;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:32:30;11.03;;;9.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:34:55;7.50;;;6.63;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:37:21;7.13;;;6.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:39:47;5.83;;;5.23;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:44:55;8.87;;;6.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:47:22;17.17;;;7.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:49:49;7.93;;;7.07;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:52:16;7.40;;;6.13;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:54:43;6.80;;;5.97;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:57:14;6.80;;;6.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T08:59:40;9.20;;;7.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:02:06;8.27;;;6.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:04:32;7.97;;;7.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:06:59;10.83;;;5.93;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:09:25;7.87;;;7.07;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:11:51;9.43;;;7.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:14:17;7.97;;;6.63;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:16:43;8.13;;;7.33;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:19:08;13.40;;;7.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:21:34;8.43;;;7.63;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:24:03;8.80;;;8.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:26:29;6.73;;;6.13;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:29:13;7.30;;;6.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:31:39;7.20;;;6.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:34:09;6.70;;;6.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:36:36;7.80;;;7.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:39:02;6.80;;;6.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:41:32;6.90;;;6.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:43:59;10.83;;;6.93;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:46:25;7.30;;;6.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:48:57;7.63;;;6.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:51:22;6.37;;;5.73;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:53:48;7.13;;;5.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:56:15;6.30;;;5.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T09:58:41;7.97;;;7.13;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:01:12;8.50;;;6.13;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:03:45;7.50;;;6.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:06:12;9.83;;;6.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:08:39;7.00;;;6.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:11:04;8.30;;;6.37;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:13:30;8.70;;;7.83;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:16:03;9.10;;;7.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:18:31;7.97;;;7.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:20:57;8.73;;;7.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:23:34;7.67;;;6.97;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:26:04;6.87;;;6.03;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:28:41;10.20;;;7.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:31:10;8.47;;;7.53;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:36:38;7.60;;;6.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:39:04;8.70;;;7.17;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:41:30;6.63;;;5.87;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:43:56;9.03;;;6.83;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:46:22;6.77;;;6.17;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:48:51;11.50;;;6.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:51:18;7.37;;;6.67;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:53:44;7.10;;;6.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:56:13;7.50;;;5.93;;
5718;SDS011;2884;47.734;9.244;2023-06-10T10:58:39;11.37;;;6.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:01:11;9.67;;;6.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:03:44;5.93;;;5.43;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:06:15;7.53;;;6.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:11:26;6.47;;;5.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:16:29;6.07;;;5.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:18:55;5.80;;;5.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:21:22;6.00;;;5.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:23:49;4.93;;;4.53;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:31:23;5.63;;;5.13;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:34:02;9.97;;;5.77;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:36:30;5.70;;;5.17;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:38:57;9.23;;;4.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:41:27;7.07;;;4.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:43:54;6.70;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:46:23;4.50;;;4.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:48:49;4.30;;;3.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:51:17;6.57;;;3.67;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:53:48;4.47;;;3.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:56:19;5.07;;;4.67;;
5718;SDS011;2884;47.734;9.244;2023-06-10T11:58:52;6.60;;;4.87;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:01:19;7.60;;;5.43;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:03:56;6.73;;;5.53;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:06:26;6.80;;;5.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:08:52;6.93;;;6.07;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:11:18;4.93;;;4.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:13:46;6.07;;;5.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:16:16;4.03;;;3.73;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:18:45;5.60;;;5.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:21:23;6.70;;;3.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:26:39;7.43;;;5.17;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:29:18;3.80;;;3.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:34:19;4.20;;;3.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:36:50;5.27;;;4.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:39:16;5.60;;;3.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:41:47;6.10;;;3.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:44:16;7.50;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:46:41;5.97;;;4.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:49:07;4.40;;;4.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:51:33;5.00;;;3.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:53:59;5.20;;;3.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:56:25;4.00;;;3.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T12:58:50;4.07;;;3.77;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:01:16;4.20;;;3.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:03:45;4.60;;;4.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:06:10;4.10;;;3.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:08:39;3.87;;;3.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:11:08;3.70;;;3.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:13:36;3.87;;;3.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:16:02;3.90;;;3.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:18:27;4.00;;;3.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:20:53;4.00;;;3.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:23:19;4.07;;;3.77;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:25:44;4.23;;;3.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:28:10;3.40;;;3.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:30:36;3.00;;;2.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:33:02;3.40;;;3.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:35:27;5.53;;;4.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:37:53;9.73;;;3.40;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:40:18;3.73;;;2.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:42:45;5.73;;;3.43;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:45:15;3.53;;;3.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:47:41;5.10;;;2.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:50:07;3.50;;;3.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:52:32;3.63;;;3.33;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:54:58;4.10;;;2.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:57:23;2.80;;;2.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T13:59:49;2.77;;;2.57;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:02:16;3.00;;;2.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:04:42;4.87;;;3.17;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:07:07;2.90;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:09:33;3.30;;;3.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:11:58;3.77;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:14:24;2.90;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:16:49;2.90;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:19:15;2.80;;;2.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:21:40;2.47;;;2.37;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:24:06;2.57;;;2.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:26:32;3.60;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:28:58;5.10;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:31:23;2.43;;;2.33;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:33:49;2.40;;;2.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:36:14;2.67;;;2.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:38:40;3.27;;;2.97;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:41:06;2.70;;;2.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:43:31;3.40;;;2.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:45:56;6.27;;;3.00;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:48:22;5.13;;;3.03;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:50:48;2.70;;;2.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:53:19;2.30;;;2.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:55:44;2.30;;;2.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T14:58:10;3.67;;;2.43;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:00:35;5.53;;;2.63;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:03:01;4.40;;;2.83;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:05:27;2.70;;;2.47;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:07:53;5.20;;;2.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:10:18;2.30;;;2.20;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:12:46;3.80;;;2.30;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:15:12;2.70;;;2.50;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:17:38;3.03;;;2.83;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:20:03;10.10;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:22:30;2.80;;;2.60;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:24:55;3.07;;;2.87;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:27:22;3.00;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:29:48;3.20;;;2.80;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:32:14;2.43;;;2.27;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:34:39;3.73;;;2.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:37:05;4.93;;;2.90;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:39:30;3.40;;;3.10;;
5718;SDS011;2884;47.734;9.244;2023-06-10T15:41:56;3.10;;;2.90;;