sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13856;DHT22;6998;53.608;9.958;2022-11-15T00:00:44;5.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:03:13;5.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:05:44;5.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:08:11;5.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:10:38;5.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:13:06;5.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:15:35;5.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:18:02;5.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:20:29;5.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:22:57;5.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:25:24;5.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:27:55;5.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:30:21;5.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:32:48;5.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:35:15;5.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:37:42;5.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:40:11;5.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:42:39;6.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:45:06;6.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:47:33;6.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:50:00;6.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:52:26;6.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:54:56;6.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:57:24;6.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T00:59:50;6.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:02:17;6.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:04:44;6.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:07:10;6.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:09:37;6.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:12:04;6.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:14:32;6.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:16:59;6.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:19:26;6.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:21:52;6.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:24:19;6.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:26:46;6.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:29:12;6.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:31:40;6.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:34:07;6.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:36:34;6.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:39:00;5.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:41:31;5.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:44:39;5.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:47:08;5.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:49:38;5.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:52:09;5.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:54:36;5.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:57:05;5.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T01:59:33;5.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:02:01;5.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:04:30;5.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:06:57;5.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:09:24;5.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:11:53;5.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:14:21;5.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:16:54;5.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:19:44;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:22:29;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:25:13;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:28:10;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:30:45;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:33:24;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:35:58;4.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:38:32;4.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:41:04;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:43:37;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:46:27;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:49:10;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:51:38;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:54:06;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:56:33;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T02:59:24;4.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:02:08;4.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:04:44;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:07:18;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:09:51;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:12:25;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:14:57;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:17:29;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:19:58;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:22:29;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:25:04;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:27:36;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:30:06;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:32:38;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:35:09;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:37:40;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:40:10;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:42:42;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:45:14;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:47:48;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:50:18;4.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:52:46;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:55:16;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T03:57:43;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:00:10;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:02:37;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:05:06;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:07:33;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:09:59;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:12:29;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:15:00;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:17:34;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:20:01;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:22:46;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:25:29;4.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:27:56;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:30:23;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:32:49;4.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:35:16;4.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:37:43;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:40:11;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:42:40;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:45:07;4.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:47:34;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:50:01;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:52:28;4.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:54:54;4.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:57:22;4.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T04:59:49;5.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:02:16;5.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:04:42;5.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:07:08;5.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:09:35;5.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:12:02;5.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:14:30;5.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:16:56;5.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:19:23;5.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:21:50;5.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:24:16;5.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:26:43;5.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:29:10;5.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:31:40;5.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:34:08;5.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:36:36;6.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:39:04;6.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:41:34;6.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:44:03;6.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:46:33;6.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:49:01;6.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:51:29;6.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:53:57;6.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:56:25;6.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T05:58:52;6.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:01:19;6.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:03:46;6.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:06:14;6.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:08:41;6.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:11:07;6.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:13:34;6.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:16:01;6.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:18:28;6.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:20:59;7.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:23:27;7.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:25:57;7.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:28:24;7.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:30:51;7.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:33:17;7.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:35:44;7.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:38:11;7.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:40:39;7.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:43:06;7.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:45:33;7.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:48:00;7.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:50:27;7.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:52:53;7.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:55:20;7.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T06:57:49;7.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:00:18;7.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:02:45;7.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:05:12;7.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:07:39;7.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:10:07;7.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:12:34;7.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:15:03;7.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:17:30;7.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:19:57;7.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:22:23;7.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:24:50;7.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:27:17;8.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:29:43;8.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:32:11;8.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:34:38;8.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:37:05;8.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:39:31;8.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:41:58;8.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:44:39;8.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:47:06;8.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:49:34;8.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:52:00;8.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:54:27;8.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:56:54;8.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T07:59:20;8.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:01:47;8.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:04:14;8.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:06:42;8.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:09:09;8.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:11:35;8.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:14:02;8.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:16:29;8.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:18:56;8.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:21:23;8.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:23:51;8.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:26:18;8.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:28:44;8.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:31:14;8.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:33:42;8.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:36:12;8.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:38:39;8.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:41:13;8.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:43:43;8.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:46:12;8.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:48:38;8.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:51:05;8.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:55:59;8.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T08:58:28;8.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:00:54;9.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:03:21;9.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:05:48;9.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:08:15;8.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:10:41;8.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:13:08;8.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:15:36;9.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:18:03;9.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:20:30;9.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:22:59;9.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:25:26;9.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:27:53;9.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:30:20;9.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:32:48;9.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:35:15;9.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:37:42;9.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:40:10;9.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:42:49;9.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:45:23;9.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:48:18;9.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:50:50;9.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:53:24;9.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:55:55;9.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T09:58:29;10.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:00:59;10.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:03:34;10.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:06:02;10.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:08:39;10.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:11:10;10.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:13:41;10.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:16:22;10.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:18:59;10.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:21:35;10.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:24:10;10.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:26:38;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:29:05;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:31:31;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:34:15;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:36:45;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:39:12;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:41:41;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:44:22;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:47:20;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:52:52;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:55:24;10.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T10:57:53;10.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:00:30;10.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:02:59;10.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:05:29;10.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:08:00;10.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:10:28;11.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:12:55;11.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:15:25;11.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:18:00;11.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:20:33;11.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:23:23;11.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:26:05;11.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:28:41;11.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:31:20;11.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:34:00;11.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:36:38;11.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:39:20;11.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:41:56;11.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:44:31;11.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:47:00;11.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:49:31;11.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:52:03;11.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:54:40;11.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:57:15;11.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T11:59:48;11.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:02:20;11.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:04:50;11.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:07:21;11.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:09:55;11.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:12:30;11.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:15:02;11.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:17:30;11.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:19:59;11.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:22:33;11.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:25:05;12.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:27:38;12.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:30:11;12.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:32:39;12.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:35:23;12.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:37:51;12.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:40:33;12.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:43:03;12.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:45:32;12.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:51:12;12.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:53:38;12.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:56:21;12.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T12:58:50;12.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:04:26;12.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:06:55;12.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:09:53;12.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:12:51;12.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:15:51;12.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:18:36;12.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:21:16;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:24:02;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:26:30;12.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:28:59;12.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:31:34;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:34:14;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:36:42;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:39:14;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:41:50;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:44:21;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:46:48;12.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:49:15;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:51:44;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:54:19;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:56:51;12.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T13:59:24;12.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:01:52;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:04:22;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:06:50;12.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:09:38;12.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:12:27;12.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:14:56;12.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:17:35;12.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:22:51;12.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:25:20;12.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:28:09;12.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:30:38;12.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:33:18;12.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:35:45;12.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:38:12;12.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:40:39;12.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:43:08;12.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:45:36;12.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:48:03;12.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:50:32;12.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:52:59;12.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:55:27;11.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T14:57:54;11.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:00:21;11.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:02:52;11.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:05:21;11.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:07:49;11.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:10:17;11.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:12:43;11.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:15:15;11.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:17:43;11.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:20:11;11.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:22:38;11.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:25:20;11.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:27:47;11.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:30:14;11.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:32:41;11.20;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:35:11;11.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:37:39;11.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:40:11;10.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:42:39;10.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:45:07;10.80;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:47:34;10.70;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:50:00;10.60;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:52:27;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:54:55;10.50;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:57:22;10.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T15:59:49;10.40;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:02:15;10.30;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:04:42;10.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:07:16;10.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:09:44;10.10;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:12:31;10.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:14:58;9.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:17:26;9.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:19:53;9.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:22:20;9.90;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:24:46;10.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:27:14;10.00;99.90
13856;DHT22;6998;53.608;9.958;2022-11-15T16:29:43;10.10;99.90